sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43394;BME280;62479;62.642;17.954;2022-11-27T05:06:23;103017.55;;;-0.15;77.56
43394;BME280;62479;62.642;17.954;2022-11-27T05:08:53;103018.55;;;-0.13;77.87
43394;BME280;62479;62.642;17.954;2022-11-27T05:11:21;103019.49;;;-0.17;77.66
43394;BME280;62479;62.642;17.954;2022-11-27T05:13:51;103022.09;;;-0.17;77.47
43394;BME280;62479;62.642;17.954;2022-11-27T05:16:20;103023.27;;;-0.22;77.10
43394;BME280;62479;62.642;17.954;2022-11-27T05:18:48;103015.61;;;-0.23;77.56
43394;BME280;62479;62.642;17.954;2022-11-27T05:21:17;103017.02;;;-0.18;77.68
43394;BME280;62479;62.642;17.954;2022-11-27T05:23:46;103022.51;;;-0.23;77.53
43394;BME280;62479;62.642;17.954;2022-11-27T05:26:16;103030.64;;;-0.25;77.67
43394;BME280;62479;62.642;17.954;2022-11-27T05:28:44;103028.56;;;-0.16;77.81
43394;BME280;62479;62.642;17.954;2022-11-27T05:31:13;103026.34;;;-0.16;77.58
43394;BME280;62479;62.642;17.954;2022-11-27T05:33:43;103026.86;;;-0.09;77.61
43394;BME280;62479;62.642;17.954;2022-11-27T05:36:11;103022.83;;;-0.04;77.46
43394;BME280;62479;62.642;17.954;2022-11-27T05:38:40;103021.90;;;-0.17;77.22
43394;BME280;62479;62.642;17.954;2022-11-27T05:41:09;103017.73;;;0.01;77.24
43394;BME280;62479;62.642;17.954;2022-11-27T05:43:38;103013.48;;;0.12;76.81
43394;BME280;62479;62.642;17.954;2022-11-27T05:46:09;103012.15;;;0.16;76.71
43394;BME280;62479;62.642;17.954;2022-11-27T05:48:38;103018.01;;;0.00;76.49
43394;BME280;62479;62.642;17.954;2022-11-27T05:51:08;103013.03;;;0.04;76.50
43394;BME280;62479;62.642;17.954;2022-11-27T05:53:36;103010.03;;;0.06;76.23
43394;BME280;62479;62.642;17.954;2022-11-27T05:56:08;103008.82;;;0.16;75.95
43394;BME280;62479;62.642;17.954;2022-11-27T05:58:39;103009.86;;;0.11;75.71
43394;BME280;62479;62.642;17.954;2022-11-27T06:01:09;103017.64;;;0.20;75.80
43394;BME280;62479;62.642;17.954;2022-11-27T06:03:39;103020.20;;;0.05;75.28
43394;BME280;62479;62.642;17.954;2022-11-27T06:06:11;103016.59;;;0.17;74.91
43394;BME280;62479;62.642;17.954;2022-11-27T06:08:41;103017.91;;;0.27;74.70
43394;BME280;62479;62.642;17.954;2022-11-27T06:11:12;103020.76;;;0.28;74.54
43394;BME280;62479;62.642;17.954;2022-11-27T06:13:41;103022.22;;;0.26;74.48
43394;BME280;62479;62.642;17.954;2022-11-27T06:16:11;103023.18;;;0.23;74.55
43394;BME280;62479;62.642;17.954;2022-11-27T06:18:40;103027.20;;;0.24;74.36
43394;BME280;62479;62.642;17.954;2022-11-27T06:21:11;103032.36;;;0.29;74.33
43394;BME280;62479;62.642;17.954;2022-11-27T06:23:41;103028.96;;;0.36;74.10
43394;BME280;62479;62.642;17.954;2022-11-27T06:26:14;103024.89;;;0.41;73.99
43394;BME280;62479;62.642;17.954;2022-11-27T06:28:44;103020.57;;;0.23;73.94
43394;BME280;62479;62.642;17.954;2022-11-27T06:31:14;103021.15;;;0.21;73.38
43394;BME280;62479;62.642;17.954;2022-11-27T06:33:43;103020.20;;;0.20;73.67
43394;BME280;62479;62.642;17.954;2022-11-27T06:36:12;103017.93;;;0.18;73.84
43394;BME280;62479;62.642;17.954;2022-11-27T06:38:41;103009.96;;;0.05;74.50
43394;BME280;62479;62.642;17.954;2022-11-27T06:41:12;103009.22;;;0.10;74.35
43394;BME280;62479;62.642;17.954;2022-11-27T06:43:41;103008.96;;;0.21;74.47
43394;BME280;62479;62.642;17.954;2022-11-27T06:46:11;103015.14;;;0.11;74.59
43394;BME280;62479;62.642;17.954;2022-11-27T06:48:41;103013.22;;;0.04;75.16
43394;BME280;62479;62.642;17.954;2022-11-27T06:51:11;103015.49;;;-0.02;74.95
43394;BME280;62479;62.642;17.954;2022-11-27T06:53:41;103015.62;;;0.11;74.10
43394;BME280;62479;62.642;17.954;2022-11-27T06:56:11;103014.66;;;-0.01;74.02
43394;BME280;62479;62.642;17.954;2022-11-27T06:58:40;103015.04;;;0.02;74.49
43394;BME280;62479;62.642;17.954;2022-11-27T07:01:11;103015.05;;;-0.11;74.58
43394;BME280;62479;62.642;17.954;2022-11-27T07:03:41;103013.93;;;-0.04;75.07
43394;BME280;62479;62.642;17.954;2022-11-27T07:06:12;103009.72;;;-0.08;75.34
43394;BME280;62479;62.642;17.954;2022-11-27T07:08:41;103009.97;;;-0.02;75.07
43394;BME280;62479;62.642;17.954;2022-11-27T07:11:15;103012.24;;;0.14;75.06
43394;BME280;62479;62.642;17.954;2022-11-27T07:13:45;103017.65;;;0.26;75.16
43394;BME280;62479;62.642;17.954;2022-11-27T07:16:14;103017.79;;;0.23;74.67
43394;BME280;62479;62.642;17.954;2022-11-27T07:18:46;103019.10;;;0.38;74.70
43394;BME280;62479;62.642;17.954;2022-11-27T07:21:15;103014.58;;;0.29;74.34
43394;BME280;62479;62.642;17.954;2022-11-27T07:23:44;103014.19;;;0.35;73.92
43394;BME280;62479;62.642;17.954;2022-11-27T07:26:15;103015.76;;;0.24;74.36
43394;BME280;62479;62.642;17.954;2022-11-27T07:28:46;103019.76;;;0.17;74.56
43394;BME280;62479;62.642;17.954;2022-11-27T07:31:17;103023.66;;;0.09;74.41
43394;BME280;62479;62.642;17.954;2022-11-27T07:33:47;103025.93;;;0.16;74.94
43394;BME280;62479;62.642;17.954;2022-11-27T07:36:18;103025.87;;;0.17;75.02
43394;BME280;62479;62.642;17.954;2022-11-27T07:38:49;103031.27;;;0.25;74.72
43394;BME280;62479;62.642;17.954;2022-11-27T07:41:17;103033.58;;;0.32;74.70
43394;BME280;62479;62.642;17.954;2022-11-27T07:43:51;103033.99;;;0.26;74.59
43394;BME280;62479;62.642;17.954;2022-11-27T07:46:22;103031.90;;;0.30;74.47
43394;BME280;62479;62.642;17.954;2022-11-27T07:48:51;103028.41;;;0.32;74.49
43394;BME280;62479;62.642;17.954;2022-11-27T07:51:20;103024.56;;;0.37;74.05
43394;BME280;62479;62.642;17.954;2022-11-27T07:53:49;103021.36;;;0.24;74.59
43394;BME280;62479;62.642;17.954;2022-11-27T07:56:18;103021.26;;;0.25;74.26
43394;BME280;62479;62.642;17.954;2022-11-27T07:58:47;103019.51;;;0.17;74.32
43394;BME280;62479;62.642;17.954;2022-11-27T08:01:17;103017.77;;;0.16;73.68
43394;BME280;62479;62.642;17.954;2022-11-27T08:03:47;103022.68;;;0.11;73.60
43394;BME280;62479;62.642;17.954;2022-11-27T08:06:17;103025.33;;;0.05;73.89
43394;BME280;62479;62.642;17.954;2022-11-27T08:08:47;103022.67;;;0.10;73.83
43394;BME280;62479;62.642;17.954;2022-11-27T08:11:17;103022.47;;;0.03;74.46
43394;BME280;62479;62.642;17.954;2022-11-27T08:13:47;103021.51;;;-0.00;74.65
43394;BME280;62479;62.642;17.954;2022-11-27T08:16:17;103021.01;;;0.07;74.68
43394;BME280;62479;62.642;17.954;2022-11-27T08:18:46;103022.77;;;0.01;74.70
43394;BME280;62479;62.642;17.954;2022-11-27T08:21:15;103018.94;;;0.01;75.14
43394;BME280;62479;62.642;17.954;2022-11-27T08:23:44;103018.26;;;-0.01;74.93
43394;BME280;62479;62.642;17.954;2022-11-27T08:26:13;103016.28;;;0.04;74.36
43394;BME280;62479;62.642;17.954;2022-11-27T08:28:42;103018.60;;;-0.02;74.21
43394;BME280;62479;62.642;17.954;2022-11-27T08:31:13;103019.04;;;0.09;74.72
43394;BME280;62479;62.642;17.954;2022-11-27T08:33:42;103024.01;;;0.14;74.72
43394;BME280;62479;62.642;17.954;2022-11-27T08:36:11;103023.09;;;0.19;74.59
43394;BME280;62479;62.642;17.954;2022-11-27T08:38:40;103018.16;;;0.35;73.83
43394;BME280;62479;62.642;17.954;2022-11-27T08:41:09;103008.63;;;0.39;74.12
43394;BME280;62479;62.642;17.954;2022-11-27T08:43:38;103006.03;;;0.37;73.88
43394;BME280;62479;62.642;17.954;2022-11-27T08:46:07;103006.94;;;0.38;73.54
43394;BME280;62479;62.642;17.954;2022-11-27T08:48:36;103010.35;;;0.38;72.56
43394;BME280;62479;62.642;17.954;2022-11-27T08:51:06;103006.64;;;0.32;73.14
43394;BME280;62479;62.642;17.954;2022-11-27T08:53:37;103006.89;;;0.27;73.57
43394;BME280;62479;62.642;17.954;2022-11-27T08:56:08;103010.42;;;0.33;73.31
43394;BME280;62479;62.642;17.954;2022-11-27T08:58:39;103008.07;;;0.41;72.49
43394;BME280;62479;62.642;17.954;2022-11-27T09:01:10;103002.69;;;0.50;72.61
43394;BME280;62479;62.642;17.954;2022-11-27T09:03:39;103000.96;;;0.43;73.22
43394;BME280;62479;62.642;17.954;2022-11-27T09:06:10;103005.08;;;0.53;73.64
43394;BME280;62479;62.642;17.954;2022-11-27T09:08:42;103006.81;;;0.55;73.78
43394;BME280;62479;62.642;17.954;2022-11-27T09:11:13;103011.36;;;0.60;72.82
43394;BME280;62479;62.642;17.954;2022-11-27T09:13:43;103011.41;;;0.68;71.92
43394;BME280;62479;62.642;17.954;2022-11-27T09:16:13;103009.64;;;0.57;72.61
43394;BME280;62479;62.642;17.954;2022-11-27T09:18:43;103005.53;;;0.66;72.47
43394;BME280;62479;62.642;17.954;2022-11-27T09:21:12;103003.54;;;0.69;73.61
43394;BME280;62479;62.642;17.954;2022-11-27T09:23:42;103001.63;;;0.85;73.26
43394;BME280;62479;62.642;17.954;2022-11-27T09:26:13;102994.68;;;0.86;72.45
43394;BME280;62479;62.642;17.954;2022-11-27T09:28:42;102989.95;;;0.81;72.34
43394;BME280;62479;62.642;17.954;2022-11-27T09:31:13;102989.83;;;0.77;73.32
43394;BME280;62479;62.642;17.954;2022-11-27T09:33:42;102996.11;;;0.81;72.69
43394;BME280;62479;62.642;17.954;2022-11-27T09:36:12;102995.98;;;0.74;72.16
43394;BME280;62479;62.642;17.954;2022-11-27T09:38:41;102993.46;;;0.76;73.15
43394;BME280;62479;62.642;17.954;2022-11-27T09:41:25;102992.93;;;0.83;72.67
43394;BME280;62479;62.642;17.954;2022-11-27T09:44:02;102996.36;;;1.02;70.76
43394;BME280;62479;62.642;17.954;2022-11-27T09:46:36;103003.27;;;0.91;71.58
43394;BME280;62479;62.642;17.954;2022-11-27T09:49:09;103005.86;;;1.09;71.76
43394;BME280;62479;62.642;17.954;2022-11-27T09:51:43;103008.71;;;1.05;71.52
43394;BME280;62479;62.642;17.954;2022-11-27T09:54:19;103003.43;;;1.04;71.19
43394;BME280;62479;62.642;17.954;2022-11-27T09:56:51;103002.11;;;1.06;71.14
43394;BME280;62479;62.642;17.954;2022-11-27T09:59:22;103002.69;;;1.11;70.50
43394;BME280;62479;62.642;17.954;2022-11-27T10:01:52;103005.27;;;1.13;70.30
43394;BME280;62479;62.642;17.954;2022-11-27T10:04:21;103005.28;;;1.03;70.13
43394;BME280;62479;62.642;17.954;2022-11-27T10:07:14;103009.61;;;1.12;69.55
43394;BME280;62479;62.642;17.954;2022-11-27T10:10:00;103007.10;;;1.01;70.07
43394;BME280;62479;62.642;17.954;2022-11-27T10:12:37;103004.60;;;1.12;69.81
43394;BME280;62479;62.642;17.954;2022-11-27T10:15:13;103002.96;;;1.18;69.76
43394;BME280;62479;62.642;17.954;2022-11-27T10:17:47;103002.26;;;1.26;69.92
43394;BME280;62479;62.642;17.954;2022-11-27T10:20:24;102998.38;;;1.24;69.49
43394;BME280;62479;62.642;17.954;2022-11-27T10:23:00;102996.15;;;1.24;69.36
43394;BME280;62479;62.642;17.954;2022-11-27T10:25:37;102996.79;;;1.16;69.66
43394;BME280;62479;62.642;17.954;2022-11-27T10:28:15;102996.55;;;1.22;69.53
43394;BME280;62479;62.642;17.954;2022-11-27T10:30:51;102990.81;;;1.20;69.38
43394;BME280;62479;62.642;17.954;2022-11-27T10:33:26;102989.72;;;1.24;69.20
43394;BME280;62479;62.642;17.954;2022-11-27T10:35:59;102991.19;;;1.32;69.09
43394;BME280;62479;62.642;17.954;2022-11-27T10:38:38;102992.80;;;1.40;69.10
43394;BME280;62479;62.642;17.954;2022-11-27T10:41:13;102992.92;;;1.14;69.00
43394;BME280;62479;62.642;17.954;2022-11-27T10:43:43;102997.77;;;1.17;69.38
43394;BME280;62479;62.642;17.954;2022-11-27T10:46:15;103002.72;;;1.08;69.42
43394;BME280;62479;62.642;17.954;2022-11-27T10:48:45;103004.34;;;1.04;69.97
43394;BME280;62479;62.642;17.954;2022-11-27T10:51:20;103004.90;;;1.06;69.63
43394;BME280;62479;62.642;17.954;2022-11-27T10:53:52;103006.67;;;1.03;69.38
43394;BME280;62479;62.642;17.954;2022-11-27T10:56:39;103004.91;;;0.97;70.04
43394;BME280;62479;62.642;17.954;2022-11-27T10:59:14;103008.21;;;0.89;70.12
43394;BME280;62479;62.642;17.954;2022-11-27T11:08:16;103012.53;;;1.06;70.70
43394;BME280;62479;62.642;17.954;2022-11-27T11:10:53;103013.39;;;0.88;70.58
43394;BME280;62479;62.642;17.954;2022-11-27T11:13:23;103015.84;;;0.88;70.82
43394;BME280;62479;62.642;17.954;2022-11-27T11:15:55;103013.91;;;1.02;70.15
43394;BME280;62479;62.642;17.954;2022-11-27T11:18:27;103016.44;;;1.06;70.15
43394;BME280;62479;62.642;17.954;2022-11-27T11:20:57;103013.50;;;1.22;69.90
43394;BME280;62479;62.642;17.954;2022-11-27T11:23:29;103015.46;;;1.20;69.73
43394;BME280;62479;62.642;17.954;2022-11-27T11:26:03;103012.83;;;1.32;69.16
43394;BME280;62479;62.642;17.954;2022-11-27T11:28:39;103011.41;;;1.27;69.39
43394;BME280;62479;62.642;17.954;2022-11-27T11:31:12;103013.81;;;1.23;69.68
43394;BME280;62479;62.642;17.954;2022-11-27T11:33:50;103016.09;;;1.29;68.84
43394;BME280;62479;62.642;17.954;2022-11-27T11:36:20;103017.87;;;1.08;70.01
43394;BME280;62479;62.642;17.954;2022-11-27T11:38:51;103017.19;;;1.09;70.88
43394;BME280;62479;62.642;17.954;2022-11-27T11:41:21;103015.64;;;1.11;71.03
43394;BME280;62479;62.642;17.954;2022-11-27T11:43:56;103020.86;;;1.14;70.31
43394;BME280;62479;62.642;17.954;2022-11-27T11:46:28;103023.48;;;0.97;70.51
43394;BME280;62479;62.642;17.954;2022-11-27T11:49:01;103019.77;;;0.97;70.57
43394;BME280;62479;62.642;17.954;2022-11-27T11:51:43;103014.71;;;0.98;71.05
43394;BME280;62479;62.642;17.954;2022-11-27T11:54:27;103014.40;;;1.09;70.91
43394;BME280;62479;62.642;17.954;2022-11-27T11:57:01;103013.81;;;1.15;70.79
43394;BME280;62479;62.642;17.954;2022-11-27T11:59:39;103011.31;;;1.18;70.78
43394;BME280;62479;62.642;17.954;2022-11-27T12:02:31;103011.01;;;1.08;70.84
43394;BME280;62479;62.642;17.954;2022-11-27T12:05:15;103013.66;;;1.03;71.13
43394;BME280;62479;62.642;17.954;2022-11-27T12:07:56;103008.36;;;0.87;70.83
43394;BME280;62479;62.642;17.954;2022-11-27T12:10:42;103013.49;;;0.87;71.27
43394;BME280;62479;62.642;17.954;2022-11-27T12:13:27;103016.17;;;0.88;70.89
43394;BME280;62479;62.642;17.954;2022-11-27T12:16:05;103010.44;;;0.85;71.20
43394;BME280;62479;62.642;17.954;2022-11-27T12:18:50;103016.11;;;0.95;71.19
43394;BME280;62479;62.642;17.954;2022-11-27T12:21:30;103017.10;;;0.89;71.36
43394;BME280;62479;62.642;17.954;2022-11-27T12:24:14;103014.23;;;0.96;71.47
43394;BME280;62479;62.642;17.954;2022-11-27T12:26:56;103011.87;;;0.99;71.31
43394;BME280;62479;62.642;17.954;2022-11-27T12:29:42;103011.15;;;0.99;70.50
43394;BME280;62479;62.642;17.954;2022-11-27T12:32:24;103012.01;;;1.11;70.79
43394;BME280;62479;62.642;17.954;2022-11-27T12:35:05;103010.43;;;1.09;70.37
43394;BME280;62479;62.642;17.954;2022-11-27T12:37:49;103008.75;;;0.95;71.14
43394;BME280;62479;62.642;17.954;2022-11-27T12:40:33;103012.81;;;0.89;71.90
43394;BME280;62479;62.642;17.954;2022-11-27T12:43:11;103007.47;;;0.83;71.66
43394;BME280;62479;62.642;17.954;2022-11-27T12:45:50;103006.67;;;0.68;72.24
43394;BME280;62479;62.642;17.954;2022-11-27T12:48:24;103010.70;;;0.75;72.83
43394;BME280;62479;62.642;17.954;2022-11-27T12:50:55;103005.80;;;0.55;72.85
43394;BME280;62479;62.642;17.954;2022-11-27T12:53:30;102998.64;;;0.71;71.68
43394;BME280;62479;62.642;17.954;2022-11-27T12:56:11;102997.71;;;0.55;71.97
43394;BME280;62479;62.642;17.954;2022-11-27T12:58:46;102996.55;;;0.57;72.43
43394;BME280;62479;62.642;17.954;2022-11-27T13:01:21;102997.20;;;0.63;72.28
43394;BME280;62479;62.642;17.954;2022-11-27T13:04:03;102992.32;;;0.68;72.33
43394;BME280;62479;62.642;17.954;2022-11-27T13:06:38;102994.17;;;0.83;71.53
43394;BME280;62479;62.642;17.954;2022-11-27T13:09:16;102994.07;;;0.66;71.85
43394;BME280;62479;62.642;17.954;2022-11-27T13:11:47;102990.95;;;0.59;72.41
43394;BME280;62479;62.642;17.954;2022-11-27T13:14:19;102988.00;;;0.49;73.33
43394;BME280;62479;62.642;17.954;2022-11-27T13:16:51;102991.00;;;0.54;73.08
43394;BME280;62479;62.642;17.954;2022-11-27T13:19:26;102993.96;;;0.56;72.99
43394;BME280;62479;62.642;17.954;2022-11-27T13:21:58;102988.56;;;0.65;72.63
43394;BME280;62479;62.642;17.954;2022-11-27T13:24:27;102984.85;;;0.66;72.06
43394;BME280;62479;62.642;17.954;2022-11-27T13:27:02;102983.99;;;0.74;72.10
43394;BME280;62479;62.642;17.954;2022-11-27T13:29:41;102985.65;;;0.70;72.18
43394;BME280;62479;62.642;17.954;2022-11-27T13:32:19;102986.59;;;0.58;72.44
43394;BME280;62479;62.642;17.954;2022-11-27T13:34:50;102984.85;;;0.63;72.71
43394;BME280;62479;62.642;17.954;2022-11-27T13:37:26;102983.10;;;0.63;72.54
43394;BME280;62479;62.642;17.954;2022-11-27T13:40:00;102986.20;;;0.50;73.17
43394;BME280;62479;62.642;17.954;2022-11-27T13:42:32;102986.36;;;0.52;72.67
43394;BME280;62479;62.642;17.954;2022-11-27T13:45:03;102983.71;;;0.34;72.55
43394;BME280;62479;62.642;17.954;2022-11-27T13:47:38;102981.81;;;0.30;73.29
43394;BME280;62479;62.642;17.954;2022-11-27T13:50:09;102978.50;;;0.18;73.41
43394;BME280;62479;62.642;17.954;2022-11-27T13:52:50;102975.78;;;0.00;73.87
43394;BME280;62479;62.642;17.954;2022-11-27T13:55:25;102974.23;;;0.01;74.25
43394;BME280;62479;62.642;17.954;2022-11-27T13:57:55;102972.97;;;-0.02;74.81
43394;BME280;62479;62.642;17.954;2022-11-27T14:00:35;102966.77;;;-0.18;75.13
43394;BME280;62479;62.642;17.954;2022-11-27T14:03:05;102964.44;;;-0.21;75.35
43394;BME280;62479;62.642;17.954;2022-11-27T14:05:37;102962.36;;;-0.23;75.41
43394;BME280;62479;62.642;17.954;2022-11-27T14:08:25;102962.50;;;-0.34;75.59
43394;BME280;62479;62.642;17.954;2022-11-27T14:10:57;102955.67;;;-0.38;75.97
43394;BME280;62479;62.642;17.954;2022-11-27T14:13:37;102953.59;;;-0.53;76.00
43394;BME280;62479;62.642;17.954;2022-11-27T14:16:25;102949.98;;;-0.43;76.20
43394;BME280;62479;62.642;17.954;2022-11-27T14:18:57;102945.18;;;-0.29;75.98
43394;BME280;62479;62.642;17.954;2022-11-27T14:21:36;102944.43;;;-0.25;75.61
43394;BME280;62479;62.642;17.954;2022-11-27T14:24:32;102945.77;;;-0.19;75.72
43394;BME280;62479;62.642;17.954;2022-11-27T14:27:06;102950.59;;;-0.46;76.12
43394;BME280;62479;62.642;17.954;2022-11-27T14:29:41;102950.34;;;-0.45;76.22
43394;BME280;62479;62.642;17.954;2022-11-27T14:32:13;102947.57;;;-0.40;76.30
43394;BME280;62479;62.642;17.954;2022-11-27T14:34:43;102945.51;;;-0.47;76.19
43394;BME280;62479;62.642;17.954;2022-11-27T14:37:22;102947.78;;;-0.44;76.51
43394;BME280;62479;62.642;17.954;2022-11-27T14:39:51;102948.76;;;-0.62;76.46
43394;BME280;62479;62.642;17.954;2022-11-27T14:42:22;102948.59;;;-0.45;76.72
43394;BME280;62479;62.642;17.954;2022-11-27T14:44:59;102948.92;;;-0.54;76.78
43394;BME280;62479;62.642;17.954;2022-11-27T14:47:30;102949.35;;;-0.55;76.70
43394;BME280;62479;62.642;17.954;2022-11-27T14:49:59;102947.69;;;-0.33;76.67
43394;BME280;62479;62.642;17.954;2022-11-27T14:52:28;102948.23;;;-0.54;76.47
43394;BME280;62479;62.642;17.954;2022-11-27T14:54:59;102946.69;;;-0.47;76.62
43394;BME280;62479;62.642;17.954;2022-11-27T14:57:29;102948.95;;;-0.24;76.48
43394;BME280;62479;62.642;17.954;2022-11-27T15:00:01;102943.37;;;-0.27;76.23
43394;BME280;62479;62.642;17.954;2022-11-27T15:02:31;102936.42;;;-0.28;76.27
43394;BME280;62479;62.642;17.954;2022-11-27T15:05:03;102934.76;;;-0.31;76.30
43394;BME280;62479;62.642;17.954;2022-11-27T15:07:33;102932.71;;;-0.39;76.28
43394;BME280;62479;62.642;17.954;2022-11-27T15:10:23;102933.62;;;-0.43;76.38
43394;BME280;62479;62.642;17.954;2022-11-27T15:12:54;102932.95;;;-0.45;76.71
43394;BME280;62479;62.642;17.954;2022-11-27T15:15:26;102936.38;;;-0.42;76.39
43394;BME280;62479;62.642;17.954;2022-11-27T15:17:57;102936.08;;;-0.51;76.13
43394;BME280;62479;62.642;17.954;2022-11-27T15:20:33;102933.98;;;-0.44;76.25
43394;BME280;62479;62.642;17.954;2022-11-27T15:23:13;102925.96;;;-0.34;76.42
43394;BME280;62479;62.642;17.954;2022-11-27T15:25:51;102923.42;;;-0.33;76.21
43394;BME280;62479;62.642;17.954;2022-11-27T15:28:34;102923.18;;;-0.47;76.20
43394;BME280;62479;62.642;17.954;2022-11-27T15:31:23;102923.12;;;-0.42;76.53
43394;BME280;62479;62.642;17.954;2022-11-27T15:33:57;102924.03;;;-0.36;76.17
43394;BME280;62479;62.642;17.954;2022-11-27T15:36:33;102925.14;;;-0.25;75.77
43394;BME280;62479;62.642;17.954;2022-11-27T15:39:15;102928.61;;;-0.23;76.22
43394;BME280;62479;62.642;17.954;2022-11-27T15:41:51;102926.85;;;-0.25;75.68
43394;BME280;62479;62.642;17.954;2022-11-27T15:44:20;102918.62;;;-0.26;75.48
43394;BME280;62479;62.642;17.954;2022-11-27T15:46:50;102916.41;;;-0.11;75.69
43394;BME280;62479;62.642;17.954;2022-11-27T15:49:20;102916.91;;;-0.11;75.68
43394;BME280;62479;62.642;17.954;2022-11-27T15:51:50;102920.80;;;-0.04;75.60
43394;BME280;62479;62.642;17.954;2022-11-27T15:54:20;102922.25;;;-0.03;75.28
43394;BME280;62479;62.642;17.954;2022-11-27T15:56:50;102920.44;;;-0.09;75.37
43394;BME280;62479;62.642;17.954;2022-11-27T15:59:20;102918.59;;;-0.02;75.35
43394;BME280;62479;62.642;17.954;2022-11-27T16:01:50;102916.59;;;-0.05;75.63
43394;BME280;62479;62.642;17.954;2022-11-27T16:04:18;102916.14;;;-0.08;75.66
43394;BME280;62479;62.642;17.954;2022-11-27T16:06:46;102918.00;;;0.05;75.41
43394;BME280;62479;62.642;17.954;2022-11-27T16:09:15;102919.94;;;-0.08;75.19
43394;BME280;62479;62.642;17.954;2022-11-27T16:11:44;102922.38;;;-0.06;75.23
43394;BME280;62479;62.642;17.954;2022-11-27T16:14:14;102921.43;;;-0.08;75.36
43394;BME280;62479;62.642;17.954;2022-11-27T16:16:42;102923.19;;;0.07;75.56
43394;BME280;62479;62.642;17.954;2022-11-27T16:19:11;102919.23;;;0.06;76.01
43394;BME280;62479;62.642;17.954;2022-11-27T16:21:40;102921.90;;;-0.09;76.22
43394;BME280;62479;62.642;17.954;2022-11-27T16:24:12;102925.01;;;-0.22;76.23
43394;BME280;62479;62.642;17.954;2022-11-27T16:26:42;102922.81;;;-0.14;76.25
43394;BME280;62479;62.642;17.954;2022-11-27T16:29:11;102924.26;;;-0.25;76.41
43394;BME280;62479;62.642;17.954;2022-11-27T16:31:40;102921.75;;;-0.21;76.64
43394;BME280;62479;62.642;17.954;2022-11-27T16:34:09;102920.05;;;-0.23;76.71
43394;BME280;62479;62.642;17.954;2022-11-27T16:36:40;102921.61;;;-0.38;76.78
43394;BME280;62479;62.642;17.954;2022-11-27T16:39:08;102923.50;;;-0.24;76.86
43394;BME280;62479;62.642;17.954;2022-11-27T16:41:37;102927.18;;;-0.33;76.99
43394;BME280;62479;62.642;17.954;2022-11-27T16:44:09;102928.91;;;-0.19;76.86
43394;BME280;62479;62.642;17.954;2022-11-27T16:46:39;102934.38;;;-0.17;76.79
43394;BME280;62479;62.642;17.954;2022-11-27T16:49:08;102936.85;;;-0.15;76.82
43394;BME280;62479;62.642;17.954;2022-11-27T16:51:38;102936.14;;;-0.20;76.75
43394;BME280;62479;62.642;17.954;2022-11-27T16:54:09;102937.20;;;-0.15;76.72
43394;BME280;62479;62.642;17.954;2022-11-27T16:56:39;102936.78;;;-0.21;76.69
43394;BME280;62479;62.642;17.954;2022-11-27T16:59:09;102933.50;;;-0.09;76.76
43394;BME280;62479;62.642;17.954;2022-11-27T17:03:33;102938.94;;;-0.38;76.81
43394;BME280;62479;62.642;17.954;2022-11-27T17:06:06;102941.00;;;-0.23;76.61
43394;BME280;62479;62.642;17.954;2022-11-27T17:08:35;102942.13;;;-0.19;76.48
43394;BME280;62479;62.642;17.954;2022-11-27T17:14:00;102932.61;;;-0.24;76.57
43394;BME280;62479;62.642;17.954;2022-11-27T17:19:17;102931.58;;;-0.27;76.48
43394;BME280;62479;62.642;17.954;2022-11-27T17:21:46;102929.19;;;-0.22;76.24
43394;BME280;62479;62.642;17.954;2022-11-27T17:24:16;102931.87;;;-0.11;76.25
43394;BME280;62479;62.642;17.954;2022-11-27T17:29:34;102925.74;;;-0.24;76.73
43394;BME280;62479;62.642;17.954;2022-11-27T17:32:02;102927.04;;;-0.26;76.85
43394;BME280;62479;62.642;17.954;2022-11-27T17:34:32;102928.38;;;-0.18;76.88
43394;BME280;62479;62.642;17.954;2022-11-27T17:37:01;102927.52;;;-0.27;76.76
43394;BME280;62479;62.642;17.954;2022-11-27T17:39:30;102925.81;;;-0.21;76.82
43394;BME280;62479;62.642;17.954;2022-11-27T17:41:59;102928.10;;;-0.34;76.79
43394;BME280;62479;62.642;17.954;2022-11-27T17:44:27;102931.08;;;-0.30;76.80
43394;BME280;62479;62.642;17.954;2022-11-27T17:46:56;102937.41;;;-0.24;76.88
43394;BME280;62479;62.642;17.954;2022-11-27T17:49:25;102934.69;;;-0.26;76.82
43394;BME280;62479;62.642;17.954;2022-11-27T17:52:08;102931.89;;;-0.22;76.81
43394;BME280;62479;62.642;17.954;2022-11-27T17:54:36;102929.90;;;-0.17;76.86
43394;BME280;62479;62.642;17.954;2022-11-27T17:59:56;102922.86;;;-0.03;76.71
43394;BME280;62479;62.642;17.954;2022-11-27T18:02:26;102926.33;;;-0.24;76.70
43394;BME280;62479;62.642;17.954;2022-11-27T18:04:55;102931.90;;;-0.12;76.52
43394;BME280;62479;62.642;17.954;2022-11-27T18:07:24;102935.88;;;-0.20;76.69
43394;BME280;62479;62.642;17.954;2022-11-27T18:09:54;102935.49;;;-0.20;76.63
43394;BME280;62479;62.642;17.954;2022-11-27T18:12:24;102937.44;;;-0.19;76.63
43394;BME280;62479;62.642;17.954;2022-11-27T18:14:52;102940.68;;;-0.30;76.78
43394;BME280;62479;62.642;17.954;2022-11-27T18:17:22;102941.19;;;-0.11;76.60
43394;BME280;62479;62.642;17.954;2022-11-27T18:19:52;102943.57;;;-0.08;76.79
43394;BME280;62479;62.642;17.954;2022-11-27T18:22:21;102942.34;;;-0.10;76.43
43394;BME280;62479;62.642;17.954;2022-11-27T18:24:50;102939.82;;;-0.14;76.48
43394;BME280;62479;62.642;17.954;2022-11-27T18:27:19;102936.59;;;-0.13;76.57
43394;BME280;62479;62.642;17.954;2022-11-27T18:29:48;102935.14;;;-0.07;76.66
43394;BME280;62479;62.642;17.954;2022-11-27T18:32:17;102936.32;;;-0.06;76.74
43394;BME280;62479;62.642;17.954;2022-11-27T18:34:46;102938.85;;;-0.00;76.53
43394;BME280;62479;62.642;17.954;2022-11-27T18:37:14;102939.72;;;0.03;76.37