sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7162;SDS011;3623;47.098;15.446;2022-09-09T00:02:26;2.47;;;1.60;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:04:58;2.40;;;1.63;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:07:30;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:10:09;2.27;;;1.97;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:12:47;1.67;;;1.60;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:15:22;3.00;;;2.10;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:17:56;4.30;;;1.87;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:20:30;2.67;;;2.23;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:23:03;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:25:40;1.93;;;1.70;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:28:16;1.63;;;1.53;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:30:49;2.60;;;1.70;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:33:29;6.07;;;1.83;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:36:14;3.70;;;1.90;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:39:09;2.03;;;1.83;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:52:13;2.23;;;1.90;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:55:20;2.00;;;1.87;;
7162;SDS011;3623;47.098;15.446;2022-09-09T00:58:19;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:01:32;4.83;;;1.97;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:04:25;1.43;;;1.37;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:07:33;1.43;;;1.33;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:10:30;5.13;;;1.90;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:13:15;5.20;;;2.33;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:15:56;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:18:29;2.00;;;1.80;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:21:16;2.87;;;2.60;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:24:45;5.60;;;2.80;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:38:48;2.40;;;2.20;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:45:44;4.23;;;2.90;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:48:15;3.80;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:51:13;3.07;;;2.87;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:54:25;3.40;;;3.03;;
7162;SDS011;3623;47.098;15.446;2022-09-09T01:57:21;3.00;;;2.80;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:11:20;2.60;;;2.40;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:14:07;3.67;;;3.37;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:16:52;3.53;;;3.23;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:19:49;3.97;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:22:51;5.33;;;3.60;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:25:46;3.70;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:28:26;4.30;;;3.10;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:31:29;3.80;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:34:16;3.47;;;3.27;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:37:03;4.00;;;3.70;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:42:36;3.57;;;3.33;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:46:41;3.60;;;3.40;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:48:45;3.67;;;3.47;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:52:06;3.80;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:54:44;3.37;;;3.27;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:57:12;3.33;;;3.23;;
7162;SDS011;3623;47.098;15.446;2022-09-09T02:59:45;4.20;;;3.90;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:02:21;3.80;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:05:07;5.20;;;3.40;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:08:04;3.93;;;3.53;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:10:45;4.33;;;4.00;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:13:18;3.93;;;3.13;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:19:18;3.97;;;3.67;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:22:02;3.13;;;2.90;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:24:41;4.73;;;4.30;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:27:20;3.67;;;3.37;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:29:52;3.53;;;3.20;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:35:44;3.13;;;2.93;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:38:47;4.70;;;3.50;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:41:43;4.33;;;4.07;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:44:57;3.93;;;3.73;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:48:22;6.77;;;3.60;;
7162;SDS011;3623;47.098;15.446;2022-09-09T03:51:21;4.00;;;3.77;;
