sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2022-11-15T00:00:34;10.00;87.70
14727;DHT22;7454;51.256;8.176;2022-11-15T00:03:20;9.90;87.00
14727;DHT22;7454;51.256;8.176;2022-11-15T00:06:06;9.90;87.80
14727;DHT22;7454;51.256;8.176;2022-11-15T00:08:50;9.90;88.20
14727;DHT22;7454;51.256;8.176;2022-11-15T00:11:34;10.10;89.70
14727;DHT22;7454;51.256;8.176;2022-11-15T00:14:19;10.00;89.20
14727;DHT22;7454;51.256;8.176;2022-11-15T00:17:03;10.00;89.20
14727;DHT22;7454;51.256;8.176;2022-11-15T00:19:47;10.00;89.10
14727;DHT22;7454;51.256;8.176;2022-11-15T00:22:32;10.00;89.40
14727;DHT22;7454;51.256;8.176;2022-11-15T00:25:17;10.20;89.00
14727;DHT22;7454;51.256;8.176;2022-11-15T00:28:01;10.10;89.20
14727;DHT22;7454;51.256;8.176;2022-11-15T00:30:45;10.10;89.00
14727;DHT22;7454;51.256;8.176;2022-11-15T00:33:30;10.10;89.20
14727;DHT22;7454;51.256;8.176;2022-11-15T00:36:14;10.20;88.70
14727;DHT22;7454;51.256;8.176;2022-11-15T00:38:58;10.10;88.30
14727;DHT22;7454;51.256;8.176;2022-11-15T00:41:42;10.20;88.50
14727;DHT22;7454;51.256;8.176;2022-11-15T00:44:27;10.10;87.70
14727;DHT22;7454;51.256;8.176;2022-11-15T00:47:11;10.20;87.60
14727;DHT22;7454;51.256;8.176;2022-11-15T00:49:55;10.20;87.70
14727;DHT22;7454;51.256;8.176;2022-11-15T00:52:40;10.20;87.70
14727;DHT22;7454;51.256;8.176;2022-11-15T00:55:25;10.20;87.10
14727;DHT22;7454;51.256;8.176;2022-11-15T00:58:09;10.20;87.60
14727;DHT22;7454;51.256;8.176;2022-11-15T01:00:53;10.40;87.30
14727;DHT22;7454;51.256;8.176;2022-11-15T01:03:39;10.30;86.60
14727;DHT22;7454;51.256;8.176;2022-11-15T01:06:23;10.30;86.60
14727;DHT22;7454;51.256;8.176;2022-11-15T01:09:07;10.40;86.80
14727;DHT22;7454;51.256;8.176;2022-11-15T01:11:51;10.30;86.50
14727;DHT22;7454;51.256;8.176;2022-11-15T01:14:36;10.30;86.80
14727;DHT22;7454;51.256;8.176;2022-11-15T01:17:20;10.30;87.10
14727;DHT22;7454;51.256;8.176;2022-11-15T01:20:04;10.30;86.50
14727;DHT22;7454;51.256;8.176;2022-11-15T01:22:49;10.30;86.20
14727;DHT22;7454;51.256;8.176;2022-11-15T01:25:33;10.30;85.90
14727;DHT22;7454;51.256;8.176;2022-11-15T01:28:17;10.40;86.30
14727;DHT22;7454;51.256;8.176;2022-11-15T01:31:02;10.40;86.00
14727;DHT22;7454;51.256;8.176;2022-11-15T01:33:48;10.40;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T01:36:32;10.50;85.30
14727;DHT22;7454;51.256;8.176;2022-11-15T01:39:17;10.60;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T01:42:01;10.40;85.30
14727;DHT22;7454;51.256;8.176;2022-11-15T01:44:47;10.40;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T01:47:33;10.40;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T01:50:25;10.50;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T01:53:11;10.40;85.20
14727;DHT22;7454;51.256;8.176;2022-11-15T01:56:01;10.40;85.30
14727;DHT22;7454;51.256;8.176;2022-11-15T01:58:46;10.50;85.30
14727;DHT22;7454;51.256;8.176;2022-11-15T02:01:31;10.50;84.90
14727;DHT22;7454;51.256;8.176;2022-11-15T02:04:17;10.50;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T02:07:04;10.50;85.30
14727;DHT22;7454;51.256;8.176;2022-11-15T02:09:49;10.70;85.60
14727;DHT22;7454;51.256;8.176;2022-11-15T02:12:34;10.60;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T02:15:18;10.60;85.70
14727;DHT22;7454;51.256;8.176;2022-11-15T02:18:07;10.60;85.60
14727;DHT22;7454;51.256;8.176;2022-11-15T02:21:11;10.70;85.20
14727;DHT22;7454;51.256;8.176;2022-11-15T02:36:30;10.60;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T02:39:25;10.60;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T02:42:26;10.60;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T02:45:35;10.60;85.00
14727;DHT22;7454;51.256;8.176;2022-11-15T02:48:23;10.60;85.00
14727;DHT22;7454;51.256;8.176;2022-11-15T02:51:07;10.50;84.90
14727;DHT22;7454;51.256;8.176;2022-11-15T02:53:52;10.50;84.30
14727;DHT22;7454;51.256;8.176;2022-11-15T02:56:36;10.50;84.60
14727;DHT22;7454;51.256;8.176;2022-11-15T03:06:11;10.40;85.00
14727;DHT22;7454;51.256;8.176;2022-11-15T03:09:12;10.40;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T03:12:28;10.40;85.50
14727;DHT22;7454;51.256;8.176;2022-11-15T03:15:27;10.40;85.40
14727;DHT22;7454;51.256;8.176;2022-11-15T03:21:02;10.40;85.50
14727;DHT22;7454;51.256;8.176;2022-11-15T03:23:49;10.40;85.50
14727;DHT22;7454;51.256;8.176;2022-11-15T03:26:35;10.50;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T03:29:22;10.40;85.10
14727;DHT22;7454;51.256;8.176;2022-11-15T03:32:11;10.40;84.80
14727;DHT22;7454;51.256;8.176;2022-11-15T03:35:11;10.30;84.70
14727;DHT22;7454;51.256;8.176;2022-11-15T03:38:05;10.40;84.70
14727;DHT22;7454;51.256;8.176;2022-11-15T03:40:58;10.40;84.60
14727;DHT22;7454;51.256;8.176;2022-11-15T03:46:39;10.50;84.60
14727;DHT22;7454;51.256;8.176;2022-11-15T03:49:31;10.50;84.50
14727;DHT22;7454;51.256;8.176;2022-11-15T03:52:19;10.50;84.60
14727;DHT22;7454;51.256;8.176;2022-11-15T03:55:04;10.60;84.00
14727;DHT22;7454;51.256;8.176;2022-11-15T03:57:52;10.60;83.90
14727;DHT22;7454;51.256;8.176;2022-11-15T04:00:41;10.80;83.80
14727;DHT22;7454;51.256;8.176;2022-11-15T04:03:25;10.60;83.40
14727;DHT22;7454;51.256;8.176;2022-11-15T04:06:09;10.70;83.30
14727;DHT22;7454;51.256;8.176;2022-11-15T04:08:54;10.70;83.10
14727;DHT22;7454;51.256;8.176;2022-11-15T04:11:38;10.70;83.00
14727;DHT22;7454;51.256;8.176;2022-11-15T04:14:22;10.70;83.00
14727;DHT22;7454;51.256;8.176;2022-11-15T04:17:07;10.70;82.50
14727;DHT22;7454;51.256;8.176;2022-11-15T04:19:51;10.70;82.20
14727;DHT22;7454;51.256;8.176;2022-11-15T04:22:55;10.60;82.10
14727;DHT22;7454;51.256;8.176;2022-11-15T04:25:59;10.80;82.10
14727;DHT22;7454;51.256;8.176;2022-11-15T04:28:45;10.80;82.00
14727;DHT22;7454;51.256;8.176;2022-11-15T04:31:48;10.80;82.00
14727;DHT22;7454;51.256;8.176;2022-11-15T04:34:32;10.80;81.90
14727;DHT22;7454;51.256;8.176;2022-11-15T04:37:18;10.80;81.90
14727;DHT22;7454;51.256;8.176;2022-11-15T04:40:02;10.80;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T04:42:46;10.80;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T04:45:31;10.80;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T04:48:15;10.80;81.50
14727;DHT22;7454;51.256;8.176;2022-11-15T04:51:00;10.80;81.50
14727;DHT22;7454;51.256;8.176;2022-11-15T04:53:44;10.80;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T04:56:28;10.80;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T04:59:13;10.80;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T05:01:57;10.90;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T05:04:41;10.70;81.30
14727;DHT22;7454;51.256;8.176;2022-11-15T05:07:26;10.80;81.30
14727;DHT22;7454;51.256;8.176;2022-11-15T05:10:10;10.90;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T05:12:54;10.90;81.50
14727;DHT22;7454;51.256;8.176;2022-11-15T05:15:39;10.80;81.50
14727;DHT22;7454;51.256;8.176;2022-11-15T05:18:23;10.90;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T05:21:08;10.90;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:23:57;10.90;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T05:26:41;10.90;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:29:26;10.90;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:32:10;10.90;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:34:58;10.90;81.80
14727;DHT22;7454;51.256;8.176;2022-11-15T05:37:42;10.90;81.80
14727;DHT22;7454;51.256;8.176;2022-11-15T05:40:27;10.90;81.80
14727;DHT22;7454;51.256;8.176;2022-11-15T05:43:12;10.90;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:45:59;11.10;81.80
14727;DHT22;7454;51.256;8.176;2022-11-15T05:49:47;10.90;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:52:14;10.80;81.70
14727;DHT22;7454;51.256;8.176;2022-11-15T05:55:21;11.00;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T05:58:06;10.90;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T06:00:50;10.90;81.50
14727;DHT22;7454;51.256;8.176;2022-11-15T06:03:35;10.90;81.50
14727;DHT22;7454;51.256;8.176;2022-11-15T06:06:19;11.00;81.60
14727;DHT22;7454;51.256;8.176;2022-11-15T06:09:03;10.90;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T06:11:48;10.90;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T06:14:35;10.90;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T06:17:19;10.70;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T06:20:06;10.90;81.30
14727;DHT22;7454;51.256;8.176;2022-11-15T06:22:51;10.90;81.30
14727;DHT22;7454;51.256;8.176;2022-11-15T06:25:35;10.90;81.20
14727;DHT22;7454;51.256;8.176;2022-11-15T06:28:19;11.10;81.40
14727;DHT22;7454;51.256;8.176;2022-11-15T06:31:04;10.90;81.20
14727;DHT22;7454;51.256;8.176;2022-11-15T06:33:49;10.90;81.20
14727;DHT22;7454;51.256;8.176;2022-11-15T06:36:34;10.90;81.20
14727;DHT22;7454;51.256;8.176;2022-11-15T06:39:19;10.70;81.10
14727;DHT22;7454;51.256;8.176;2022-11-15T06:42:03;11.10;81.20
14727;DHT22;7454;51.256;8.176;2022-11-15T06:44:47;10.90;81.00
14727;DHT22;7454;51.256;8.176;2022-11-15T06:47:31;11.10;81.00
14727;DHT22;7454;51.256;8.176;2022-11-15T06:50:16;10.90;80.90
14727;DHT22;7454;51.256;8.176;2022-11-15T06:53:00;10.90;80.80
14727;DHT22;7454;51.256;8.176;2022-11-15T06:55:45;10.90;80.80
14727;DHT22;7454;51.256;8.176;2022-11-15T06:58:29;10.90;80.60
14727;DHT22;7454;51.256;8.176;2022-11-15T07:01:14;10.90;80.60
14727;DHT22;7454;51.256;8.176;2022-11-15T07:03:58;10.90;80.60
14727;DHT22;7454;51.256;8.176;2022-11-15T07:06:42;10.90;80.50
14727;DHT22;7454;51.256;8.176;2022-11-15T07:09:30;11.00;80.60
14727;DHT22;7454;51.256;8.176;2022-11-15T07:12:14;10.90;80.30
14727;DHT22;7454;51.256;8.176;2022-11-15T07:14:58;11.10;80.50
14727;DHT22;7454;51.256;8.176;2022-11-15T07:17:42;10.90;80.20
14727;DHT22;7454;51.256;8.176;2022-11-15T07:20:27;10.90;80.10
14727;DHT22;7454;51.256;8.176;2022-11-15T07:23:11;10.90;80.20
14727;DHT22;7454;51.256;8.176;2022-11-15T07:25:58;10.90;80.10
14727;DHT22;7454;51.256;8.176;2022-11-15T07:28:43;10.90;80.00
14727;DHT22;7454;51.256;8.176;2022-11-15T07:31:27;10.90;80.00
14727;DHT22;7454;51.256;8.176;2022-11-15T07:34:11;10.90;80.00
14727;DHT22;7454;51.256;8.176;2022-11-15T07:36:56;10.90;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T07:39:40;10.90;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T07:42:24;10.90;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T07:45:27;10.90;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T07:48:13;10.90;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T07:50:57;11.00;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T07:53:41;11.20;80.00
14727;DHT22;7454;51.256;8.176;2022-11-15T07:56:27;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T07:59:10;11.00;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:01:55;11.00;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:04:39;11.00;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:07:23;11.10;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T08:10:07;11.10;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T08:13:02;11.10;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:15:48;11.10;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:18:32;11.10;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:21:19;11.10;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:24:04;11.20;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:26:49;11.20;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:29:33;11.20;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:32:17;11.20;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:35:02;11.20;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:37:47;11.20;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:40:31;11.30;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:43:15;11.30;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T08:45:59;11.30;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:48:43;11.30;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:51:27;11.40;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:54:12;11.30;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:56:56;11.30;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T08:59:40;11.40;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T09:02:24;11.40;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T09:05:09;11.50;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T09:07:53;11.60;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T09:10:38;11.50;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T09:13:22;11.50;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T09:16:07;11.60;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T09:18:52;11.70;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T09:21:37;11.70;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T09:24:21;11.80;79.40
14727;DHT22;7454;51.256;8.176;2022-11-15T09:27:07;11.80;79.30
14727;DHT22;7454;51.256;8.176;2022-11-15T09:30:09;11.80;79.30
14727;DHT22;7454;51.256;8.176;2022-11-15T09:32:54;11.80;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T09:35:38;11.80;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T09:38:25;12.00;79.30
14727;DHT22;7454;51.256;8.176;2022-11-15T09:44:03;11.90;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T09:50:15;11.90;79.10
14727;DHT22;7454;51.256;8.176;2022-11-15T09:52:52;12.00;78.90
14727;DHT22;7454;51.256;8.176;2022-11-15T09:55:20;12.00;79.00
14727;DHT22;7454;51.256;8.176;2022-11-15T09:57:57;12.10;79.10
14727;DHT22;7454;51.256;8.176;2022-11-15T10:00:31;12.00;78.90
14727;DHT22;7454;51.256;8.176;2022-11-15T10:03:11;12.10;79.10
14727;DHT22;7454;51.256;8.176;2022-11-15T10:05:43;12.00;78.90
14727;DHT22;7454;51.256;8.176;2022-11-15T10:11:07;12.00;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T10:13:36;12.10;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T10:21:22;12.10;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T10:23:50;12.10;78.90
14727;DHT22;7454;51.256;8.176;2022-11-15T10:26:16;12.20;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T10:28:45;12.20;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T10:31:22;12.20;78.70
14727;DHT22;7454;51.256;8.176;2022-11-15T10:33:49;12.20;78.60
14727;DHT22;7454;51.256;8.176;2022-11-15T10:36:16;12.20;78.50
14727;DHT22;7454;51.256;8.176;2022-11-15T10:41:20;12.30;78.30
14727;DHT22;7454;51.256;8.176;2022-11-15T10:46:44;12.20;78.40
14727;DHT22;7454;51.256;8.176;2022-11-15T10:49:14;12.30;78.40
14727;DHT22;7454;51.256;8.176;2022-11-15T10:51:42;12.30;78.30
14727;DHT22;7454;51.256;8.176;2022-11-15T10:57:15;12.30;78.50
14727;DHT22;7454;51.256;8.176;2022-11-15T10:59:45;12.30;78.30
14727;DHT22;7454;51.256;8.176;2022-11-15T11:02:56;12.30;78.40
14727;DHT22;7454;51.256;8.176;2022-11-15T11:08:03;12.30;78.20
14727;DHT22;7454;51.256;8.176;2022-11-15T11:10:36;12.40;78.10
14727;DHT22;7454;51.256;8.176;2022-11-15T11:13:12;12.20;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T11:15:46;12.20;78.10
14727;DHT22;7454;51.256;8.176;2022-11-15T11:18:23;12.10;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T11:21:02;12.10;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T11:29:08;12.00;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T11:31:52;11.90;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T11:37:23;11.90;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T11:45:27;11.90;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T11:47:59;12.10;77.60
14727;DHT22;7454;51.256;8.176;2022-11-15T11:50:33;11.90;77.50
14727;DHT22;7454;51.256;8.176;2022-11-15T11:53:11;11.90;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T11:55:57;11.90;77.40
14727;DHT22;7454;51.256;8.176;2022-11-15T11:58:38;11.90;77.40
14727;DHT22;7454;51.256;8.176;2022-11-15T12:04:09;11.90;77.20
14727;DHT22;7454;51.256;8.176;2022-11-15T12:06:47;11.90;77.20
14727;DHT22;7454;51.256;8.176;2022-11-15T12:09:15;11.80;77.10
14727;DHT22;7454;51.256;8.176;2022-11-15T12:11:51;11.80;77.00
14727;DHT22;7454;51.256;8.176;2022-11-15T12:16:55;11.80;77.10
14727;DHT22;7454;51.256;8.176;2022-11-15T12:19:20;11.90;77.00
14727;DHT22;7454;51.256;8.176;2022-11-15T12:21:48;11.90;76.90
14727;DHT22;7454;51.256;8.176;2022-11-15T12:24:25;11.90;76.90
14727;DHT22;7454;51.256;8.176;2022-11-15T12:29:59;11.90;76.50
14727;DHT22;7454;51.256;8.176;2022-11-15T12:32:32;11.80;76.30
14727;DHT22;7454;51.256;8.176;2022-11-15T12:34:59;11.90;76.00
14727;DHT22;7454;51.256;8.176;2022-11-15T12:37:33;11.90;76.00
14727;DHT22;7454;51.256;8.176;2022-11-15T12:42:40;11.90;75.90
14727;DHT22;7454;51.256;8.176;2022-11-15T12:45:23;11.90;75.90
14727;DHT22;7454;51.256;8.176;2022-11-15T12:58:46;11.80;76.00
14727;DHT22;7454;51.256;8.176;2022-11-15T13:04:12;11.90;76.20
14727;DHT22;7454;51.256;8.176;2022-11-15T13:06:48;11.90;76.20
14727;DHT22;7454;51.256;8.176;2022-11-15T13:11:54;11.90;76.20
14727;DHT22;7454;51.256;8.176;2022-11-15T13:19:44;11.90;76.30
14727;DHT22;7454;51.256;8.176;2022-11-15T13:22:11;11.90;76.30
14727;DHT22;7454;51.256;8.176;2022-11-15T13:24:56;11.90;76.50
14727;DHT22;7454;51.256;8.176;2022-11-15T13:27:21;12.00;76.50
14727;DHT22;7454;51.256;8.176;2022-11-15T13:29:47;11.90;76.50
14727;DHT22;7454;51.256;8.176;2022-11-15T13:32:14;11.90;76.60
14727;DHT22;7454;51.256;8.176;2022-11-15T13:34:47;11.90;76.60
14727;DHT22;7454;51.256;8.176;2022-11-15T13:39:46;11.80;76.70
14727;DHT22;7454;51.256;8.176;2022-11-15T13:42:16;11.80;76.70
14727;DHT22;7454;51.256;8.176;2022-11-15T13:44:56;11.80;76.90
14727;DHT22;7454;51.256;8.176;2022-11-15T13:47:28;11.80;76.90
14727;DHT22;7454;51.256;8.176;2022-11-15T13:49:58;11.80;76.90
14727;DHT22;7454;51.256;8.176;2022-11-15T13:52:28;11.80;76.80
14727;DHT22;7454;51.256;8.176;2022-11-15T13:55:10;11.80;77.20
14727;DHT22;7454;51.256;8.176;2022-11-15T13:57:41;11.80;77.20
14727;DHT22;7454;51.256;8.176;2022-11-15T14:00:26;11.80;77.30
14727;DHT22;7454;51.256;8.176;2022-11-15T14:02:56;11.80;77.40
14727;DHT22;7454;51.256;8.176;2022-11-15T14:05:25;11.80;77.50
14727;DHT22;7454;51.256;8.176;2022-11-15T14:07:55;11.70;77.50
14727;DHT22;7454;51.256;8.176;2022-11-15T14:10:30;11.80;77.60
14727;DHT22;7454;51.256;8.176;2022-11-15T14:12:57;11.70;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T14:15:31;11.70;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:17:58;11.60;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:20:34;11.70;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T14:23:03;11.60;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T14:25:53;11.70;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T14:30:48;11.70;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T14:36:14;11.70;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:38:46;11.80;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:41:22;11.80;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:43:50;11.80;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T14:46:16;11.80;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:48:42;11.80;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T14:51:12;11.70;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T14:53:39;11.70;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T14:56:05;11.70;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T14:58:31;11.60;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T15:00:57;11.60;77.80
14727;DHT22;7454;51.256;8.176;2022-11-15T15:03:22;11.50;77.70
14727;DHT22;7454;51.256;8.176;2022-11-15T15:05:48;11.70;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T15:08:14;11.50;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T15:10:43;11.40;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T15:13:16;11.40;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T15:15:49;11.40;77.90
14727;DHT22;7454;51.256;8.176;2022-11-15T15:18:15;11.40;78.00
14727;DHT22;7454;51.256;8.176;2022-11-15T15:20:42;11.30;78.00
14727;DHT22;7454;51.256;8.176;2022-11-15T15:23:13;11.20;78.00
14727;DHT22;7454;51.256;8.176;2022-11-15T15:25:40;11.20;78.00
14727;DHT22;7454;51.256;8.176;2022-11-15T15:28:07;11.20;78.00
14727;DHT22;7454;51.256;8.176;2022-11-15T15:30:32;11.20;78.10
14727;DHT22;7454;51.256;8.176;2022-11-15T15:32:58;11.10;78.20
14727;DHT22;7454;51.256;8.176;2022-11-15T15:35:24;11.10;78.20
14727;DHT22;7454;51.256;8.176;2022-11-15T15:37:53;11.00;78.20
14727;DHT22;7454;51.256;8.176;2022-11-15T15:40:21;11.00;78.30
14727;DHT22;7454;51.256;8.176;2022-11-15T15:42:48;10.90;78.20
14727;DHT22;7454;51.256;8.176;2022-11-15T15:45:15;10.90;78.30
14727;DHT22;7454;51.256;8.176;2022-11-15T15:47:41;10.90;78.30
14727;DHT22;7454;51.256;8.176;2022-11-15T15:50:21;10.80;78.40
14727;DHT22;7454;51.256;8.176;2022-11-15T15:52:55;10.80;78.40
14727;DHT22;7454;51.256;8.176;2022-11-15T15:55:22;10.80;78.50
14727;DHT22;7454;51.256;8.176;2022-11-15T15:57:49;10.70;78.50
14727;DHT22;7454;51.256;8.176;2022-11-15T16:00:16;10.70;78.50
14727;DHT22;7454;51.256;8.176;2022-11-15T16:02:42;10.60;78.50
14727;DHT22;7454;51.256;8.176;2022-11-15T16:05:08;10.60;78.60
14727;DHT22;7454;51.256;8.176;2022-11-15T16:07:35;10.60;78.60
14727;DHT22;7454;51.256;8.176;2022-11-15T16:10:01;10.60;78.70
14727;DHT22;7454;51.256;8.176;2022-11-15T16:12:28;10.50;78.60
14727;DHT22;7454;51.256;8.176;2022-11-15T16:14:55;10.50;78.70
14727;DHT22;7454;51.256;8.176;2022-11-15T16:17:22;10.50;78.70
14727;DHT22;7454;51.256;8.176;2022-11-15T16:19:49;10.50;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T16:22:15;10.50;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T16:24:41;10.50;78.80
14727;DHT22;7454;51.256;8.176;2022-11-15T16:27:16;10.50;78.90
14727;DHT22;7454;51.256;8.176;2022-11-15T16:29:45;10.50;79.00
14727;DHT22;7454;51.256;8.176;2022-11-15T16:32:11;10.40;78.90
14727;DHT22;7454;51.256;8.176;2022-11-15T16:34:37;10.50;79.00
14727;DHT22;7454;51.256;8.176;2022-11-15T16:37:03;10.50;79.00
14727;DHT22;7454;51.256;8.176;2022-11-15T16:39:31;10.50;79.10
14727;DHT22;7454;51.256;8.176;2022-11-15T16:41:57;10.50;79.10
14727;DHT22;7454;51.256;8.176;2022-11-15T16:44:23;10.50;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T16:46:49;10.50;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T16:49:18;10.50;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T16:51:46;10.50;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T16:54:13;10.40;79.20
14727;DHT22;7454;51.256;8.176;2022-11-15T16:56:39;10.50;79.30
14727;DHT22;7454;51.256;8.176;2022-11-15T16:59:06;10.50;79.40
14727;DHT22;7454;51.256;8.176;2022-11-15T17:01:33;10.50;79.40
14727;DHT22;7454;51.256;8.176;2022-11-15T17:04:00;10.70;79.40
14727;DHT22;7454;51.256;8.176;2022-11-15T17:06:41;10.50;79.40
14727;DHT22;7454;51.256;8.176;2022-11-15T17:11:41;10.60;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:14:07;10.60;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:16:33;10.60;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:19:02;10.60;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:21:28;10.70;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:23:54;10.60;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:26:21;10.70;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T17:28:46;10.70;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:31:12;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T17:33:39;10.70;79.50
14727;DHT22;7454;51.256;8.176;2022-11-15T17:36:06;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T17:38:33;10.80;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T17:41:06;10.70;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T17:43:35;10.80;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T17:46:07;10.80;79.60
14727;DHT22;7454;51.256;8.176;2022-11-15T17:48:37;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T17:51:03;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T17:53:31;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T17:56:02;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T17:58:29;10.90;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:00:57;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T18:03:38;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T18:06:04;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T18:08:40;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:13:38;10.90;79.70
14727;DHT22;7454;51.256;8.176;2022-11-15T18:16:06;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:18:34;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:21:04;10.90;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:23:31;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:25:58;11.00;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T18:28:32;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:31:03;11.00;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T18:33:36;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:36:03;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:38:30;11.00;79.90
14727;DHT22;7454;51.256;8.176;2022-11-15T18:41:15;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:43:44;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:46:15;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:48:43;11.00;79.80
14727;DHT22;7454;51.256;8.176;2022-11-15T18:51:12;11.00;79.90