sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2022-07-22T00:01:55;18.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:04:23;18.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:06:50;18.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:09:18;18.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:11:45;18.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:14:14;18.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:16:41;18.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:19:08;18.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:21:35;18.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:24:02;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:26:30;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:28:58;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:31:25;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:33:52;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:36:19;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:38:46;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:41:14;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:43:58;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:46:26;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:48:54;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:51:22;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:53:50;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:56:18;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T00:58:46;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:01:16;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:03:43;18.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:06:10;18.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:08:38;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:11:09;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:13:37;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:16:05;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:18:35;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:21:04;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:23:31;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:25:58;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:28:27;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:30:54;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:33:22;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:35:50;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:38:18;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:40:46;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:43:13;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:45:43;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:48:11;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:50:38;17.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:53:05;17.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:55:34;17.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T01:58:02;17.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:00:30;17.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:02:57;17.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:05:24;17.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:07:51;17.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:10:18;17.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:12:47;17.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:15:14;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:17:41;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:20:08;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:22:36;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:25:03;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:27:30;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:29:59;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:32:26;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:34:53;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:37:20;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:39:47;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:42:14;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:44:41;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:47:10;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:49:37;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:52:04;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:54:32;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:56:59;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T02:59:26;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:01:53;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:04:22;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:06:49;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:09:16;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:11:43;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:14:10;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:16:38;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:19:05;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:21:33;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:24:01;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:26:28;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:28:55;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:31:22;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:33:50;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:36:16;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:38:45;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:41:12;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:43:39;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:46:06;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:48:33;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:51:00;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:53:27;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:55:55;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T03:58:22;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:00:50;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:03:17;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:05:46;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:08:13;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:10:40;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:13:08;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:15:35;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:18:01;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:20:29;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:22:56;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:25:23;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:27:50;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:30:19;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:32:46;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:35:14;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:37:41;17.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:40:09;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:42:37;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:45:04;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:47:34;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:50:01;16.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:52:28;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:54:54;16.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:57:24;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T04:59:51;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:02:19;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:04:48;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:07:14;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:09:41;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:12:08;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:14:35;17.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:17:02;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:19:29;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:21:59;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:24:26;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:26:53;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:29:20;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:31:47;17.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:34:14;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:36:41;17.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:39:09;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:41:36;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:44:04;17.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:46:31;17.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:48:58;17.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:51:24;17.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:53:56;17.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:56:25;17.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T05:58:52;17.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:01:22;17.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:03:49;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:06:18;18.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:08:46;18.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:11:13;18.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:13:42;18.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:16:09;18.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:18:36;18.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:21:04;18.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:23:33;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:26:00;18.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:28:27;18.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:30:55;18.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:33:22;18.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:35:49;18.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:38:16;18.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:40:43;18.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:43:10;18.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:45:38;18.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:48:08;18.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:50:35;19.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:53:02;19.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:55:29;19.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T06:57:56;19.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:00:23;19.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:02:50;19.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:05:19;19.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:07:45;19.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:10:12;19.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:12:41;19.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:15:09;20.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:17:36;20.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:20:04;20.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:22:32;20.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:25:02;20.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:27:29;20.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:29:56;20.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:32:26;20.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:34:53;20.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:37:20;20.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:39:49;20.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:42:16;21.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:44:43;21.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:47:10;21.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:49:38;21.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:52:05;21.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:54:32;21.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:57:00;21.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T07:59:28;21.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:01:55;21.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:04:21;21.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:06:49;21.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:09:16;21.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:11:43;22.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:14:11;22.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:16:38;22.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:19:06;22.20;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:21:35;22.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:24:02;22.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:26:29;22.30;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:28:56;22.40;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:31:28;22.60;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:33:57;22.80;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:36:25;22.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:38:53;22.90;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:41:23;23.00;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:43:52;23.10;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:46:19;23.50;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:48:49;23.70;99.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:51:15;23.70;99.30
16970;DHT22;8601;48.718;8.992;2022-07-22T08:53:48;23.80;98.90
16970;DHT22;8601;48.718;8.992;2022-07-22T08:56:35;24.10;98.80
16970;DHT22;8601;48.718;8.992;2022-07-22T08:59:08;24.40;98.60
16970;DHT22;8601;48.718;8.992;2022-07-22T09:01:35;24.70;95.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:04:04;25.00;93.60
16970;DHT22;8601;48.718;8.992;2022-07-22T09:06:31;25.20;92.80
16970;DHT22;8601;48.718;8.992;2022-07-22T09:09:00;25.40;92.80
16970;DHT22;8601;48.718;8.992;2022-07-22T09:11:29;25.50;90.70
16970;DHT22;8601;48.718;8.992;2022-07-22T09:13:58;25.70;88.20
16970;DHT22;8601;48.718;8.992;2022-07-22T09:16:38;25.70;83.60
16970;DHT22;8601;48.718;8.992;2022-07-22T09:19:07;25.80;86.10
16970;DHT22;8601;48.718;8.992;2022-07-22T09:21:35;26.00;86.50
16970;DHT22;8601;48.718;8.992;2022-07-22T09:24:04;26.30;87.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:26:35;26.50;80.30
16970;DHT22;8601;48.718;8.992;2022-07-22T09:29:04;26.50;80.30
16970;DHT22;8601;48.718;8.992;2022-07-22T09:31:32;26.70;81.90
16970;DHT22;8601;48.718;8.992;2022-07-22T09:34:01;26.80;79.90
16970;DHT22;8601;48.718;8.992;2022-07-22T09:36:29;27.10;81.10
16970;DHT22;8601;48.718;8.992;2022-07-22T09:38:56;27.30;78.20
16970;DHT22;8601;48.718;8.992;2022-07-22T09:41:25;27.30;75.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:43:51;27.20;75.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:46:34;27.50;78.80
16970;DHT22;8601;48.718;8.992;2022-07-22T09:49:01;27.80;75.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:51:36;28.00;72.70
16970;DHT22;8601;48.718;8.992;2022-07-22T09:54:04;27.80;73.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:56:31;28.00;73.40
16970;DHT22;8601;48.718;8.992;2022-07-22T09:58:59;28.30;69.30
16970;DHT22;8601;48.718;8.992;2022-07-22T10:01:26;28.40;70.50
16970;DHT22;8601;48.718;8.992;2022-07-22T10:03:53;28.10;71.00
16970;DHT22;8601;48.718;8.992;2022-07-22T10:06:21;28.20;70.40
16970;DHT22;8601;48.718;8.992;2022-07-22T10:08:50;28.40;70.00
16970;DHT22;8601;48.718;8.992;2022-07-22T10:11:18;28.60;70.10
16970;DHT22;8601;48.718;8.992;2022-07-22T10:13:45;28.50;68.10
16970;DHT22;8601;48.718;8.992;2022-07-22T10:16:13;28.60;67.60
16970;DHT22;8601;48.718;8.992;2022-07-22T10:18:44;28.70;68.50
16970;DHT22;8601;48.718;8.992;2022-07-22T10:21:11;29.00;69.60
16970;DHT22;8601;48.718;8.992;2022-07-22T10:24:10;29.20;66.40
16970;DHT22;8601;48.718;8.992;2022-07-22T10:26:48;29.20;68.20
16970;DHT22;8601;48.718;8.992;2022-07-22T10:29:25;29.00;66.30
16970;DHT22;8601;48.718;8.992;2022-07-22T10:32:23;29.10;68.70
16970;DHT22;8601;48.718;8.992;2022-07-22T10:35:20;29.10;66.80
16970;DHT22;8601;48.718;8.992;2022-07-22T10:37:48;29.30;65.90
16970;DHT22;8601;48.718;8.992;2022-07-22T10:40:19;29.40;64.90
16970;DHT22;8601;48.718;8.992;2022-07-22T10:43:08;28.90;65.80
16970;DHT22;8601;48.718;8.992;2022-07-22T10:45:39;29.10;67.20
16970;DHT22;8601;48.718;8.992;2022-07-22T10:48:07;29.30;63.10
16970;DHT22;8601;48.718;8.992;2022-07-22T10:50:40;29.20;64.80
16970;DHT22;8601;48.718;8.992;2022-07-22T10:53:08;29.50;65.50
16970;DHT22;8601;48.718;8.992;2022-07-22T10:55:38;29.70;63.50
16970;DHT22;8601;48.718;8.992;2022-07-22T10:58:46;29.70;59.30
16970;DHT22;8601;48.718;8.992;2022-07-22T11:01:15;29.70;59.60
16970;DHT22;8601;48.718;8.992;2022-07-22T11:03:43;29.80;62.70
16970;DHT22;8601;48.718;8.992;2022-07-22T11:06:22;29.80;63.00
16970;DHT22;8601;48.718;8.992;2022-07-22T11:08:51;30.00;60.00
16970;DHT22;8601;48.718;8.992;2022-07-22T11:11:31;30.10;61.40
16970;DHT22;8601;48.718;8.992;2022-07-22T11:13:58;30.20;61.10
16970;DHT22;8601;48.718;8.992;2022-07-22T11:16:27;30.40;60.30
16970;DHT22;8601;48.718;8.992;2022-07-22T11:18:56;30.60;58.60
16970;DHT22;8601;48.718;8.992;2022-07-22T11:21:24;30.70;56.30
16970;DHT22;8601;48.718;8.992;2022-07-22T11:23:56;30.60;57.60
16970;DHT22;8601;48.718;8.992;2022-07-22T11:26:33;30.40;58.60
16970;DHT22;8601;48.718;8.992;2022-07-22T11:29:01;30.50;59.70
16970;DHT22;8601;48.718;8.992;2022-07-22T11:31:29;30.80;58.60
16970;DHT22;8601;48.718;8.992;2022-07-22T11:34:05;30.60;54.30
16970;DHT22;8601;48.718;8.992;2022-07-22T11:36:33;30.70;54.90
16970;DHT22;8601;48.718;8.992;2022-07-22T11:39:01;30.70;52.30
16970;DHT22;8601;48.718;8.992;2022-07-22T11:41:30;30.60;51.30
16970;DHT22;8601;48.718;8.992;2022-07-22T11:43:58;30.70;52.80
16970;DHT22;8601;48.718;8.992;2022-07-22T11:46:25;30.80;54.50
16970;DHT22;8601;48.718;8.992;2022-07-22T11:48:52;30.70;54.90
16970;DHT22;8601;48.718;8.992;2022-07-22T11:51:20;30.50;56.50
16970;DHT22;8601;48.718;8.992;2022-07-22T11:53:47;30.60;55.20
16970;DHT22;8601;48.718;8.992;2022-07-22T11:56:14;30.80;55.80
16970;DHT22;8601;48.718;8.992;2022-07-22T11:58:44;30.80;55.20
16970;DHT22;8601;48.718;8.992;2022-07-22T12:01:13;31.00;56.40
16970;DHT22;8601;48.718;8.992;2022-07-22T12:03:44;31.10;55.70
16970;DHT22;8601;48.718;8.992;2022-07-22T12:06:13;31.10;56.50
16970;DHT22;8601;48.718;8.992;2022-07-22T12:08:42;31.10;56.10
16970;DHT22;8601;48.718;8.992;2022-07-22T12:11:10;31.10;53.90
16970;DHT22;8601;48.718;8.992;2022-07-22T12:13:42;30.90;53.60
16970;DHT22;8601;48.718;8.992;2022-07-22T12:16:18;30.90;54.20
16970;DHT22;8601;48.718;8.992;2022-07-22T12:18:51;31.10;54.80
16970;DHT22;8601;48.718;8.992;2022-07-22T12:21:18;31.20;53.60
16970;DHT22;8601;48.718;8.992;2022-07-22T12:23:50;31.20;51.90
16970;DHT22;8601;48.718;8.992;2022-07-22T12:26:17;31.30;53.20
16970;DHT22;8601;48.718;8.992;2022-07-22T12:28:46;31.20;53.30
16970;DHT22;8601;48.718;8.992;2022-07-22T12:31:13;31.30;54.50
16970;DHT22;8601;48.718;8.992;2022-07-22T12:33:49;31.30;53.60
16970;DHT22;8601;48.718;8.992;2022-07-22T12:36:16;31.20;53.70
16970;DHT22;8601;48.718;8.992;2022-07-22T12:38:44;31.40;52.90
16970;DHT22;8601;48.718;8.992;2022-07-22T12:41:24;31.50;54.90
16970;DHT22;8601;48.718;8.992;2022-07-22T12:43:53;31.40;53.80
16970;DHT22;8601;48.718;8.992;2022-07-22T12:46:20;31.40;53.30
16970;DHT22;8601;48.718;8.992;2022-07-22T12:48:54;31.40;51.40
16970;DHT22;8601;48.718;8.992;2022-07-22T12:51:25;31.50;53.40
16970;DHT22;8601;48.718;8.992;2022-07-22T12:53:52;31.50;52.40
16970;DHT22;8601;48.718;8.992;2022-07-22T12:56:19;31.50;53.40
16970;DHT22;8601;48.718;8.992;2022-07-22T12:58:47;31.40;53.40
16970;DHT22;8601;48.718;8.992;2022-07-22T13:01:15;31.40;53.30
16970;DHT22;8601;48.718;8.992;2022-07-22T13:03:42;31.40;53.30
16970;DHT22;8601;48.718;8.992;2022-07-22T13:06:09;31.50;51.50
16970;DHT22;8601;48.718;8.992;2022-07-22T13:08:36;31.40;49.50
16970;DHT22;8601;48.718;8.992;2022-07-22T13:11:04;31.60;51.20
16970;DHT22;8601;48.718;8.992;2022-07-22T13:13:31;31.40;49.80
16970;DHT22;8601;48.718;8.992;2022-07-22T13:15:59;31.30;50.40
16970;DHT22;8601;48.718;8.992;2022-07-22T13:18:33;31.40;52.60
16970;DHT22;8601;48.718;8.992;2022-07-22T13:21:00;31.60;50.70
16970;DHT22;8601;48.718;8.992;2022-07-22T13:23:28;31.60;53.10
16970;DHT22;8601;48.718;8.992;2022-07-22T13:25:55;31.70;52.00
16970;DHT22;8601;48.718;8.992;2022-07-22T13:28:23;31.70;52.60
16970;DHT22;8601;48.718;8.992;2022-07-22T13:30:50;31.70;53.30
16970;DHT22;8601;48.718;8.992;2022-07-22T13:33:16;31.60;51.40
16970;DHT22;8601;48.718;8.992;2022-07-22T13:35:45;31.70;51.80
16970;DHT22;8601;48.718;8.992;2022-07-22T13:38:12;31.70;51.60
16970;DHT22;8601;48.718;8.992;2022-07-22T13:40:42;31.70;51.60
16970;DHT22;8601;48.718;8.992;2022-07-22T13:43:15;31.50;52.00
16970;DHT22;8601;48.718;8.992;2022-07-22T13:45:43;31.40;54.30
16970;DHT22;8601;48.718;8.992;2022-07-22T13:48:09;31.70;54.40
16970;DHT22;8601;48.718;8.992;2022-07-22T13:50:36;31.50;54.00
16970;DHT22;8601;48.718;8.992;2022-07-22T13:53:06;31.30;53.20
16970;DHT22;8601;48.718;8.992;2022-07-22T13:55:33;31.50;53.70
16970;DHT22;8601;48.718;8.992;2022-07-22T13:58:00;31.50;54.20
16970;DHT22;8601;48.718;8.992;2022-07-22T14:00:27;31.40;50.90
16970;DHT22;8601;48.718;8.992;2022-07-22T14:02:53;31.30;52.40
16970;DHT22;8601;48.718;8.992;2022-07-22T14:05:20;31.40;53.90
16970;DHT22;8601;48.718;8.992;2022-07-22T14:07:48;31.40;52.40
16970;DHT22;8601;48.718;8.992;2022-07-22T14:10:16;31.70;52.30
16970;DHT22;8601;48.718;8.992;2022-07-22T14:12:43;31.80;51.40
16970;DHT22;8601;48.718;8.992;2022-07-22T14:15:10;31.90;51.80
16970;DHT22;8601;48.718;8.992;2022-07-22T14:17:40;32.00;51.20
16970;DHT22;8601;48.718;8.992;2022-07-22T14:20:08;31.90;49.90
16970;DHT22;8601;48.718;8.992;2022-07-22T14:22:35;31.90;51.60
16970;DHT22;8601;48.718;8.992;2022-07-22T14:25:02;31.90;51.60
16970;DHT22;8601;48.718;8.992;2022-07-22T14:27:31;32.10;51.90
16970;DHT22;8601;48.718;8.992;2022-07-22T14:29:58;32.10;49.70
16970;DHT22;8601;48.718;8.992;2022-07-22T14:32:25;32.10;51.10
16970;DHT22;8601;48.718;8.992;2022-07-22T14:34:52;32.20;52.20
16970;DHT22;8601;48.718;8.992;2022-07-22T14:37:19;32.10;50.60
16970;DHT22;8601;48.718;8.992;2022-07-22T14:39:47;32.20;50.20
16970;DHT22;8601;48.718;8.992;2022-07-22T14:42:14;32.20;48.60
16970;DHT22;8601;48.718;8.992;2022-07-22T14:44:43;32.20;50.80
16970;DHT22;8601;48.718;8.992;2022-07-22T14:47:10;32.20;49.80
16970;DHT22;8601;48.718;8.992;2022-07-22T14:49:37;32.20;47.20
16970;DHT22;8601;48.718;8.992;2022-07-22T14:52:04;32.30;49.10
16970;DHT22;8601;48.718;8.992;2022-07-22T14:54:31;32.40;49.20
16970;DHT22;8601;48.718;8.992;2022-07-22T14:56:58;32.40;49.60
16970;DHT22;8601;48.718;8.992;2022-07-22T14:59:27;32.30;49.50
16970;DHT22;8601;48.718;8.992;2022-07-22T15:01:55;32.00;49.30
16970;DHT22;8601;48.718;8.992;2022-07-22T15:04:22;31.90;50.10
16970;DHT22;8601;48.718;8.992;2022-07-22T15:06:49;31.80;50.20
16970;DHT22;8601;48.718;8.992;2022-07-22T15:09:16;31.80;48.90
16970;DHT22;8601;48.718;8.992;2022-07-22T15:11:43;31.80;49.40
16970;DHT22;8601;48.718;8.992;2022-07-22T15:14:10;31.70;48.50
16970;DHT22;8601;48.718;8.992;2022-07-22T15:16:37;31.70;49.90
16970;DHT22;8601;48.718;8.992;2022-07-22T15:19:06;31.90;50.00
16970;DHT22;8601;48.718;8.992;2022-07-22T15:21:32;32.00;49.00
16970;DHT22;8601;48.718;8.992;2022-07-22T15:23:59;32.00;48.50
16970;DHT22;8601;48.718;8.992;2022-07-22T15:26:26;31.70;47.70
16970;DHT22;8601;48.718;8.992;2022-07-22T15:28:53;31.70;47.60
16970;DHT22;8601;48.718;8.992;2022-07-22T15:31:21;31.90;48.60
16970;DHT22;8601;48.718;8.992;2022-07-22T15:33:48;32.00;48.40
16970;DHT22;8601;48.718;8.992;2022-07-22T15:36:17;32.10;48.90
16970;DHT22;8601;48.718;8.992;2022-07-22T15:38:45;32.20;47.30
16970;DHT22;8601;48.718;8.992;2022-07-22T15:41:12;32.20;49.10
16970;DHT22;8601;48.718;8.992;2022-07-22T15:43:39;32.30;47.70
16970;DHT22;8601;48.718;8.992;2022-07-22T15:46:07;32.30;48.40
16970;DHT22;8601;48.718;8.992;2022-07-22T15:48:35;32.20;46.60
16970;DHT22;8601;48.718;8.992;2022-07-22T15:51:05;32.30;48.40
16970;DHT22;8601;48.718;8.992;2022-07-22T15:53:34;32.20;47.00