sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29370;SDS011;16357;52.188;7.838;2023-05-29T00:01:56;16.73;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:04:23;15.52;;;3.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:06:49;12.13;;;3.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:09:16;13.25;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:11:43;20.98;;;4.82;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:14:13;16.10;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:16:40;15.30;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:19:06;16.88;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:21:35;17.10;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:24:01;14.07;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:26:28;16.55;;;4.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:28:54;15.50;;;4.03;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:31:20;20.38;;;4.57;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:33:47;16.10;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:36:34;16.00;;;3.45;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:39:01;13.48;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:41:27;15.90;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:43:54;16.60;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:46:20;18.65;;;4.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:48:47;16.48;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:51:15;18.73;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:53:42;13.68;;;3.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:56:10;17.25;;;4.57;;
29370;SDS011;16357;52.188;7.838;2023-05-29T00:58:37;18.80;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:01:04;11.75;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:03:30;13.55;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:05:58;16.85;;;4.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:08:25;11.50;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:10:56;15.55;;;3.55;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:13:46;14.80;;;3.22;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:16:31;16.25;;;3.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:19:16;14.23;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:22:19;15.23;;;3.47;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:25:17;15.98;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:27:47;16.63;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:30:15;11.45;;;4.03;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:32:42;15.95;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:35:09;23.88;;;4.57;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:37:35;24.30;;;4.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:40:02;15.23;;;4.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:42:30;20.20;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:44:57;14.45;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:47:24;15.23;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:49:51;13.82;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:52:18;19.05;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:54:44;17.50;;;4.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:57:11;14.63;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T01:59:53;17.58;;;4.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:02:21;17.67;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:04:49;17.80;;;3.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:07:16;16.88;;;4.18;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:09:45;17.30;;;4.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:12:12;16.63;;;4.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:14:38;19.70;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:17:06;14.25;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:19:47;16.58;;;3.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:22:14;20.35;;;4.22;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:25:13;14.93;;;4.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:27:40;17.58;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:30:06;17.25;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:32:34;14.48;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:35:00;14.80;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:37:41;14.40;;;4.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:40:08;13.25;;;3.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:42:35;21.75;;;4.68;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:45:19;18.27;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:48:09;16.20;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:50:35;17.08;;;4.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:53:02;16.48;;;4.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:55:28;14.00;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T02:57:55;17.88;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:00:22;11.23;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:02:48;19.38;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:05:29;15.35;;;4.07;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:07:56;12.90;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:10:42;14.43;;;3.42;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:13:10;19.30;;;4.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:15:36;17.90;;;3.47;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:18:02;14.60;;;3.45;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:20:29;12.23;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:22:55;17.08;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:25:22;19.30;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:27:49;16.33;;;3.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:30:15;19.00;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:32:59;13.65;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:35:29;12.93;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:38:10;17.77;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:40:36;13.75;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:43:03;15.85;;;3.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:45:29;15.68;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:47:56;15.07;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:50:22;18.35;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:52:56;17.52;;;3.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:55:22;15.48;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T03:57:49;17.00;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:00:15;14.80;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:02:42;18.90;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:05:09;14.98;;;3.47;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:07:35;15.35;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:10:19;19.20;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:12:46;16.48;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:15:12;16.95;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:17:56;17.45;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:20:22;13.50;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:23:09;19.88;;;4.68;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:25:35;15.05;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:28:21;20.50;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:30:49;14.00;;;4.07;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:33:17;17.55;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:35:43;19.98;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:38:36;13.20;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:41:03;10.50;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:43:30;18.38;;;4.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:45:56;11.63;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:48:22;16.10;;;3.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:50:49;17.73;;;4.03;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:53:15;12.10;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:55:42;14.93;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T04:58:08;16.67;;;3.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:00:35;18.30;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:03:01;14.18;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:05:28;14.52;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:07:54;14.23;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:10:21;15.07;;;3.22;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:13:05;16.05;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:15:33;13.25;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:17:59;15.55;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:20:46;11.77;;;3.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:23:13;14.82;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:25:39;15.32;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:28:20;14.65;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:30:46;14.68;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:33:13;15.35;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:36:13;14.85;;;3.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:38:40;23.23;;;4.03;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:41:07;12.95;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:43:33;15.85;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:45:59;13.88;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:48:26;14.25;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:50:52;17.33;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:53:19;12.68;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:55:47;13.35;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T05:58:13;16.70;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:00:40;13.95;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:03:06;15.48;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:05:32;14.93;;;3.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:08:02;11.15;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:10:28;15.68;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:12:55;12.30;;;2.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:15:21;11.38;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:17:48;18.23;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:20:15;13.73;;;3.47;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:22:59;12.68;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:25:26;16.75;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:28:02;10.98;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:30:31;11.93;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:33:15;12.25;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:35:42;10.15;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:38:08;15.43;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:40:52;19.80;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:43:32;11.25;;;3.17;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:46:16;9.95;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:48:43;14.10;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:51:10;11.02;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:53:38;15.43;;;3.22;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:56:05;15.02;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T06:58:32;10.48;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:00:59;21.48;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:03:31;14.15;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:05:57;12.40;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:08:24;12.13;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:10:51;11.80;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:13:17;12.52;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:15:44;9.50;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:18:11;13.98;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:20:37;12.30;;;3.22;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:23:04;13.65;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:25:30;12.98;;;2.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:27:57;12.77;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:30:35;10.82;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:33:02;13.07;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:35:28;19.08;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:37:55;11.35;;;3.45;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:40:21;9.32;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:42:48;14.75;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:45:14;14.20;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:47:41;10.15;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:50:07;13.75;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:52:35;12.57;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:55:01;12.70;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:57:28;14.30;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T07:59:55;15.75;;;3.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:02:21;11.52;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:04:48;9.60;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:07:14;17.50;;;3.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:09:41;10.30;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:12:07;10.45;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:14:34;11.93;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:17:00;8.13;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:19:26;8.82;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:21:53;11.68;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:24:19;12.60;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:26:46;9.90;;;3.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:29:13;14.38;;;3.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:31:40;10.75;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:34:06;12.77;;;3.17;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:36:33;10.27;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:39:00;13.70;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:41:28;12.98;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:44:04;10.23;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:46:33;8.82;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:49:02;11.45;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:51:31;12.48;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:54:00;11.57;;;2.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:56:28;11.23;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T08:59:01;10.50;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:01:32;9.55;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:04:01;8.55;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:06:28;13.65;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:08:54;11.88;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:11:22;9.07;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:13:48;11.70;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:16:18;12.18;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:18:44;11.98;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:21:25;8.73;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:23:53;11.77;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:26:21;11.55;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:28:49;7.72;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:31:16;10.05;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:33:49;8.80;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:36:20;9.52;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:38:48;13.10;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:41:22;10.57;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:43:49;7.68;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:46:16;8.77;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:48:46;13.90;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:51:19;11.98;;;3.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:53:52;9.40;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:56:20;14.85;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T09:58:50;8.68;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:01:19;11.27;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:03:46;11.20;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:06:14;14.30;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:08:47;11.13;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:11:20;15.10;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:13:51;12.50;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:16:22;11.52;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:18:53;11.60;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:21:21;12.40;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:23:50;8.75;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:26:21;10.10;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:29:08;11.30;;;3.47;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:37:27;8.18;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:40:05;10.57;;;3.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:42:45;9.77;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:47:55;12.10;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:53:16;9.38;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:55:45;8.38;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T10:58:12;9.82;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:00:44;10.65;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:03:15;8.35;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:08:35;9.48;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:11:07;11.63;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:13:37;10.90;;;3.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:18:54;13.88;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:21:37;9.73;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:24:25;8.77;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:26:54;9.35;;;3.17;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:29:23;7.63;;;3.17;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:31:55;12.23;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:34:29;10.50;;;3.38;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:36:57;9.07;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:39:27;11.02;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:41:55;8.25;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:44:24;7.85;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:47:05;12.68;;;3.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:49:34;9.43;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:52:13;9.68;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:54:42;11.48;;;3.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:57:20;9.25;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T11:59:49;10.07;;;3.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:02:18;13.93;;;3.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:04:59;7.85;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:07:26;8.98;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:09:53;8.80;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:12:23;7.13;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:14:50;11.30;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:17:17;9.38;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:19:44;6.10;;;2.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:22:11;8.38;;;2.97;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:24:37;8.40;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:27:09;8.85;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:29:36;7.40;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:32:21;11.23;;;3.33;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:34:50;9.07;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:37:20;9.02;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:40:08;8.65;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:42:37;12.68;;;3.42;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:45:06;9.20;;;2.88;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:47:34;7.70;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:52:53;8.88;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:55:34;8.40;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T12:58:06;10.15;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:00:34;7.75;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:03:01;11.60;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:05:28;11.07;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:07:54;8.88;;;3.10;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:10:21;13.43;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:12:48;9.70;;;3.03;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:15:20;7.90;;;2.85;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:17:47;8.48;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:20:14;12.55;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:22:42;12.30;;;3.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:25:10;8.70;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:27:42;9.02;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:30:11;7.13;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:32:38;8.23;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:35:07;7.82;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:37:35;6.10;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:40:03;9.88;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:42:31;8.60;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:44:57;11.18;;;2.42;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:47:24;8.15;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:49:52;9.48;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:52:19;8.75;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:54:46;7.28;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:57:12;7.63;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-05-29T13:59:39;6.70;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:02:05;8.80;;;3.17;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:04:32;9.48;;;3.55;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:06:58;11.68;;;3.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:09:25;7.53;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:11:55;9.23;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:14:22;7.22;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:16:49;8.27;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:19:17;6.90;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:21:44;9.90;;;3.08;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:24:11;5.70;;;2.25;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:26:38;8.20;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:29:05;7.80;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:31:43;5.38;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:34:11;8.68;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:36:38;7.90;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:39:06;8.27;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:41:32;8.13;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:44:01;8.15;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:46:28;6.70;;;2.17;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:48:58;9.30;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:51:28;9.85;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:53:54;8.55;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:56:21;5.07;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-05-29T14:58:47;11.10;;;3.13;;
29370;SDS011;16357;52.188;7.838;2023-05-29T15:01:15;5.72;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-05-29T15:03:42;7.95;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-05-29T15:06:09;6.28;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-05-29T15:08:38;8.43;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-05-29T15:11:07;7.63;;;2.95;;
29370;SDS011;16357;52.188;7.838;2023-05-29T15:13:35;7.40;;;2.63;;