sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42192;SDS011;52467;40.114;18.306;2023-08-21T00:01:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:04:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:06:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:09:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:11:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:14:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:16:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:19:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:21:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:23:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:26:23;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:28:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:31:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:33:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:36:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:38:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:41:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:43:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:46:02;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:48:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:51:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:53:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:55:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T00:58:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:00:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:03:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:05:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:08:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:11:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:16:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:18:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:21:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:23:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:26:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:28:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:31:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:33:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:36:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:38:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:41:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:43:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:46:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:48:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:51:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:53:43;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:56:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T01:58:38;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:01:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:03:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:06:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:08:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:11:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:13:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:15:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:18:23;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:20:50;0.03;;;0.03;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:23:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:25:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:28:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:30:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:33:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:35:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:38:05;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:40:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:43:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:45:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:47:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:50:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:52:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:55:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T02:57:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:00:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:02:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:05:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:07:38;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:10:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:12:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:15:02;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:17:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:19:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:22:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:24:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:27:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:29:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:32:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:34:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:37:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:39:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:42:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:44:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:47:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:49:43;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:52:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:54:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:57:05;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T03:59:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:02:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:04:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:06:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:09:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:11:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:14:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:16:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:19:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:21:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:24:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:26:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:29:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:31:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:33:57;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:36:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:38:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:41:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:43:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:46:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:48:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:51:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:53:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:56:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T04:58:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:01:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:03:41;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:06:09;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:08:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:11:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:13:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:16:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:18:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:21:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:23:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:26:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:28:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:30:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:33:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:35:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:38:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:40:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:43:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:45:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:48:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:50:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:53:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:55:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T05:58:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:00:42;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:03:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:06:11;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:08:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:11:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:13:34;0.05;;;0.05;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:16:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:18:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:20:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:23:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:25:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:28:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:30:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:33:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:35:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:38:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:40:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:43:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:45:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:48:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:50:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:53:12;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:55:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T06:58:07;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:00:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:03:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:05:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:07:57;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:10:24;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:12:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:15:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:17:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:20:15;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:22:43;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:25:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:27:38;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:30:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:32:33;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:35:01;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:37:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:39:56;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:42:24;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:44:51;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:47:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:49:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:52:14;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:54:42;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:57:10;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T07:59:37;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:02:05;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:04:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:07:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:09:27;0.07;;;0.07;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:11:55;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:14:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:16:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:19:17;0.05;;;0.05;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:21:44;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:24:12;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:26:39;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:29:08;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:31:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:34:05;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:36:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:39:00;0.03;;;0.03;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:41:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:44:02;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:46:30;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:48:57;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:51:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:53:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:56:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T08:58:52;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:01:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:03:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:06:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:08:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:11:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:13:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:16:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:18:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:21:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:24:01;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:26:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:28:59;0.08;;;0.08;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:31:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:34:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:36:32;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:39:00;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:41:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:43:59;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:46:27;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:48:55;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:51:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:53:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:56:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T09:58:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:01:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:03:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:06:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:08:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:11:20;0.00;;;0.00;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:13:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:16:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:18:46;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:21:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:23:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:26:19;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:31:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:34:04;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:39:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:44:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:47:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:49:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:52:24;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:54:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T10:57:29;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:02:28;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:04:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:07:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:09:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:12:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:14:49;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:17:16;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:19:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:22:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:24:43;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:27:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:29:43;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:32:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:34:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:37:22;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:39:52;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:42:21;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:44:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:47:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:50:06;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:52:36;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:55:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T11:57:48;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:00:17;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:02:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:05:26;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:07:54;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:10:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:12:56;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:15:23;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:17:50;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:20:18;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:22:45;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:25:13;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:27:40;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:30:08;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:32:35;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:35:03;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:37:31;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:39:58;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:42:25;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:44:53;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:47:20;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:49:47;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:52:15;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:54:42;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:57:09;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T12:59:38;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:02:05;0.15;;;0.15;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:04:34;0.10;;;0.10;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:07:01;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:09:30;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:11:57;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:14:24;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:16:52;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:19:19;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:21:47;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:24:14;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:26:41;0.25;;;0.25;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:29:09;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:31:36;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:34:03;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:36:31;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:38:58;0.25;;;0.25;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:41:26;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:43:54;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:46:25;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:48:52;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:51:19;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:53:47;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:56:14;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T13:58:42;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:01:09;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:03:36;0.20;;;0.20;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:06:04;0.22;;;0.22;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:08:31;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:10:59;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:13:26;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:15:53;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:18:21;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:20:48;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:23:15;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:25:43;0.40;;;0.40;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:28:10;0.40;;;0.40;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:30:37;0.40;;;0.40;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:33:05;0.40;;;0.40;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:35:32;0.40;;;0.40;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:37:59;0.32;;;0.32;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:40:27;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:42:54;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:45:21;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:47:49;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:50:16;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:52:43;0.30;;;0.30;;
42192;SDS011;52467;40.114;18.306;2023-08-21T14:55:11;0.30;;;0.30;;