sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-04-19T00:00:25;102310.00;;;14.36;53.64
70229;BME280;57617;51.988;5.854;2023-04-19T00:02:51;102307.69;;;14.33;53.54
70229;BME280;57617;51.988;5.854;2023-04-19T00:05:16;102297.97;;;14.37;53.75
70229;BME280;57617;51.988;5.854;2023-04-19T00:07:42;102299.91;;;14.36;53.63
70229;BME280;57617;51.988;5.854;2023-04-19T00:10:08;102296.69;;;14.39;53.70
70229;BME280;57617;51.988;5.854;2023-04-19T00:12:33;102294.81;;;14.40;53.51
70229;BME280;57617;51.988;5.854;2023-04-19T00:14:58;102295.63;;;14.40;53.83
70229;BME280;57617;51.988;5.854;2023-04-19T00:17:24;102297.75;;;14.38;53.23
70229;BME280;57617;51.988;5.854;2023-04-19T00:19:49;102283.34;;;14.31;53.97
70229;BME280;57617;51.988;5.854;2023-04-19T00:22:15;102290.34;;;14.27;53.64
70229;BME280;57617;51.988;5.854;2023-04-19T00:24:41;102286.91;;;14.32;53.73
70229;BME280;57617;51.988;5.854;2023-04-19T00:27:06;102287.53;;;14.34;54.04
70229;BME280;57617;51.988;5.854;2023-04-19T00:29:31;102288.13;;;14.36;53.74
70229;BME280;57617;51.988;5.854;2023-04-19T00:31:57;102285.84;;;14.33;54.32
70229;BME280;57617;51.988;5.854;2023-04-19T00:34:22;102285.69;;;14.28;53.75
70229;BME280;57617;51.988;5.854;2023-04-19T00:36:47;102285.94;;;14.26;53.90
70229;BME280;57617;51.988;5.854;2023-04-19T00:39:13;102279.63;;;14.26;53.91
70229;BME280;57617;51.988;5.854;2023-04-19T00:41:39;102281.75;;;14.24;54.14
70229;BME280;57617;51.988;5.854;2023-04-19T00:44:04;102278.19;;;14.23;54.17
70229;BME280;57617;51.988;5.854;2023-04-19T00:46:29;102278.63;;;14.20;53.76
70229;BME280;57617;51.988;5.854;2023-04-19T00:48:55;102270.03;;;14.17;54.52
70229;BME280;57617;51.988;5.854;2023-04-19T00:51:20;102274.28;;;14.13;54.09
70229;BME280;57617;51.988;5.854;2023-04-19T00:53:46;102273.75;;;14.04;54.17
70229;BME280;57617;51.988;5.854;2023-04-19T00:56:12;102266.63;;;14.03;54.64
70229;BME280;57617;51.988;5.854;2023-04-19T00:58:38;102262.44;;;14.01;54.76
70229;BME280;57617;51.988;5.854;2023-04-19T01:01:04;102270.41;;;14.02;54.43
70229;BME280;57617;51.988;5.854;2023-04-19T01:03:30;102268.75;;;14.01;54.67
70229;BME280;57617;51.988;5.854;2023-04-19T01:05:55;102271.50;;;14.01;54.38
70229;BME280;57617;51.988;5.854;2023-04-19T01:08:21;102270.41;;;14.02;54.74
70229;BME280;57617;51.988;5.854;2023-04-19T01:10:47;102271.25;;;14.03;54.79
70229;BME280;57617;51.988;5.854;2023-04-19T01:13:12;102255.84;;;13.90;54.52
70229;BME280;57617;51.988;5.854;2023-04-19T01:15:37;102273.84;;;13.98;54.92
70229;BME280;57617;51.988;5.854;2023-04-19T01:18:03;102264.44;;;13.94;55.06
70229;BME280;57617;51.988;5.854;2023-04-19T01:20:28;102272.84;;;13.92;54.94
70229;BME280;57617;51.988;5.854;2023-04-19T01:22:54;102269.53;;;13.90;55.07
70229;BME280;57617;51.988;5.854;2023-04-19T01:25:19;102259.03;;;13.87;55.13
70229;BME280;57617;51.988;5.854;2023-04-19T01:27:44;102263.91;;;13.85;55.05
70229;BME280;57617;51.988;5.854;2023-04-19T01:30:10;102261.16;;;13.85;55.17
70229;BME280;57617;51.988;5.854;2023-04-19T01:32:36;102260.38;;;13.78;55.67
70229;BME280;57617;51.988;5.854;2023-04-19T01:35:01;102263.59;;;13.75;55.33
70229;BME280;57617;51.988;5.854;2023-04-19T01:37:26;102267.34;;;13.74;55.43
70229;BME280;57617;51.988;5.854;2023-04-19T01:39:51;102269.47;;;13.72;55.35
70229;BME280;57617;51.988;5.854;2023-04-19T01:42:17;102270.78;;;13.70;55.38
70229;BME280;57617;51.988;5.854;2023-04-19T01:44:42;102268.09;;;13.63;55.74
70229;BME280;57617;51.988;5.854;2023-04-19T01:47:07;102263.88;;;13.67;55.62
70229;BME280;57617;51.988;5.854;2023-04-19T01:49:32;102256.16;;;13.64;55.57
70229;BME280;57617;51.988;5.854;2023-04-19T01:51:58;102262.88;;;13.62;55.72
70229;BME280;57617;51.988;5.854;2023-04-19T01:54:23;102262.25;;;13.60;56.21
70229;BME280;57617;51.988;5.854;2023-04-19T01:56:48;102264.63;;;13.56;55.61
70229;BME280;57617;51.988;5.854;2023-04-19T01:59:14;102266.75;;;13.54;56.12
70229;BME280;57617;51.988;5.854;2023-04-19T02:01:39;102271.34;;;13.54;56.08
70229;BME280;57617;51.988;5.854;2023-04-19T02:04:05;102274.94;;;13.54;56.27
70229;BME280;57617;51.988;5.854;2023-04-19T02:06:31;102266.31;;;13.51;56.29
70229;BME280;57617;51.988;5.854;2023-04-19T02:08:57;102268.84;;;13.52;56.17
70229;BME280;57617;51.988;5.854;2023-04-19T02:11:22;102264.22;;;13.53;56.20
70229;BME280;57617;51.988;5.854;2023-04-19T02:13:47;102272.47;;;13.46;56.35
70229;BME280;57617;51.988;5.854;2023-04-19T02:16:13;102262.47;;;13.40;56.50
70229;BME280;57617;51.988;5.854;2023-04-19T02:18:38;102263.53;;;13.39;56.49
70229;BME280;57617;51.988;5.854;2023-04-19T02:21:05;102263.53;;;13.39;56.15
70229;BME280;57617;51.988;5.854;2023-04-19T02:23:30;102271.72;;;13.39;56.40
70229;BME280;57617;51.988;5.854;2023-04-19T02:25:56;102270.88;;;13.39;56.26
70229;BME280;57617;51.988;5.854;2023-04-19T02:28:21;102264.56;;;13.38;56.63
70229;BME280;57617;51.988;5.854;2023-04-19T02:30:46;102271.06;;;13.37;56.42
70229;BME280;57617;51.988;5.854;2023-04-19T02:33:13;102274.03;;;13.36;56.56
70229;BME280;57617;51.988;5.854;2023-04-19T02:35:39;102271.06;;;13.37;56.28
70229;BME280;57617;51.988;5.854;2023-04-19T02:38:04;102273.81;;;13.37;56.44
70229;BME280;57617;51.988;5.854;2023-04-19T02:40:29;102273.81;;;13.37;56.69
70229;BME280;57617;51.988;5.854;2023-04-19T02:42:55;102276.91;;;13.41;56.14
70229;BME280;57617;51.988;5.854;2023-04-19T02:45:20;102271.25;;;13.42;56.26
70229;BME280;57617;51.988;5.854;2023-04-19T02:47:46;102272.09;;;13.43;56.61
70229;BME280;57617;51.988;5.854;2023-04-19T02:50:12;102271.03;;;13.44;56.65
70229;BME280;57617;51.988;5.854;2023-04-19T02:52:38;102272.09;;;13.43;56.75
70229;BME280;57617;51.988;5.854;2023-04-19T02:55:04;102255.78;;;13.36;56.46
70229;BME280;57617;51.988;5.854;2023-04-19T02:57:30;102262.84;;;13.44;56.46
70229;BME280;57617;51.988;5.854;2023-04-19T02:59:55;102265.34;;;13.45;56.78
70229;BME280;57617;51.988;5.854;2023-04-19T03:02:20;102253.00;;;13.43;56.80
70229;BME280;57617;51.988;5.854;2023-04-19T03:04:46;102264.66;;;13.50;56.33
70229;BME280;57617;51.988;5.854;2023-04-19T03:07:12;102263.84;;;13.49;56.43
70229;BME280;57617;51.988;5.854;2023-04-19T03:09:38;102261.13;;;13.49;56.60
70229;BME280;57617;51.988;5.854;2023-04-19T03:12:04;102261.72;;;13.51;56.66
70229;BME280;57617;51.988;5.854;2023-04-19T03:14:29;102265.91;;;13.54;56.61
70229;BME280;57617;51.988;5.854;2023-04-19T03:16:54;102264.19;;;13.59;56.57
70229;BME280;57617;51.988;5.854;2023-04-19T03:19:20;102263.91;;;13.61;56.32
70229;BME280;57617;51.988;5.854;2023-04-19T03:21:45;102248.81;;;13.58;56.14
70229;BME280;57617;51.988;5.854;2023-04-19T03:24:10;102256.41;;;13.56;56.40
70229;BME280;57617;51.988;5.854;2023-04-19T03:26:36;102255.81;;;13.54;56.00
70229;BME280;57617;51.988;5.854;2023-04-19T03:29:01;102244.97;;;13.48;56.23
70229;BME280;57617;51.988;5.854;2023-04-19T03:31:27;102259.38;;;13.55;56.95
70229;BME280;57617;51.988;5.854;2023-04-19T03:33:52;102251.56;;;13.58;56.67
70229;BME280;57617;51.988;5.854;2023-04-19T03:36:17;102238.97;;;13.57;56.39
70229;BME280;57617;51.988;5.854;2023-04-19T03:38:43;102244.44;;;13.57;56.04
70229;BME280;57617;51.988;5.854;2023-04-19T03:41:20;102242.63;;;13.51;56.63
70229;BME280;57617;51.988;5.854;2023-04-19T03:43:45;102249.13;;;13.50;55.94
70229;BME280;57617;51.988;5.854;2023-04-19T03:46:10;102258.38;;;13.49;56.04
70229;BME280;57617;51.988;5.854;2023-04-19T03:48:36;102258.59;;;13.48;56.30
70229;BME280;57617;51.988;5.854;2023-04-19T03:51:01;102256.09;;;13.46;55.83
70229;BME280;57617;51.988;5.854;2023-04-19T03:53:26;102259.41;;;13.48;55.70
70229;BME280;57617;51.988;5.854;2023-04-19T03:55:51;102256.09;;;13.46;56.03
70229;BME280;57617;51.988;5.854;2023-04-19T03:58:17;102257.53;;;13.49;55.96
70229;BME280;57617;51.988;5.854;2023-04-19T04:00:42;102261.56;;;13.46;55.59
70229;BME280;57617;51.988;5.854;2023-04-19T04:03:07;102257.59;;;13.42;55.57
70229;BME280;57617;51.988;5.854;2023-04-19T04:05:33;102252.59;;;13.39;56.12
70229;BME280;57617;51.988;5.854;2023-04-19T04:07:59;102253.47;;;13.33;55.59
70229;BME280;57617;51.988;5.854;2023-04-19T04:10:25;102261.91;;;13.32;55.45
70229;BME280;57617;51.988;5.854;2023-04-19T04:12:50;102260.91;;;13.26;55.62
70229;BME280;57617;51.988;5.854;2023-04-19T04:15:15;102260.50;;;13.23;55.25
70229;BME280;57617;51.988;5.854;2023-04-19T04:17:41;102259.91;;;13.21;55.53
70229;BME280;57617;51.988;5.854;2023-04-19T04:20:06;102252.00;;;13.13;55.59
70229;BME280;57617;51.988;5.854;2023-04-19T04:22:32;102260.78;;;13.15;55.64
70229;BME280;57617;51.988;5.854;2023-04-19T04:24:58;102262.50;;;13.09;55.32
70229;BME280;57617;51.988;5.854;2023-04-19T04:27:25;102270.69;;;13.09;55.32
70229;BME280;57617;51.988;5.854;2023-04-19T04:29:50;102270.06;;;13.07;55.59
70229;BME280;57617;51.988;5.854;2023-04-19T04:32:15;102266.72;;;13.05;55.30
70229;BME280;57617;51.988;5.854;2023-04-19T04:34:42;102264.91;;;12.99;55.63
70229;BME280;57617;51.988;5.854;2023-04-19T04:37:07;102261.97;;;12.94;55.63
70229;BME280;57617;51.988;5.854;2023-04-19T04:39:33;102262.59;;;12.90;55.34
70229;BME280;57617;51.988;5.854;2023-04-19T04:42:03;102255.09;;;12.85;55.60
70229;BME280;57617;51.988;5.854;2023-04-19T04:44:29;102254.91;;;12.80;55.92
70229;BME280;57617;51.988;5.854;2023-04-19T04:46:54;102259.31;;;12.81;55.63
70229;BME280;57617;51.988;5.854;2023-04-19T04:49:20;102260.38;;;12.80;55.89
70229;BME280;57617;51.988;5.854;2023-04-19T04:51:46;102256.47;;;12.70;55.75
70229;BME280;57617;51.988;5.854;2023-04-19T04:54:11;102260.19;;;12.75;56.21
70229;BME280;57617;51.988;5.854;2023-04-19T04:56:36;102252.88;;;12.76;55.71
70229;BME280;57617;51.988;5.854;2023-04-19T04:59:02;102254.97;;;12.74;55.86
70229;BME280;57617;51.988;5.854;2023-04-19T05:01:27;102266.53;;;12.69;55.91
70229;BME280;57617;51.988;5.854;2023-04-19T05:03:52;102266.53;;;12.69;55.84
70229;BME280;57617;51.988;5.854;2023-04-19T05:06:18;102256.69;;;12.68;56.12
70229;BME280;57617;51.988;5.854;2023-04-19T05:08:43;102256.50;;;12.63;55.94
70229;BME280;57617;51.988;5.854;2023-04-19T05:11:09;102259.88;;;12.59;55.89
70229;BME280;57617;51.988;5.854;2023-04-19T05:13:34;102265.78;;;12.56;56.01
70229;BME280;57617;51.988;5.854;2023-04-19T05:15:59;102274.16;;;12.54;56.03
70229;BME280;57617;51.988;5.854;2023-04-19T05:18:25;102259.94;;;12.52;55.70
70229;BME280;57617;51.988;5.854;2023-04-19T05:20:50;102268.94;;;12.53;55.65
70229;BME280;57617;51.988;5.854;2023-04-19T05:23:15;102270.19;;;12.50;55.30
70229;BME280;57617;51.988;5.854;2023-04-19T05:25:41;102267.47;;;12.50;55.76
70229;BME280;57617;51.988;5.854;2023-04-19T05:28:06;102270.84;;;12.52;55.82
70229;BME280;57617;51.988;5.854;2023-04-19T05:30:31;102269.38;;;12.50;55.34
70229;BME280;57617;51.988;5.854;2023-04-19T05:32:57;102272.94;;;12.50;55.43
70229;BME280;57617;51.988;5.854;2023-04-19T05:35:22;102267.06;;;12.53;55.40
70229;BME280;57617;51.988;5.854;2023-04-19T05:37:48;102274.16;;;12.54;55.50
70229;BME280;57617;51.988;5.854;2023-04-19T05:40:13;102274.16;;;12.54;55.11
70229;BME280;57617;51.988;5.854;2023-04-19T05:42:38;102280.00;;;12.58;55.07
70229;BME280;57617;51.988;5.854;2023-04-19T05:45:04;102267.06;;;12.53;55.01
70229;BME280;57617;51.988;5.854;2023-04-19T05:47:31;102271.84;;;12.58;54.58
70229;BME280;57617;51.988;5.854;2023-04-19T05:49:56;102276.00;;;12.60;54.94
70229;BME280;57617;51.988;5.854;2023-04-19T05:52:21;102272.22;;;12.61;54.50
70229;BME280;57617;51.988;5.854;2023-04-19T05:54:47;102269.75;;;12.60;53.72
70229;BME280;57617;51.988;5.854;2023-04-19T05:57:12;102280.88;;;12.58;53.99
70229;BME280;57617;51.988;5.854;2023-04-19T05:59:37;102276.47;;;12.57;53.67
70229;BME280;57617;51.988;5.854;2023-04-19T06:02:03;102277.09;;;12.53;53.60
70229;BME280;57617;51.988;5.854;2023-04-19T06:04:29;102274.59;;;12.51;53.57
70229;BME280;57617;51.988;5.854;2023-04-19T06:06:54;102272.72;;;12.52;53.01
70229;BME280;57617;51.988;5.854;2023-04-19T06:09:19;102271.06;;;12.51;52.97
70229;BME280;57617;51.988;5.854;2023-04-19T06:11:45;102264.75;;;12.50;52.89
70229;BME280;57617;51.988;5.854;2023-04-19T06:14:11;102274.41;;;12.46;52.74
70229;BME280;57617;51.988;5.854;2023-04-19T06:16:39;102275.44;;;12.52;52.79
70229;BME280;57617;51.988;5.854;2023-04-19T06:19:05;102280.22;;;12.56;51.93
70229;BME280;57617;51.988;5.854;2023-04-19T06:21:32;102264.75;;;12.50;52.26
70229;BME280;57617;51.988;5.854;2023-04-19T06:23:57;102272.50;;;12.53;51.75
70229;BME280;57617;51.988;5.854;2023-04-19T06:26:23;102279.13;;;12.64;51.69
70229;BME280;57617;51.988;5.854;2023-04-19T06:28:48;102274.88;;;12.74;51.51
70229;BME280;57617;51.988;5.854;2023-04-19T06:31:13;102286.59;;;12.81;51.22
70229;BME280;57617;51.988;5.854;2023-04-19T06:33:38;102280.25;;;12.87;51.07
70229;BME280;57617;51.988;5.854;2023-04-19T06:36:04;102277.50;;;12.87;48.72
70229;BME280;57617;51.988;5.854;2023-04-19T06:38:30;102272.69;;;12.89;49.61
70229;BME280;57617;51.988;5.854;2023-04-19T06:40:55;102285.88;;;12.99;50.08
70229;BME280;57617;51.988;5.854;2023-04-19T06:43:20;102289.78;;;13.09;49.12
70229;BME280;57617;51.988;5.854;2023-04-19T06:45:46;102276.31;;;13.14;48.76
70229;BME280;57617;51.988;5.854;2023-04-19T06:48:11;102289.06;;;13.20;46.75
70229;BME280;57617;51.988;5.854;2023-04-19T06:50:37;102284.84;;;13.24;48.17
70229;BME280;57617;51.988;5.854;2023-04-19T06:53:02;102281.44;;;13.29;47.36
70229;BME280;57617;51.988;5.854;2023-04-19T06:55:28;102285.63;;;13.31;47.43
70229;BME280;57617;51.988;5.854;2023-04-19T06:57:53;102280.34;;;13.36;45.23
70229;BME280;57617;51.988;5.854;2023-04-19T07:00:19;102285.97;;;13.41;47.38
70229;BME280;57617;51.988;5.854;2023-04-19T07:02:44;102295.31;;;13.52;46.57
70229;BME280;57617;51.988;5.854;2023-04-19T07:05:09;102290.25;;;13.55;46.77
70229;BME280;57617;51.988;5.854;2023-04-19T07:07:36;102301.25;;;13.67;46.61
70229;BME280;57617;51.988;5.854;2023-04-19T07:10:02;102298.41;;;13.80;46.45
70229;BME280;57617;51.988;5.854;2023-04-19T07:12:27;102293.69;;;13.87;45.89
70229;BME280;57617;51.988;5.854;2023-04-19T07:14:53;102275.78;;;13.91;45.54
70229;BME280;57617;51.988;5.854;2023-04-19T07:17:21;102285.81;;;13.97;45.82
70229;BME280;57617;51.988;5.854;2023-04-19T07:19:47;102288.03;;;14.06;45.23
70229;BME280;57617;51.988;5.854;2023-04-19T07:22:13;102282.47;;;14.13;45.01
70229;BME280;57617;51.988;5.854;2023-04-19T07:24:38;102283.66;;;14.23;44.73
70229;BME280;57617;51.988;5.854;2023-04-19T07:27:05;102284.66;;;14.29;44.64
70229;BME280;57617;51.988;5.854;2023-04-19T07:29:33;102286.91;;;14.32;43.52
70229;BME280;57617;51.988;5.854;2023-04-19T07:31:58;102285.84;;;14.33;43.28
70229;BME280;57617;51.988;5.854;2023-04-19T07:34:26;102287.91;;;14.37;43.21
70229;BME280;57617;51.988;5.854;2023-04-19T07:36:51;102282.72;;;14.47;43.08
70229;BME280;57617;51.988;5.854;2023-04-19T07:39:16;102293.81;;;14.52;42.73
70229;BME280;57617;51.988;5.854;2023-04-19T07:41:41;102291.88;;;14.53;42.28
70229;BME280;57617;51.988;5.854;2023-04-19T07:44:07;102291.66;;;14.54;42.99
70229;BME280;57617;51.988;5.854;2023-04-19T07:46:32;102291.81;;;14.59;42.34
70229;BME280;57617;51.988;5.854;2023-04-19T07:48:57;102299.06;;;14.65;42.42
70229;BME280;57617;51.988;5.854;2023-04-19T07:51:22;102289.56;;;14.68;41.76
70229;BME280;57617;51.988;5.854;2023-04-19T07:53:48;102298.63;;;14.68;41.79
70229;BME280;57617;51.988;5.854;2023-04-19T07:56:14;102295.53;;;14.65;41.07
70229;BME280;57617;51.988;5.854;2023-04-19T07:58:39;102301.00;;;14.65;41.18
70229;BME280;57617;51.988;5.854;2023-04-19T08:01:05;102299.22;;;14.70;41.11
70229;BME280;57617;51.988;5.854;2023-04-19T08:03:32;102295.56;;;14.76;40.89
70229;BME280;57617;51.988;5.854;2023-04-19T08:06:00;102292.44;;;14.73;40.00
70229;BME280;57617;51.988;5.854;2023-04-19T08:08:26;102283.16;;;14.74;40.72
70229;BME280;57617;51.988;5.854;2023-04-19T08:10:52;102292.81;;;14.76;40.70
70229;BME280;57617;51.988;5.854;2023-04-19T08:13:19;102293.56;;;14.83;40.48
70229;BME280;57617;51.988;5.854;2023-04-19T08:15:44;102294.06;;;14.92;40.63
70229;BME280;57617;51.988;5.854;2023-04-19T08:18:10;102290.19;;;14.99;39.53
70229;BME280;57617;51.988;5.854;2023-04-19T08:20:35;102280.44;;;15.03;40.24
70229;BME280;57617;51.988;5.854;2023-04-19T08:23:01;102284.97;;;15.09;39.55
70229;BME280;57617;51.988;5.854;2023-04-19T08:25:27;102281.28;;;15.15;39.42
70229;BME280;57617;51.988;5.854;2023-04-19T08:27:55;102279.63;;;15.14;38.21
70229;BME280;57617;51.988;5.854;2023-04-19T08:30:21;102283.19;;;15.15;38.81
70229;BME280;57617;51.988;5.854;2023-04-19T08:32:46;102284.59;;;15.17;38.56
70229;BME280;57617;51.988;5.854;2023-04-19T08:35:12;102284.28;;;15.25;38.62
70229;BME280;57617;51.988;5.854;2023-04-19T08:37:37;102276.59;;;15.34;38.84
70229;BME280;57617;51.988;5.854;2023-04-19T08:40:03;102279.31;;;15.34;38.58
70229;BME280;57617;51.988;5.854;2023-04-19T08:42:30;102281.72;;;15.42;38.30
70229;BME280;57617;51.988;5.854;2023-04-19T08:44:59;102280.03;;;15.52;38.83
70229;BME280;57617;51.988;5.854;2023-04-19T08:47:27;102287.31;;;15.58;38.55
70229;BME280;57617;51.988;5.854;2023-04-19T08:49:54;102281.84;;;15.70;38.43
70229;BME280;57617;51.988;5.854;2023-04-19T08:52:19;102276.72;;;15.73;36.27
70229;BME280;57617;51.988;5.854;2023-04-19T08:54:45;102274.25;;;15.72;36.50
70229;BME280;57617;51.988;5.854;2023-04-19T08:57:10;102271.84;;;15.75;37.29
70229;BME280;57617;51.988;5.854;2023-04-19T08:59:36;102275.28;;;15.82;37.33
70229;BME280;57617;51.988;5.854;2023-04-19T09:02:02;102278.13;;;15.87;36.57
70229;BME280;57617;51.988;5.854;2023-04-19T09:04:27;102276.09;;;15.94;36.59
70229;BME280;57617;51.988;5.854;2023-04-19T09:06:53;102274.31;;;16.11;36.52
70229;BME280;57617;51.988;5.854;2023-04-19T09:09:21;102268.69;;;16.18;33.93
70229;BME280;57617;51.988;5.854;2023-04-19T09:11:47;102273.69;;;16.21;36.00
70229;BME280;57617;51.988;5.854;2023-04-19T09:14:17;102272.56;;;16.33;34.26
70229;BME280;57617;51.988;5.854;2023-04-19T09:16:43;102272.47;;;16.40;35.74
70229;BME280;57617;51.988;5.854;2023-04-19T09:19:09;102265.75;;;16.48;35.39
70229;BME280;57617;51.988;5.854;2023-04-19T09:21:37;102274.13;;;16.41;33.39
70229;BME280;57617;51.988;5.854;2023-04-19T09:24:03;102271.16;;;16.42;34.87
70229;BME280;57617;51.988;5.854;2023-04-19T09:26:29;102277.09;;;16.39;34.53
70229;BME280;57617;51.988;5.854;2023-04-19T09:29:01;102275.88;;;16.47;34.95
70229;BME280;57617;51.988;5.854;2023-04-19T09:31:28;102264.03;;;16.58;35.56
70229;BME280;57617;51.988;5.854;2023-04-19T09:33:54;102247.53;;;16.69;35.49
70229;BME280;57617;51.988;5.854;2023-04-19T09:36:28;102264.56;;;16.71;34.24
70229;BME280;57617;51.988;5.854;2023-04-19T09:38:55;102265.91;;;16.69;34.70
70229;BME280;57617;51.988;5.854;2023-04-19T09:41:20;102249.88;;;16.77;34.95
70229;BME280;57617;51.988;5.854;2023-04-19T09:43:46;102252.63;;;16.94;34.24
70229;BME280;57617;51.988;5.854;2023-04-19T09:46:34;102253.66;;;17.04;32.83
70229;BME280;57617;51.988;5.854;2023-04-19T09:49:21;102264.81;;;17.14;31.92
70229;BME280;57617;51.988;5.854;2023-04-19T09:51:52;102263.66;;;17.10;33.23
70229;BME280;57617;51.988;5.854;2023-04-19T09:54:19;102258.31;;;17.04;33.39
70229;BME280;57617;51.988;5.854;2023-04-19T09:56:45;102251.00;;;17.09;33.26
70229;BME280;57617;51.988;5.854;2023-04-19T09:59:12;102245.69;;;17.19;33.09
70229;BME280;57617;51.988;5.854;2023-04-19T10:01:53;102245.16;;;17.22;33.17
70229;BME280;57617;51.988;5.854;2023-04-19T10:04:20;102235.53;;;17.36;32.94
70229;BME280;57617;51.988;5.854;2023-04-19T10:06:50;102237.91;;;17.45;32.76
70229;BME280;57617;51.988;5.854;2023-04-19T10:09:22;102224.72;;;17.47;31.28
70229;BME280;57617;51.988;5.854;2023-04-19T10:11:49;102241.38;;;17.57;33.16
70229;BME280;57617;51.988;5.854;2023-04-19T10:14:16;102234.50;;;17.76;32.72
70229;BME280;57617;51.988;5.854;2023-04-19T10:16:44;102218.34;;;17.79;32.98
70229;BME280;57617;51.988;5.854;2023-04-19T10:19:12;102229.59;;;17.99;33.08
70229;BME280;57617;51.988;5.854;2023-04-19T10:21:40;102235.19;;;18.04;33.05
70229;BME280;57617;51.988;5.854;2023-04-19T10:24:07;102246.34;;;17.98;29.73
70229;BME280;57617;51.988;5.854;2023-04-19T10:27:09;102236.91;;;18.10;28.86
70229;BME280;57617;51.988;5.854;2023-04-19T10:32:20;102230.75;;;18.03;31.72
70229;BME280;57617;51.988;5.854;2023-04-19T10:34:46;102234.78;;;17.96;31.41
70229;BME280;57617;51.988;5.854;2023-04-19T10:37:16;102228.97;;;17.92;29.28
70229;BME280;57617;51.988;5.854;2023-04-19T10:39:43;102222.63;;;17.92;31.71
70229;BME280;57617;51.988;5.854;2023-04-19T10:42:09;102220.25;;;18.00;31.62
70229;BME280;57617;51.988;5.854;2023-04-19T10:44:34;102220.47;;;18.15;31.60
70229;BME280;57617;51.988;5.854;2023-04-19T10:46:59;102203.91;;;18.10;31.27
70229;BME280;57617;51.988;5.854;2023-04-19T10:49:27;102215.94;;;18.26;31.65
70229;BME280;57617;51.988;5.854;2023-04-19T10:51:52;102217.91;;;18.30;31.65
70229;BME280;57617;51.988;5.854;2023-04-19T10:54:34;102209.53;;;18.42;30.65
70229;BME280;57617;51.988;5.854;2023-04-19T10:57:08;102206.25;;;18.45;30.71
70229;BME280;57617;51.988;5.854;2023-04-19T10:59:39;102203.50;;;18.45;31.61
70229;BME280;57617;51.988;5.854;2023-04-19T11:07:17;102185.09;;;18.72;31.05
70229;BME280;57617;51.988;5.854;2023-04-19T11:09:45;102184.53;;;18.75;30.81
70229;BME280;57617;51.988;5.854;2023-04-19T11:12:12;102190.66;;;18.82;30.78
70229;BME280;57617;51.988;5.854;2023-04-19T11:14:45;102186.88;;;18.88;29.64
70229;BME280;57617;51.988;5.854;2023-04-19T11:17:25;102178.63;;;18.88;29.79
70229;BME280;57617;51.988;5.854;2023-04-19T11:19:55;102174.50;;;18.90;28.90
70229;BME280;57617;51.988;5.854;2023-04-19T11:22:41;102167.06;;;18.91;27.74
70229;BME280;57617;51.988;5.854;2023-04-19T11:25:09;102169.81;;;18.91;29.40
70229;BME280;57617;51.988;5.854;2023-04-19T11:27:35;102154.47;;;19.00;29.44
70229;BME280;57617;51.988;5.854;2023-04-19T11:30:06;102146.84;;;19.12;28.19
70229;BME280;57617;51.988;5.854;2023-04-19T11:32:32;102154.56;;;19.10;28.77
70229;BME280;57617;51.988;5.854;2023-04-19T11:35:03;102141.06;;;19.13;26.05
70229;BME280;57617;51.988;5.854;2023-04-19T11:37:35;102141.66;;;19.15;27.00
70229;BME280;57617;51.988;5.854;2023-04-19T11:40:00;102133.16;;;19.22;27.43
70229;BME280;57617;51.988;5.854;2023-04-19T11:42:26;102131.03;;;19.29;27.53
70229;BME280;57617;51.988;5.854;2023-04-19T11:44:53;102130.00;;;19.40;26.85
70229;BME280;57617;51.988;5.854;2023-04-19T11:47:20;102124.47;;;19.40;27.35
70229;BME280;57617;51.988;5.854;2023-04-19T11:49:45;102124.78;;;19.43;27.83
70229;BME280;57617;51.988;5.854;2023-04-19T11:52:11;102132.00;;;19.54;27.53
70229;BME280;57617;51.988;5.854;2023-04-19T11:54:36;102111.31;;;19.52;27.00
70229;BME280;57617;51.988;5.854;2023-04-19T11:57:05;102131.41;;;19.47;27.04
70229;BME280;57617;51.988;5.854;2023-04-19T11:59:32;102127.84;;;19.52;26.21
70229;BME280;57617;51.988;5.854;2023-04-19T12:02:08;102125.66;;;19.54;25.94
70229;BME280;57617;51.988;5.854;2023-04-19T12:04:35;102101.41;;;19.56;26.81
70229;BME280;57617;51.988;5.854;2023-04-19T12:07:01;102108.63;;;19.67;27.19
70229;BME280;57617;51.988;5.854;2023-04-19T12:09:26;102114.47;;;19.80;26.66
70229;BME280;57617;51.988;5.854;2023-04-19T12:11:52;102090.53;;;19.96;27.20
70229;BME280;57617;51.988;5.854;2023-04-19T12:14:19;102108.75;;;19.97;26.74
70229;BME280;57617;51.988;5.854;2023-04-19T12:17:11;102096.06;;;19.96;25.57
70229;BME280;57617;51.988;5.854;2023-04-19T12:19:45;102097.94;;;19.90;24.81
70229;BME280;57617;51.988;5.854;2023-04-19T12:24:38;102103.25;;;20.02;26.25
70229;BME280;57617;51.988;5.854;2023-04-19T12:27:03;102094.75;;;20.08;26.16
70229;BME280;57617;51.988;5.854;2023-04-19T12:29:30;102093.31;;;20.06;26.03
70229;BME280;57617;51.988;5.854;2023-04-19T12:31:55;102089.78;;;20.20;26.59
70229;BME280;57617;51.988;5.854;2023-04-19T12:34:23;102090.06;;;20.24;26.15
70229;BME280;57617;51.988;5.854;2023-04-19T12:36:48;102093.91;;;20.08;25.78
70229;BME280;57617;51.988;5.854;2023-04-19T12:39:14;102083.09;;;20.06;26.11
70229;BME280;57617;51.988;5.854;2023-04-19T12:41:39;102081.75;;;20.14;26.31
70229;BME280;57617;51.988;5.854;2023-04-19T12:44:04;102084.53;;;20.19;26.50
70229;BME280;57617;51.988;5.854;2023-04-19T12:46:29;102085.13;;;20.26;26.28
70229;BME280;57617;51.988;5.854;2023-04-19T12:48:55;102075.47;;;20.23;26.19
70229;BME280;57617;51.988;5.854;2023-04-19T12:51:20;102084.28;;;20.20;25.95
70229;BME280;57617;51.988;5.854;2023-04-19T12:53:49;102068.81;;;20.19;25.94
70229;BME280;57617;51.988;5.854;2023-04-19T12:56:15;102068.84;;;20.24;26.07