sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68189;DHT22;66299;47.514;19.218;2023-07-16T00:01:56;21.54;83.44
68189;DHT22;66299;47.514;19.218;2023-07-16T00:04:25;21.36;83.94
68189;DHT22;66299;47.514;19.218;2023-07-16T00:06:54;21.32;83.86
68189;DHT22;66299;47.514;19.218;2023-07-16T00:09:23;21.28;83.95
68189;DHT22;66299;47.514;19.218;2023-07-16T00:11:52;21.28;83.85
68189;DHT22;66299;47.514;19.218;2023-07-16T00:14:29;21.35;83.68
68189;DHT22;66299;47.514;19.218;2023-07-16T00:16:59;21.46;83.19
68189;DHT22;66299;47.514;19.218;2023-07-16T00:19:31;21.33;83.58
68189;DHT22;66299;47.514;19.218;2023-07-16T00:22:02;21.30;83.23
68189;DHT22;66299;47.514;19.218;2023-07-16T00:24:33;21.42;82.99
68189;DHT22;66299;47.514;19.218;2023-07-16T00:27:05;21.35;83.35
68189;DHT22;66299;47.514;19.218;2023-07-16T00:29:35;21.38;83.29
68189;DHT22;66299;47.514;19.218;2023-07-16T00:32:06;21.30;83.68
68189;DHT22;66299;47.514;19.218;2023-07-16T00:34:41;21.26;83.27
68189;DHT22;66299;47.514;19.218;2023-07-16T00:37:11;21.23;83.69
68189;DHT22;66299;47.514;19.218;2023-07-16T00:39:42;21.15;84.19
68189;DHT22;66299;47.514;19.218;2023-07-16T00:42:11;21.05;84.31
68189;DHT22;66299;47.514;19.218;2023-07-16T00:44:42;20.96;84.59
68189;DHT22;66299;47.514;19.218;2023-07-16T00:47:12;20.92;84.95
68189;DHT22;66299;47.514;19.218;2023-07-16T00:49:41;20.96;85.19
68189;DHT22;66299;47.514;19.218;2023-07-16T00:52:16;20.90;85.22
68189;DHT22;66299;47.514;19.218;2023-07-16T00:54:45;20.96;85.10
68189;DHT22;66299;47.514;19.218;2023-07-16T00:57:13;20.88;86.15
68189;DHT22;66299;47.514;19.218;2023-07-16T00:59:44;20.71;86.73
68189;DHT22;66299;47.514;19.218;2023-07-16T01:02:14;20.67;87.06
68189;DHT22;66299;47.514;19.218;2023-07-16T01:04:46;20.55;87.43
68189;DHT22;66299;47.514;19.218;2023-07-16T01:07:16;20.37;88.08
68189;DHT22;66299;47.514;19.218;2023-07-16T01:09:51;20.34;88.05
68189;DHT22;66299;47.514;19.218;2023-07-16T01:12:22;20.19;88.24
68189;DHT22;66299;47.514;19.218;2023-07-16T01:14:54;20.08;88.22
68189;DHT22;66299;47.514;19.218;2023-07-16T01:17:29;20.02;88.58
68189;DHT22;66299;47.514;19.218;2023-07-16T01:19:57;19.97;88.79
68189;DHT22;66299;47.514;19.218;2023-07-16T01:22:41;19.95;88.70
68189;DHT22;66299;47.514;19.218;2023-07-16T01:25:28;19.93;88.92
68189;DHT22;66299;47.514;19.218;2023-07-16T01:28:16;19.90;88.92
68189;DHT22;66299;47.514;19.218;2023-07-16T01:30:55;19.99;88.73
68189;DHT22;66299;47.514;19.218;2023-07-16T01:33:26;19.96;88.72
68189;DHT22;66299;47.514;19.218;2023-07-16T01:35:57;20.02;88.56
68189;DHT22;66299;47.514;19.218;2023-07-16T01:38:27;20.13;87.97
68189;DHT22;66299;47.514;19.218;2023-07-16T01:40:57;20.05;88.28
68189;DHT22;66299;47.514;19.218;2023-07-16T01:43:28;20.02;88.27
68189;DHT22;66299;47.514;19.218;2023-07-16T01:46:01;19.93;88.19
68189;DHT22;66299;47.514;19.218;2023-07-16T01:48:46;19.85;88.42
68189;DHT22;66299;47.514;19.218;2023-07-16T01:51:19;19.89;88.46
68189;DHT22;66299;47.514;19.218;2023-07-16T01:53:49;19.79;88.33
68189;DHT22;66299;47.514;19.218;2023-07-16T01:56:18;19.71;88.68
68189;DHT22;66299;47.514;19.218;2023-07-16T01:58:49;19.67;88.55
68189;DHT22;66299;47.514;19.218;2023-07-16T02:01:22;19.74;88.27
68189;DHT22;66299;47.514;19.218;2023-07-16T02:03:51;19.65;88.65
68189;DHT22;66299;47.514;19.218;2023-07-16T02:06:21;19.54;89.48
68189;DHT22;66299;47.514;19.218;2023-07-16T02:08:51;19.46;89.70
68189;DHT22;66299;47.514;19.218;2023-07-16T02:11:20;19.47;89.93
68189;DHT22;66299;47.514;19.218;2023-07-16T02:13:52;19.51;89.64
68189;DHT22;66299;47.514;19.218;2023-07-16T02:16:23;19.55;89.40
68189;DHT22;66299;47.514;19.218;2023-07-16T02:18:52;19.40;89.63
68189;DHT22;66299;47.514;19.218;2023-07-16T02:21:25;19.41;89.41
68189;DHT22;66299;47.514;19.218;2023-07-16T02:23:54;19.38;89.68
68189;DHT22;66299;47.514;19.218;2023-07-16T02:26:23;19.34;89.61
68189;DHT22;66299;47.514;19.218;2023-07-16T02:28:56;19.27;90.48
68189;DHT22;66299;47.514;19.218;2023-07-16T02:31:28;19.13;90.81
68189;DHT22;66299;47.514;19.218;2023-07-16T02:33:57;19.06;90.91
68189;DHT22;66299;47.514;19.218;2023-07-16T02:36:26;19.03;90.71
68189;DHT22;66299;47.514;19.218;2023-07-16T02:39:00;18.89;90.88
68189;DHT22;66299;47.514;19.218;2023-07-16T02:41:28;18.80;90.99
68189;DHT22;66299;47.514;19.218;2023-07-16T02:44:10;18.79;91.29
68189;DHT22;66299;47.514;19.218;2023-07-16T02:46:46;18.79;91.51
68189;DHT22;66299;47.514;19.218;2023-07-16T02:49:16;18.76;91.06
68189;DHT22;66299;47.514;19.218;2023-07-16T02:51:45;18.76;91.12
68189;DHT22;66299;47.514;19.218;2023-07-16T02:54:13;18.76;91.20
68189;DHT22;66299;47.514;19.218;2023-07-16T02:56:42;18.75;91.00
68189;DHT22;66299;47.514;19.218;2023-07-16T02:59:12;18.83;91.64
68189;DHT22;66299;47.514;19.218;2023-07-16T03:01:46;18.82;91.78
68189;DHT22;66299;47.514;19.218;2023-07-16T03:04:16;18.77;91.56
68189;DHT22;66299;47.514;19.218;2023-07-16T03:06:45;18.77;91.47
68189;DHT22;66299;47.514;19.218;2023-07-16T03:09:14;18.79;91.52
68189;DHT22;66299;47.514;19.218;2023-07-16T03:11:45;18.68;91.77
68189;DHT22;66299;47.514;19.218;2023-07-16T03:14:15;18.63;92.20
68189;DHT22;66299;47.514;19.218;2023-07-16T03:16:46;18.59;92.10
68189;DHT22;66299;47.514;19.218;2023-07-16T03:19:16;18.59;92.31
68189;DHT22;66299;47.514;19.218;2023-07-16T03:21:46;18.53;92.25
68189;DHT22;66299;47.514;19.218;2023-07-16T03:24:17;18.58;92.14
68189;DHT22;66299;47.514;19.218;2023-07-16T03:26:47;18.69;91.55
68189;DHT22;66299;47.514;19.218;2023-07-16T03:29:20;18.63;91.56
68189;DHT22;66299;47.514;19.218;2023-07-16T03:31:56;18.72;91.26
68189;DHT22;66299;47.514;19.218;2023-07-16T03:34:24;18.82;90.69
68189;DHT22;66299;47.514;19.218;2023-07-16T03:36:55;18.90;90.70
68189;DHT22;66299;47.514;19.218;2023-07-16T03:39:26;19.04;90.18
68189;DHT22;66299;47.514;19.218;2023-07-16T03:41:54;19.07;91.06
68189;DHT22;66299;47.514;19.218;2023-07-16T03:44:31;19.11;90.91
68189;DHT22;66299;47.514;19.218;2023-07-16T03:47:03;18.98;91.33
68189;DHT22;66299;47.514;19.218;2023-07-16T03:49:32;18.99;91.12
68189;DHT22;66299;47.514;19.218;2023-07-16T03:52:00;19.02;90.94
68189;DHT22;66299;47.514;19.218;2023-07-16T03:54:34;19.07;90.32
68189;DHT22;66299;47.514;19.218;2023-07-16T03:57:03;19.13;90.07
68189;DHT22;66299;47.514;19.218;2023-07-16T03:59:34;19.27;90.04
68189;DHT22;66299;47.514;19.218;2023-07-16T04:02:06;19.41;89.51
68189;DHT22;66299;47.514;19.218;2023-07-16T04:04:39;19.51;89.25
68189;DHT22;66299;47.514;19.218;2023-07-16T04:07:09;19.65;89.18
68189;DHT22;66299;47.514;19.218;2023-07-16T04:09:40;19.88;88.91
68189;DHT22;66299;47.514;19.218;2023-07-16T04:12:11;19.96;89.42
68189;DHT22;66299;47.514;19.218;2023-07-16T04:14:40;19.90;90.31
68189;DHT22;66299;47.514;19.218;2023-07-16T04:17:10;20.04;88.62
68189;DHT22;66299;47.514;19.218;2023-07-16T04:19:40;20.20;87.56
68189;DHT22;66299;47.514;19.218;2023-07-16T04:22:09;20.29;87.37
68189;DHT22;66299;47.514;19.218;2023-07-16T04:24:39;20.37;87.46
68189;DHT22;66299;47.514;19.218;2023-07-16T04:27:09;20.48;86.30
68189;DHT22;66299;47.514;19.218;2023-07-16T04:29:39;20.57;86.20
68189;DHT22;66299;47.514;19.218;2023-07-16T04:32:16;20.67;86.21
68189;DHT22;66299;47.514;19.218;2023-07-16T04:34:51;20.94;85.97
68189;DHT22;66299;47.514;19.218;2023-07-16T04:37:24;21.02;85.40
68189;DHT22;66299;47.514;19.218;2023-07-16T04:39:54;21.15;84.95
68189;DHT22;66299;47.514;19.218;2023-07-16T04:42:28;21.06;85.71
68189;DHT22;66299;47.514;19.218;2023-07-16T04:44:57;21.15;84.84
68189;DHT22;66299;47.514;19.218;2023-07-16T04:47:32;21.28;84.12
68189;DHT22;66299;47.514;19.218;2023-07-16T04:50:04;21.33;84.06
68189;DHT22;66299;47.514;19.218;2023-07-16T04:52:38;21.59;82.40
68189;DHT22;66299;47.514;19.218;2023-07-16T04:55:09;21.81;82.28
68189;DHT22;66299;47.514;19.218;2023-07-16T04:57:39;21.87;83.26
68189;DHT22;66299;47.514;19.218;2023-07-16T05:00:12;21.97;82.81
68189;DHT22;66299;47.514;19.218;2023-07-16T05:02:45;22.08;82.18
68189;DHT22;66299;47.514;19.218;2023-07-16T05:05:16;22.18;82.25
68189;DHT22;66299;47.514;19.218;2023-07-16T05:07:50;22.25;81.34
68189;DHT22;66299;47.514;19.218;2023-07-16T05:10:20;22.46;80.79
68189;DHT22;66299;47.514;19.218;2023-07-16T05:12:53;22.55;81.26
68189;DHT22;66299;47.514;19.218;2023-07-16T05:15:34;22.56;82.21
68189;DHT22;66299;47.514;19.218;2023-07-16T05:18:04;22.72;80.44
68189;DHT22;66299;47.514;19.218;2023-07-16T05:20:36;22.92;79.66
68189;DHT22;66299;47.514;19.218;2023-07-16T05:23:07;23.06;78.87
68189;DHT22;66299;47.514;19.218;2023-07-16T05:25:45;23.04;78.24
68189;DHT22;66299;47.514;19.218;2023-07-16T05:28:21;23.20;78.58
68189;DHT22;66299;47.514;19.218;2023-07-16T05:31:01;23.34;78.36
68189;DHT22;66299;47.514;19.218;2023-07-16T05:33:31;23.48;78.37
68189;DHT22;66299;47.514;19.218;2023-07-16T05:36:01;23.61;77.04
68189;DHT22;66299;47.514;19.218;2023-07-16T05:38:34;23.55;76.53
68189;DHT22;66299;47.514;19.218;2023-07-16T05:41:05;23.75;76.78
68189;DHT22;66299;47.514;19.218;2023-07-16T05:43:41;23.90;75.33
68189;DHT22;66299;47.514;19.218;2023-07-16T05:46:11;23.99;75.54
68189;DHT22;66299;47.514;19.218;2023-07-16T05:48:44;24.06;76.01
68189;DHT22;66299;47.514;19.218;2023-07-16T05:51:20;24.17;75.63
68189;DHT22;66299;47.514;19.218;2023-07-16T05:53:50;24.30;75.70
68189;DHT22;66299;47.514;19.218;2023-07-16T05:56:22;24.40;74.38
68189;DHT22;66299;47.514;19.218;2023-07-16T05:58:55;24.53;73.77
68189;DHT22;66299;47.514;19.218;2023-07-16T06:01:25;24.77;73.91
68189;DHT22;66299;47.514;19.218;2023-07-16T06:03:56;24.85;73.63
68189;DHT22;66299;47.514;19.218;2023-07-16T06:06:28;24.94;75.54
68189;DHT22;66299;47.514;19.218;2023-07-16T06:08:59;25.01;74.53
68189;DHT22;66299;47.514;19.218;2023-07-16T06:11:30;25.20;73.87
68189;DHT22;66299;47.514;19.218;2023-07-16T06:14:01;25.39;73.87
68189;DHT22;66299;47.514;19.218;2023-07-16T06:16:36;25.57;72.45
68189;DHT22;66299;47.514;19.218;2023-07-16T06:19:10;25.74;72.33
68189;DHT22;66299;47.514;19.218;2023-07-16T06:21:38;25.78;71.51
68189;DHT22;66299;47.514;19.218;2023-07-16T06:24:08;25.97;69.13
68189;DHT22;66299;47.514;19.218;2023-07-16T06:26:41;26.01;69.53
68189;DHT22;66299;47.514;19.218;2023-07-16T06:29:13;26.15;68.78
68189;DHT22;66299;47.514;19.218;2023-07-16T06:31:54;26.26;68.32
68189;DHT22;66299;47.514;19.218;2023-07-16T06:34:28;26.28;69.82
68189;DHT22;66299;47.514;19.218;2023-07-16T06:36:57;26.42;68.73
68189;DHT22;66299;47.514;19.218;2023-07-16T06:39:27;26.55;68.07
68189;DHT22;66299;47.514;19.218;2023-07-16T06:42:00;26.63;67.98
68189;DHT22;66299;47.514;19.218;2023-07-16T06:44:33;26.77;67.07
68189;DHT22;66299;47.514;19.218;2023-07-16T06:47:08;26.76;67.47
68189;DHT22;66299;47.514;19.218;2023-07-16T06:49:39;26.87;66.55
68189;DHT22;66299;47.514;19.218;2023-07-16T06:52:19;26.90;67.80
68189;DHT22;66299;47.514;19.218;2023-07-16T06:54:51;26.88;67.33
68189;DHT22;66299;47.514;19.218;2023-07-16T06:57:24;27.07;67.07
68189;DHT22;66299;47.514;19.218;2023-07-16T06:59:54;27.30;65.97
68189;DHT22;66299;47.514;19.218;2023-07-16T07:02:25;27.24;65.54
68189;DHT22;66299;47.514;19.218;2023-07-16T07:04:58;27.33;67.59
68189;DHT22;66299;47.514;19.218;2023-07-16T07:07:28;27.49;63.91
68189;DHT22;66299;47.514;19.218;2023-07-16T07:10:02;27.58;63.28
68189;DHT22;66299;47.514;19.218;2023-07-16T07:12:41;27.69;65.10
68189;DHT22;66299;47.514;19.218;2023-07-16T07:15:11;27.96;64.79
68189;DHT22;66299;47.514;19.218;2023-07-16T07:17:40;28.17;64.48
68189;DHT22;66299;47.514;19.218;2023-07-16T07:20:14;28.45;64.72
68189;DHT22;66299;47.514;19.218;2023-07-16T07:22:48;28.45;61.13
68189;DHT22;66299;47.514;19.218;2023-07-16T07:25:16;28.54;61.90
68189;DHT22;66299;47.514;19.218;2023-07-16T07:27:46;28.57;61.74
68189;DHT22;66299;47.514;19.218;2023-07-16T07:30:16;28.69;61.79
68189;DHT22;66299;47.514;19.218;2023-07-16T07:32:45;28.87;60.96
68189;DHT22;66299;47.514;19.218;2023-07-16T07:35:20;28.99;60.51
68189;DHT22;66299;47.514;19.218;2023-07-16T07:37:54;29.19;59.67
68189;DHT22;66299;47.514;19.218;2023-07-16T07:40:25;29.31;61.62
68189;DHT22;66299;47.514;19.218;2023-07-16T07:42:58;29.36;60.22
68189;DHT22;66299;47.514;19.218;2023-07-16T07:45:29;29.23;59.14
68189;DHT22;66299;47.514;19.218;2023-07-16T07:47:59;29.44;59.58
68189;DHT22;66299;47.514;19.218;2023-07-16T07:50:43;29.63;59.62
68189;DHT22;66299;47.514;19.218;2023-07-16T07:53:19;29.70;59.53
68189;DHT22;66299;47.514;19.218;2023-07-16T07:55:51;29.91;59.13
68189;DHT22;66299;47.514;19.218;2023-07-16T07:58:23;30.09;59.05
68189;DHT22;66299;47.514;19.218;2023-07-16T08:00:55;30.21;58.46
68189;DHT22;66299;47.514;19.218;2023-07-16T08:03:24;30.46;58.36
68189;DHT22;66299;47.514;19.218;2023-07-16T08:05:54;30.33;57.66
68189;DHT22;66299;47.514;19.218;2023-07-16T08:08:23;30.28;58.47
68189;DHT22;66299;47.514;19.218;2023-07-16T08:10:57;30.64;57.73
68189;DHT22;66299;47.514;19.218;2023-07-16T08:13:27;30.61;58.65
68189;DHT22;66299;47.514;19.218;2023-07-16T08:16:00;30.70;57.99
68189;DHT22;66299;47.514;19.218;2023-07-16T08:18:31;30.80;57.84
68189;DHT22;66299;47.514;19.218;2023-07-16T08:21:04;30.80;57.35
68189;DHT22;66299;47.514;19.218;2023-07-16T08:23:35;31.00;57.41
68189;DHT22;66299;47.514;19.218;2023-07-16T08:26:06;31.07;57.37
68189;DHT22;66299;47.514;19.218;2023-07-16T08:28:39;31.21;57.29
68189;DHT22;66299;47.514;19.218;2023-07-16T08:31:12;31.39;56.71
68189;DHT22;66299;47.514;19.218;2023-07-16T08:33:42;31.27;56.12
68189;DHT22;66299;47.514;19.218;2023-07-16T08:36:21;31.49;55.23
68189;DHT22;66299;47.514;19.218;2023-07-16T08:38:51;31.53;55.87
68189;DHT22;66299;47.514;19.218;2023-07-16T08:41:23;31.69;55.98
68189;DHT22;66299;47.514;19.218;2023-07-16T08:43:57;31.66;54.95
68189;DHT22;66299;47.514;19.218;2023-07-16T08:46:26;31.70;54.88
68189;DHT22;66299;47.514;19.218;2023-07-16T08:48:57;31.83;54.80
68189;DHT22;66299;47.514;19.218;2023-07-16T08:51:31;31.89;53.86
68189;DHT22;66299;47.514;19.218;2023-07-16T08:54:00;31.92;54.63
68189;DHT22;66299;47.514;19.218;2023-07-16T08:56:33;31.93;54.61
68189;DHT22;66299;47.514;19.218;2023-07-16T08:59:03;32.02;56.30
68189;DHT22;66299;47.514;19.218;2023-07-16T09:01:32;32.54;56.42
68189;DHT22;66299;47.514;19.218;2023-07-16T09:04:08;32.27;54.65
68189;DHT22;66299;47.514;19.218;2023-07-16T09:06:41;32.14;55.08
68189;DHT22;66299;47.514;19.218;2023-07-16T09:09:19;32.47;55.25
68189;DHT22;66299;47.514;19.218;2023-07-16T09:11:48;32.76;55.34
68189;DHT22;66299;47.514;19.218;2023-07-16T09:14:20;32.95;56.05
68189;DHT22;66299;47.514;19.218;2023-07-16T09:16:52;32.92;54.57
68189;DHT22;66299;47.514;19.218;2023-07-16T09:19:21;33.20;54.11
68189;DHT22;66299;47.514;19.218;2023-07-16T09:21:52;32.89;55.42
68189;DHT22;66299;47.514;19.218;2023-07-16T09:24:20;33.25;54.36
68189;DHT22;66299;47.514;19.218;2023-07-16T09:26:49;33.20;54.99
68189;DHT22;66299;47.514;19.218;2023-07-16T09:29:20;32.98;55.08
68189;DHT22;66299;47.514;19.218;2023-07-16T09:31:58;32.95;54.14
68189;DHT22;66299;47.514;19.218;2023-07-16T09:34:29;32.41;56.10
68189;DHT22;66299;47.514;19.218;2023-07-16T09:37:07;32.75;55.10
68189;DHT22;66299;47.514;19.218;2023-07-16T09:39:37;32.35;57.51
68189;DHT22;66299;47.514;19.218;2023-07-16T09:42:13;32.28;57.48
68189;DHT22;66299;47.514;19.218;2023-07-16T09:44:48;32.45;56.84
68189;DHT22;66299;47.514;19.218;2023-07-16T09:47:18;32.19;56.93
68189;DHT22;66299;47.514;19.218;2023-07-16T09:49:49;32.04;56.54
68189;DHT22;66299;47.514;19.218;2023-07-16T09:52:25;32.07;56.34
68189;DHT22;66299;47.514;19.218;2023-07-16T09:54:57;31.97;58.11
68189;DHT22;66299;47.514;19.218;2023-07-16T09:57:34;31.92;58.06
68189;DHT22;66299;47.514;19.218;2023-07-16T10:00:09;31.94;57.02
68189;DHT22;66299;47.514;19.218;2023-07-16T10:02:46;33.23;55.81
68189;DHT22;66299;47.514;19.218;2023-07-16T10:05:23;33.60;54.26
68189;DHT22;66299;47.514;19.218;2023-07-16T10:07:59;33.77;53.27
68189;DHT22;66299;47.514;19.218;2023-07-16T10:10:40;33.85;53.51
68189;DHT22;66299;47.514;19.218;2023-07-16T10:13:13;34.23;52.81
68189;DHT22;66299;47.514;19.218;2023-07-16T10:15:53;34.90;51.86
68189;DHT22;66299;47.514;19.218;2023-07-16T10:18:29;33.93;52.00
68189;DHT22;66299;47.514;19.218;2023-07-16T10:21:01;33.66;52.17
68189;DHT22;66299;47.514;19.218;2023-07-16T10:23:39;33.95;51.96
68189;DHT22;66299;47.514;19.218;2023-07-16T10:26:10;34.02;53.24
68189;DHT22;66299;47.514;19.218;2023-07-16T10:28:45;33.20;54.18
68189;DHT22;66299;47.514;19.218;2023-07-16T10:31:19;33.13;54.94
68189;DHT22;66299;47.514;19.218;2023-07-16T10:33:59;32.65;55.94
68189;DHT22;66299;47.514;19.218;2023-07-16T10:36:29;33.12;54.88
68189;DHT22;66299;47.514;19.218;2023-07-16T10:39:05;33.09;54.21
68189;DHT22;66299;47.514;19.218;2023-07-16T10:41:33;32.60;55.46
68189;DHT22;66299;47.514;19.218;2023-07-16T10:44:08;32.21;58.01
68189;DHT22;66299;47.514;19.218;2023-07-16T10:46:36;32.51;56.53
68189;DHT22;66299;47.514;19.218;2023-07-16T10:49:09;33.63;53.79
68189;DHT22;66299;47.514;19.218;2023-07-16T10:51:39;33.33;55.11
68189;DHT22;66299;47.514;19.218;2023-07-16T10:54:10;33.85;54.81
68189;DHT22;66299;47.514;19.218;2023-07-16T10:56:41;33.22;55.24
68189;DHT22;66299;47.514;19.218;2023-07-16T10:59:12;33.06;56.13
68189;DHT22;66299;47.514;19.218;2023-07-16T11:01:41;33.19;54.70
68189;DHT22;66299;47.514;19.218;2023-07-16T11:04:13;33.27;53.90
68189;DHT22;66299;47.514;19.218;2023-07-16T11:06:51;33.46;52.39
68189;DHT22;66299;47.514;19.218;2023-07-16T11:09:23;33.67;54.90
68189;DHT22;66299;47.514;19.218;2023-07-16T11:11:56;33.64;53.20
68189;DHT22;66299;47.514;19.218;2023-07-16T11:14:37;33.51;53.26
68189;DHT22;66299;47.514;19.218;2023-07-16T11:17:07;33.78;51.75
68189;DHT22;66299;47.514;19.218;2023-07-16T11:19:44;33.94;52.38
68189;DHT22;66299;47.514;19.218;2023-07-16T11:22:14;34.23;51.69
68189;DHT22;66299;47.514;19.218;2023-07-16T11:24:49;33.67;53.39
68189;DHT22;66299;47.514;19.218;2023-07-16T11:27:19;34.19;51.66
68189;DHT22;66299;47.514;19.218;2023-07-16T11:29:49;35.18;49.26
68189;DHT22;66299;47.514;19.218;2023-07-16T11:32:29;35.03;47.82
68189;DHT22;66299;47.514;19.218;2023-07-16T11:34:59;35.15;49.33
68189;DHT22;66299;47.514;19.218;2023-07-16T11:37:30;35.20;47.89
68189;DHT22;66299;47.514;19.218;2023-07-16T11:40:07;35.18;48.29
68189;DHT22;66299;47.514;19.218;2023-07-16T11:42:37;35.33;47.56
68189;DHT22;66299;47.514;19.218;2023-07-16T11:45:17;35.56;46.66
68189;DHT22;66299;47.514;19.218;2023-07-16T11:47:48;35.75;45.41
68189;DHT22;66299;47.514;19.218;2023-07-16T11:50:28;35.61;46.64
68189;DHT22;66299;47.514;19.218;2023-07-16T11:52:59;34.39;46.78
68189;DHT22;66299;47.514;19.218;2023-07-16T11:55:30;35.21;48.49
68189;DHT22;66299;47.514;19.218;2023-07-16T11:58:01;35.66;46.73
68189;DHT22;66299;47.514;19.218;2023-07-16T12:00:30;35.88;45.98
68189;DHT22;66299;47.514;19.218;2023-07-16T12:03:05;36.12;44.75
68189;DHT22;66299;47.514;19.218;2023-07-16T12:05:34;35.93;45.26
68189;DHT22;66299;47.514;19.218;2023-07-16T12:08:19;35.78;44.88
68189;DHT22;66299;47.514;19.218;2023-07-16T12:10:50;35.97;44.32
68189;DHT22;66299;47.514;19.218;2023-07-16T12:13:19;36.24;45.03
68189;DHT22;66299;47.514;19.218;2023-07-16T12:15:50;36.55;44.02
68189;DHT22;66299;47.514;19.218;2023-07-16T12:18:20;36.39;45.26
68189;DHT22;66299;47.514;19.218;2023-07-16T12:20:48;36.20;46.21
68189;DHT22;66299;47.514;19.218;2023-07-16T12:23:19;35.39;44.57
68189;DHT22;66299;47.514;19.218;2023-07-16T12:25:50;35.52;45.00
68189;DHT22;66299;47.514;19.218;2023-07-16T12:28:20;35.81;44.83
68189;DHT22;66299;47.514;19.218;2023-07-16T12:30:50;36.36;43.69
68189;DHT22;66299;47.514;19.218;2023-07-16T12:33:19;36.63;43.94
68189;DHT22;66299;47.514;19.218;2023-07-16T12:35:48;36.45;45.50
68189;DHT22;66299;47.514;19.218;2023-07-16T12:38:20;36.06;45.76
68189;DHT22;66299;47.514;19.218;2023-07-16T12:40:54;36.33;44.11
68189;DHT22;66299;47.514;19.218;2023-07-16T12:43:23;36.87;44.39
68189;DHT22;66299;47.514;19.218;2023-07-16T12:45:55;36.45;43.88
68189;DHT22;66299;47.514;19.218;2023-07-16T12:48:24;35.95;45.59
68189;DHT22;66299;47.514;19.218;2023-07-16T12:50:52;36.34;45.28
68189;DHT22;66299;47.514;19.218;2023-07-16T12:53:21;36.40;45.41
68189;DHT22;66299;47.514;19.218;2023-07-16T12:55:53;36.43;45.48
68189;DHT22;66299;47.514;19.218;2023-07-16T12:58:21;36.22;45.53
68189;DHT22;66299;47.514;19.218;2023-07-16T13:00:49;36.22;44.56
68189;DHT22;66299;47.514;19.218;2023-07-16T13:03:19;36.13;44.99
68189;DHT22;66299;47.514;19.218;2023-07-16T13:05:51;35.86;45.65
68189;DHT22;66299;47.514;19.218;2023-07-16T13:08:22;35.72;46.34
68189;DHT22;66299;47.514;19.218;2023-07-16T13:10:50;34.73;48.26
68189;DHT22;66299;47.514;19.218;2023-07-16T13:13:28;35.20;48.38
68189;DHT22;66299;47.514;19.218;2023-07-16T13:15:57;35.27;47.00
68189;DHT22;66299;47.514;19.218;2023-07-16T13:18:32;34.43;47.53
68189;DHT22;66299;47.514;19.218;2023-07-16T13:21:04;34.02;48.92
68189;DHT22;66299;47.514;19.218;2023-07-16T13:23:35;33.87;50.00
68189;DHT22;66299;47.514;19.218;2023-07-16T13:26:06;33.80;50.74
68189;DHT22;66299;47.514;19.218;2023-07-16T13:28:39;33.67;50.19
68189;DHT22;66299;47.514;19.218;2023-07-16T13:31:13;33.63;51.51
68189;DHT22;66299;47.514;19.218;2023-07-16T13:33:46;33.46;51.33
68189;DHT22;66299;47.514;19.218;2023-07-16T13:36:15;33.74;50.49
68189;DHT22;66299;47.514;19.218;2023-07-16T13:38:47;34.32;49.20
68189;DHT22;66299;47.514;19.218;2023-07-16T13:41:18;34.82;48.19
68189;DHT22;66299;47.514;19.218;2023-07-16T13:43:53;35.03;48.25
68189;DHT22;66299;47.514;19.218;2023-07-16T13:46:26;34.82;48.35
68189;DHT22;66299;47.514;19.218;2023-07-16T13:48:56;35.31;48.44
68189;DHT22;66299;47.514;19.218;2023-07-16T13:51:27;35.68;47.47
68189;DHT22;66299;47.514;19.218;2023-07-16T13:53:56;35.72;47.32
68189;DHT22;66299;47.514;19.218;2023-07-16T13:56:29;35.59;47.21
68189;DHT22;66299;47.514;19.218;2023-07-16T13:59:02;35.56;47.63
68189;DHT22;66299;47.514;19.218;2023-07-16T14:01:31;35.58;47.02
68189;DHT22;66299;47.514;19.218;2023-07-16T14:04:02;35.54;47.33
68189;DHT22;66299;47.514;19.218;2023-07-16T14:06:33;35.51;47.39
68189;DHT22;66299;47.514;19.218;2023-07-16T14:09:02;35.42;47.06
68189;DHT22;66299;47.514;19.218;2023-07-16T14:11:37;35.55;47.28
68189;DHT22;66299;47.514;19.218;2023-07-16T14:14:10;35.69;46.98
68189;DHT22;66299;47.514;19.218;2023-07-16T14:16:40;35.49;47.25
68189;DHT22;66299;47.514;19.218;2023-07-16T14:19:16;35.55;47.75
68189;DHT22;66299;47.514;19.218;2023-07-16T14:21:48;35.74;47.82
68189;DHT22;66299;47.514;19.218;2023-07-16T14:24:19;35.52;47.39
68189;DHT22;66299;47.514;19.218;2023-07-16T14:26:50;35.38;48.02
68189;DHT22;66299;47.514;19.218;2023-07-16T14:29:26;34.74;48.41
68189;DHT22;66299;47.514;19.218;2023-07-16T14:31:56;34.78;48.93
68189;DHT22;66299;47.514;19.218;2023-07-16T14:34:28;34.84;49.83
68189;DHT22;66299;47.514;19.218;2023-07-16T14:36:56;34.93;49.08
68189;DHT22;66299;47.514;19.218;2023-07-16T14:39:25;34.83;47.82
68189;DHT22;66299;47.514;19.218;2023-07-16T14:41:56;34.89;49.06
68189;DHT22;66299;47.514;19.218;2023-07-16T14:44:27;35.03;47.83
68189;DHT22;66299;47.514;19.218;2023-07-16T14:46:56;33.90;49.82
68189;DHT22;66299;47.514;19.218;2023-07-16T14:49:27;33.98;50.78
68189;DHT22;66299;47.514;19.218;2023-07-16T14:51:58;33.71;51.16
68189;DHT22;66299;47.514;19.218;2023-07-16T14:54:29;33.58;50.28
68189;DHT22;66299;47.514;19.218;2023-07-16T14:56:57;33.95;49.98
68189;DHT22;66299;47.514;19.218;2023-07-16T14:59:33;34.11;49.99
68189;DHT22;66299;47.514;19.218;2023-07-16T15:02:02;34.42;49.12
68189;DHT22;66299;47.514;19.218;2023-07-16T15:04:31;34.50;49.48
68189;DHT22;66299;47.514;19.218;2023-07-16T15:07:00;34.50;49.62
68189;DHT22;66299;47.514;19.218;2023-07-16T15:09:29;34.52;50.18
68189;DHT22;66299;47.514;19.218;2023-07-16T15:11:59;34.04;50.07
68189;DHT22;66299;47.514;19.218;2023-07-16T15:14:36;33.75;51.55
68189;DHT22;66299;47.514;19.218;2023-07-16T15:17:06;34.19;50.53
68189;DHT22;66299;47.514;19.218;2023-07-16T15:19:36;34.35;49.99
68189;DHT22;66299;47.514;19.218;2023-07-16T15:22:09;33.91;51.01
68189;DHT22;66299;47.514;19.218;2023-07-16T15:24:38;34.11;51.95
68189;DHT22;66299;47.514;19.218;2023-07-16T15:27:07;34.06;52.09
68189;DHT22;66299;47.514;19.218;2023-07-16T15:29:39;34.01;51.19
68189;DHT22;66299;47.514;19.218;2023-07-16T15:32:09;34.09;50.80
68189;DHT22;66299;47.514;19.218;2023-07-16T15:34:40;33.80;51.73
68189;DHT22;66299;47.514;19.218;2023-07-16T15:37:09;33.54;52.93
68189;DHT22;66299;47.514;19.218;2023-07-16T15:39:38;33.39;53.67
68189;DHT22;66299;47.514;19.218;2023-07-16T15:42:08;33.51;51.77
68189;DHT22;66299;47.514;19.218;2023-07-16T15:44:40;33.42;52.11