sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16320;SDS011;8269;50.990;4.494;2023-03-14T00:02:08;5.37;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:04:35;5.83;;;1.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:07:02;6.03;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:09:29;4.87;;;1.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:11:55;3.80;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:14:21;4.13;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:16:47;6.63;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:19:13;6.27;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:21:39;6.90;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:24:06;5.17;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:26:32;6.80;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:28:58;6.97;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:31:24;5.30;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:33:52;4.57;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:36:18;7.60;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:38:49;6.40;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:41:19;8.23;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:43:47;8.93;;;1.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:46:13;6.73;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:48:39;7.50;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:51:06;10.63;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:53:36;5.90;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:56:03;6.10;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T00:58:30;9.53;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:00:56;7.10;;;2.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:03:22;6.93;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:05:49;6.53;;;1.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:08:15;6.67;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:10:41;8.10;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:13:08;6.50;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:15:35;7.33;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:18:02;6.80;;;2.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:20:28;9.33;;;2.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:22:54;7.50;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:25:21;9.67;;;2.07;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:27:47;7.37;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:30:13;6.87;;;1.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:32:39;6.43;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:35:06;10.67;;;2.13;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:37:32;8.20;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:39:58;9.23;;;1.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:42:24;8.83;;;2.13;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:44:51;8.37;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:47:18;6.80;;;1.33;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:49:50;10.53;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:52:18;10.33;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:54:55;6.57;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T01:57:25;7.80;;;1.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:00:04;7.27;;;1.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:02:36;8.47;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:05:03;9.43;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:10:08;7.73;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:12:35;8.33;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:15:02;7.43;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:17:28;7.53;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:22:23;8.73;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:24:58;7.53;;;1.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:27:28;4.43;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:29:58;3.43;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:32:26;5.33;;;1.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:34:54;6.97;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:37:21;5.60;;;0.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:39:48;5.77;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:42:15;5.20;;;1.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:44:50;3.97;;;0.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:47:17;3.53;;;0.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:49:44;4.27;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:52:10;4.40;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:54:36;6.37;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:57:03;3.10;;;0.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T02:59:29;6.03;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:01:55;6.50;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:04:21;5.90;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:06:47;6.40;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:09:13;5.17;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:11:39;7.37;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:14:05;5.77;;;1.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:16:31;5.00;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:18:57;4.73;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:21:23;5.67;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:23:50;5.60;;;1.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:26:16;5.63;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:28:42;5.67;;;2.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:31:09;5.63;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:33:35;7.53;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:36:01;5.30;;;2.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:38:27;9.63;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:40:54;5.37;;;2.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:43:20;6.43;;;2.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:45:46;10.60;;;3.13;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:48:12;10.07;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:50:43;8.37;;;2.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:53:09;9.20;;;2.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:55:35;10.43;;;3.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T03:58:01;8.00;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:00:27;9.93;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:02:53;8.57;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:05:20;10.27;;;3.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:07:46;9.27;;;3.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:10:12;9.03;;;3.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:12:38;9.17;;;3.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:15:04;10.17;;;2.83;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:17:30;9.93;;;3.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:19:56;9.33;;;4.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:22:22;9.87;;;4.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:24:48;10.87;;;4.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:27:14;8.67;;;4.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:29:41;8.17;;;3.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:32:07;9.40;;;4.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:34:33;9.23;;;4.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:37:00;8.57;;;3.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:39:26;11.90;;;3.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:41:52;7.67;;;3.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:44:18;9.40;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:46:44;8.23;;;3.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:49:10;8.73;;;3.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:51:38;10.30;;;3.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:54:04;6.97;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:56:30;6.87;;;3.07;;
16320;SDS011;8269;50.990;4.494;2023-03-14T04:58:56;6.63;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:01:22;5.47;;;2.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:03:49;8.27;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:06:15;7.87;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:08:41;6.63;;;2.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:11:09;4.43;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:13:35;8.70;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:16:05;5.20;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:18:32;5.10;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:20:58;5.40;;;2.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:23:24;6.23;;;2.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:25:50;5.53;;;2.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:28:16;7.50;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:30:42;5.60;;;2.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:33:09;8.30;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:35:36;6.60;;;2.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:38:02;9.60;;;2.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:40:28;6.73;;;2.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:42:54;8.33;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:45:20;6.07;;;2.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:47:46;5.73;;;2.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:50:12;6.87;;;2.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:52:38;6.50;;;3.07;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:55:04;5.13;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:57:30;5.40;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T05:59:56;7.53;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:02:23;6.17;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:04:49;5.17;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:07:15;5.57;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:09:53;6.50;;;4.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:12:20;4.90;;;2.63;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:14:46;5.03;;;2.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:17:12;5.83;;;2.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:19:38;5.47;;;2.33;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:22:04;3.73;;;2.17;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:24:31;5.97;;;2.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:26:57;6.33;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:29:32;5.10;;;2.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:31:58;6.60;;;3.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:34:24;8.43;;;2.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:36:50;8.33;;;3.17;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:39:16;7.20;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:41:42;5.57;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:44:10;6.80;;;3.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:46:36;7.40;;;3.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:49:02;4.20;;;2.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:51:28;5.27;;;2.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:53:54;3.23;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:56:20;3.77;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T06:58:46;3.40;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:01:30;3.50;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:04:01;4.20;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:06:27;4.80;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:08:56;4.00;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:11:23;3.63;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:13:49;4.33;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:16:15;2.20;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:18:41;2.27;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:21:07;3.83;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:23:34;3.67;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:26:00;5.73;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:28:26;3.83;;;1.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:30:53;4.07;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:33:19;5.60;;;1.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:35:49;4.37;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:38:15;2.93;;;1.33;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:40:41;6.10;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:43:07;3.90;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:45:34;4.13;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:48:00;3.57;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:50:27;4.80;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:52:53;4.57;;;2.07;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:55:20;4.27;;;1.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T07:57:46;4.77;;;1.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:00:12;4.77;;;1.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:02:41;4.63;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:05:08;6.17;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:07:37;4.97;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:10:03;5.13;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:12:30;3.87;;;1.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:14:56;4.77;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:17:22;7.87;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:19:48;4.77;;;2.17;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:22:14;6.77;;;2.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:24:40;5.73;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:27:06;6.07;;;2.07;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:29:32;5.87;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:31:59;4.43;;;2.13;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:34:25;3.63;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:36:51;4.00;;;1.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:39:17;4.73;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:41:43;2.73;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:44:10;2.47;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:46:39;5.57;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:49:05;2.67;;;1.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:51:31;4.73;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:53:57;6.07;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:56:23;4.80;;;2.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T08:58:49;6.20;;;1.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:01:15;3.33;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:03:43;4.90;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:06:11;8.20;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:08:37;5.70;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:11:06;5.23;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:13:32;5.07;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:15:58;4.20;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:18:24;5.47;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:20:50;5.00;;;2.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:23:16;4.73;;;2.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:25:42;8.43;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:28:08;4.13;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:30:34;5.80;;;2.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:33:00;4.77;;;2.57;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:35:26;4.77;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:37:52;5.60;;;2.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:40:19;3.37;;;2.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:42:46;7.33;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:45:25;6.53;;;2.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:47:51;10.23;;;3.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:50:19;6.47;;;3.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:52:45;8.87;;;3.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:55:15;7.57;;;3.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T09:57:42;7.80;;;4.03;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:02:42;5.03;;;3.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:05:16;5.60;;;3.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:07:42;7.73;;;3.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:10:10;5.97;;;3.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:12:37;4.80;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:15:11;7.47;;;3.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:17:44;4.80;;;2.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:23:00;4.20;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:25:28;5.77;;;2.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:27:55;6.00;;;2.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:30:33;3.70;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:33:07;2.93;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:35:34;3.57;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:38:01;3.80;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:40:31;3.70;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:42:58;4.00;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:47:51;0.90;;;0.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:52:46;1.53;;;0.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:55:13;0.97;;;0.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T10:57:40;1.73;;;0.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:00:14;1.50;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:02:58;2.57;;;1.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:10:48;3.33;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:13:18;5.73;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:20:51;2.60;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:23:22;2.43;;;1.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:26:07;2.57;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:28:36;1.97;;;0.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:31:10;1.90;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:36:29;3.73;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:38:57;1.63;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:41:35;3.20;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:44:04;2.77;;;1.13;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:46:36;2.97;;;0.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:51:34;2.63;;;1.33;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:54:04;3.23;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:56:37;5.13;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T11:59:08;1.97;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:01:40;4.27;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:04:18;3.10;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:09:11;5.17;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:11:39;4.87;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:16:45;3.73;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:19:35;5.43;;;1.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:24:26;9.37;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:26:54;5.03;;;1.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:29:21;7.03;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:31:48;6.67;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:41:51;6.13;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:46:59;8.17;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:49:29;7.53;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:52:00;9.27;;;2.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:54:40;7.97;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:57:14;12.80;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T12:59:45;6.37;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:04:49;10.23;;;2.17;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:10:02;15.10;;;3.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:12:29;10.13;;;2.17;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:14:57;12.03;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:17:26;11.47;;;2.23;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:19:53;13.07;;;2.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:22:26;10.03;;;2.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:24:59;12.20;;;2.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:27:26;13.27;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:29:52;14.20;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:34:44;13.07;;;2.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:37:16;13.97;;;3.63;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:39:42;13.63;;;2.27;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:42:13;15.27;;;2.63;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:44:40;11.93;;;2.83;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:47:17;12.33;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:49:43;16.57;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:54:52;14.20;;;2.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:57:18;12.80;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T13:59:45;15.00;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:02:23;14.33;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:04:50;8.97;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:07:17;7.83;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:09:50;5.70;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:14:48;7.93;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:17:18;11.93;;;2.63;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:19:45;5.50;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:22:11;7.80;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:24:37;7.93;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:27:13;7.73;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:29:39;9.77;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:34:44;8.07;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:37:18;3.70;;;0.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:39:44;3.17;;;0.73;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:42:14;1.77;;;0.47;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:44:42;3.20;;;0.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:47:12;2.03;;;0.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:49:38;3.73;;;0.93;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:52:18;3.20;;;0.70;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:57:20;3.37;;;0.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T14:59:48;1.30;;;0.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:04:52;2.73;;;0.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:07:18;3.80;;;0.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:09:44;2.73;;;0.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:12:10;1.43;;;0.90;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:14:37;2.10;;;0.83;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:17:03;4.83;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:19:29;4.63;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:21:57;5.47;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:24:23;5.83;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:26:50;3.73;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:29:16;5.80;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:31:42;5.60;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:34:08;6.83;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:36:35;4.90;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:39:01;4.97;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:41:29;4.53;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:43:55;5.00;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:46:22;7.60;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:48:48;9.20;;;3.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:51:15;12.47;;;2.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:53:41;6.87;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:56:12;4.83;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-03-14T15:58:39;6.67;;;2.50;;
16320;SDS011;8269;50.990;4.494;2023-03-14T16:01:06;8.00;;;1.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T16:03:36;8.03;;;2.97;;
16320;SDS011;8269;50.990;4.494;2023-03-14T16:06:02;15.17;;;3.53;;
16320;SDS011;8269;50.990;4.494;2023-03-14T16:08:28;13.27;;;2.67;;
16320;SDS011;8269;50.990;4.494;2023-03-14T16:10:54;9.53;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-03-14T16:13:21;10.47;;;1.90;;