sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:00:50;21.31;67.76
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:03:16;21.29;67.81
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:05:41;21.29;67.88
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:08:07;21.27;67.91
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:10:33;21.24;68.03
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:12:59;21.23;68.04
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:15:24;21.21;68.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:17:50;21.21;68.15
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:20:19;21.20;68.20
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:22:45;21.18;68.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:25:12;21.19;68.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:27:38;21.18;68.33
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:30:05;21.18;68.35
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:32:30;21.18;68.30
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:34:56;21.20;68.34
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:37:23;21.18;68.34
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:39:51;21.18;68.35
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:42:18;21.16;68.38
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:44:46;21.17;68.40
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:47:12;21.17;68.54
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:49:43;21.15;68.58
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:52:17;21.13;68.55
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:54:44;21.11;68.63
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:57:15;21.08;68.68
69359;HTU21D;56520;49.066;8.660;2022-08-19T00:59:45;21.04;68.71
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:02:11;21.04;68.80
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:04:37;21.04;68.82
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:07:03;21.02;68.84
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:09:30;21.02;68.84
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:11:56;21.03;68.94
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:14:21;21.01;69.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:16:47;20.99;69.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:19:20;20.98;69.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:22:12;20.95;69.41
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:24:40;20.93;69.40
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:27:06;20.92;69.46
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:29:33;20.91;69.54
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:32:01;20.89;69.65
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:34:27;20.89;69.61
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:36:53;20.86;69.64
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:39:23;20.83;69.62
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:41:50;20.84;69.70
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:44:16;20.83;69.74
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:46:47;20.84;69.83
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:49:12;20.81;69.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:51:38;20.79;69.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:54:04;20.78;69.93
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:56:29;20.76;70.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T01:59:02;20.74;70.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:01:28;20.71;70.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:03:57;20.69;70.07
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:06:24;20.70;70.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:08:49;20.69;70.07
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:11:24;20.69;70.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:13:52;20.70;70.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:16:18;20.68;70.28
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:18:45;20.66;70.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:21:10;20.63;70.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:23:36;20.62;70.41
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:26:01;20.60;70.45
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:28:27;20.59;70.51
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:30:52;20.58;70.61
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:33:18;20.56;70.69
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:35:44;20.54;70.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:38:10;20.50;70.93
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:41:03;20.47;71.04
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:43:31;20.45;71.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:45:57;20.45;71.11
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:48:24;20.44;71.23
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:50:52;20.47;71.25
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:53:24;20.46;71.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:55:50;20.47;71.23
69359;HTU21D;56520;49.066;8.660;2022-08-19T02:58:16;20.47;71.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:00:47;20.46;71.24
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:03:14;20.45;71.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:05:41;20.44;71.27
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:08:07;20.43;71.30
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:10:40;20.42;71.30
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:13:07;20.40;71.33
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:15:34;20.35;71.38
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:17:59;20.34;71.42
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:20:24;20.31;71.54
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:22:51;20.28;71.59
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:25:16;20.27;71.94
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:27:42;20.25;71.91
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:30:09;20.22;71.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:32:36;20.20;71.96
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:35:01;20.17;72.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:37:27;20.17;72.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:39:53;20.13;72.20
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:42:19;20.10;72.31
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:44:44;20.09;72.53
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:47:10;20.05;72.48
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:49:40;20.03;72.55
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:52:06;20.02;72.74
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:54:32;20.01;72.75
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:56:58;19.98;72.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T03:59:30;19.98;72.93
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:01:58;19.97;72.96
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:04:24;19.96;73.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:06:51;19.96;73.07
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:09:18;19.92;73.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:11:47;19.95;73.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:14:16;19.95;73.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:16:42;19.95;73.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:19:09;19.92;73.18
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:21:35;19.94;73.42
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:24:00;19.96;73.44
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:26:28;19.96;73.31
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:28:57;19.98;73.39
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:31:25;20.01;73.36
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:33:56;20.02;73.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:36:27;20.05;73.30
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:38:58;20.05;73.16
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:41:24;20.07;73.10
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:44:09;20.10;73.08
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:46:35;20.12;73.11
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:49:03;20.12;73.03
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:51:30;20.17;72.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:53:56;20.18;73.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:56:21;20.22;72.92
69359;HTU21D;56520;49.066;8.660;2022-08-19T04:58:48;20.24;72.83
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:01:21;20.26;72.77
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:03:47;20.29;72.70
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:06:14;20.33;72.58
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:08:40;20.34;72.42
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:11:26;20.37;72.35
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:13:52;20.41;72.19
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:16:20;20.40;72.20
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:18:47;20.40;72.25
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:21:32;20.42;72.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:24:17;20.44;72.21
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:26:45;20.45;72.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:29:16;20.49;72.12
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:31:42;20.51;72.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:34:08;20.53;72.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:36:41;20.55;72.04
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:39:13;20.58;72.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:41:43;20.60;71.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:44:09;20.63;71.95
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:46:38;20.65;72.02
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:49:07;20.68;72.19
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:51:35;20.68;72.19
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:54:02;20.70;72.25
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:56:29;20.70;72.20
69359;HTU21D;56520;49.066;8.660;2022-08-19T05:58:56;20.69;72.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:01:24;20.70;72.10
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:03:49;20.71;72.17
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:06:16;20.71;72.20
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:08:42;20.71;72.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:11:15;20.71;72.23
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:13:41;20.73;72.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:16:06;20.73;72.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:18:32;20.77;71.80
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:20:58;20.80;71.63
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:23:24;20.83;71.44
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:25:50;20.86;71.38
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:28:16;20.89;71.36
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:30:42;20.95;71.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:33:07;21.03;70.96
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:35:39;21.07;70.80
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:38:04;21.13;70.71
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:40:30;21.15;70.62
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:42:56;21.22;70.42
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:45:22;21.28;69.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:47:48;21.29;70.12
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:50:13;21.31;70.08
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:52:39;21.34;70.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:55:05;21.38;69.76
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:57:31;21.44;69.43
69359;HTU21D;56520;49.066;8.660;2022-08-19T06:59:58;21.51;69.25
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:02:25;21.58;69.12
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:04:52;21.66;68.94
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:07:20;21.70;68.79
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:09:45;21.77;68.91
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:12:12;21.88;68.84
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:14:39;21.93;68.81
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:17:08;21.99;68.15
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:19:34;22.03;68.20
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:22:03;22.08;67.68
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:24:30;22.10;67.51
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:26:58;22.13;67.36
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:29:26;22.12;67.65
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:31:53;22.18;67.72
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:34:22;22.23;67.62
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:36:49;22.29;67.59
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:39:20;22.32;67.11
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:41:46;22.31;67.07
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:44:13;22.28;67.10
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:46:44;22.26;67.07
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:49:10;22.23;67.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:51:39;22.22;67.16
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:54:05;22.22;67.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:56:31;22.24;67.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T07:58:56;22.26;67.17
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:01:24;22.36;66.91
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:03:52;22.44;66.81
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:06:37;22.62;66.63
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:09:28;22.87;65.59
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:11:57;23.16;64.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:14:47;23.41;64.37
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:17:12;23.64;63.67
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:19:39;23.80;63.12
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:22:07;23.87;62.46
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:24:33;23.92;61.92
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:27:00;24.03;61.84
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:29:27;24.03;61.21
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:31:52;24.02;61.62
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:34:19;24.04;61.37
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:36:46;24.10;61.33
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:39:14;24.21;61.18
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:42:05;24.31;61.14
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:47:16;24.62;60.08
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:49:53;24.74;60.41
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:52:27;24.89;60.57
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:54:55;25.08;59.58
69359;HTU21D;56520;49.066;8.660;2022-08-19T08:57:44;25.18;58.41
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:00:38;25.22;57.89
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:03:17;25.16;57.56
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:11:37;25.27;57.70
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:16:39;25.48;56.46
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:19:07;25.45;57.10
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:21:34;25.44;57.40
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:24:01;25.45;57.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:26:26;25.59;56.59
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:28:52;25.78;55.63
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:31:24;25.82;55.78
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:33:51;25.95;56.03
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:36:19;26.04;55.05
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:38:45;26.03;53.23
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:41:16;26.15;53.30
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:43:45;26.31;53.78
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:46:11;26.76;51.76
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:48:40;26.83;51.92
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:51:09;27.01;52.29
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:53:35;27.45;50.21
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:56:02;27.61;49.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T09:58:28;27.38;50.56
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:00:55;27.26;50.66
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:03:21;27.13;50.92
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:05:47;26.99;50.43
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:08:22;26.78;49.79
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:10:48;26.58;49.34
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:13:16;26.38;50.02
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:15:43;26.36;50.53
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:18:09;26.47;50.15
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:20:35;26.58;49.66
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:23:02;26.55;49.92
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:25:28;26.57;49.73
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:27:54;26.62;49.79
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:30:20;26.84;49.43
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:32:46;26.96;49.17
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:35:12;26.94;48.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:37:39;26.85;48.31
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:40:06;26.86;48.89
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:42:33;26.94;47.44
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:44:58;26.91;48.17
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:47:24;26.89;48.60
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:49:49;26.82;48.26
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:52:33;26.73;48.46
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:55:00;26.80;47.60
69359;HTU21D;56520;49.066;8.660;2022-08-19T10:57:44;27.10;47.89
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:00:10;27.50;47.29
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:02:36;27.72;46.31
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:05:02;27.80;45.90
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:07:28;27.80;46.08
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:09:54;27.67;46.02
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:12:19;27.71;45.83
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:14:45;27.76;44.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:17:10;28.05;44.29
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:19:39;28.13;44.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:22:08;28.20;44.94
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:24:35;28.20;45.01
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:27:05;28.20;44.52
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:29:31;28.13;44.21
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:31:57;28.02;44.31
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:34:26;27.88;43.96
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:36:53;27.74;45.57
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:39:22;27.73;45.45
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:41:48;27.89;44.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:44:13;28.03;44.36
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:46:40;28.15;43.48
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:49:06;28.46;43.37
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:51:33;28.87;42.01
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:54:00;29.19;41.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:56:26;29.27;40.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T11:58:53;29.23;40.68
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:01:21;29.21;40.66
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:03:48;29.04;41.03
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:06:20;28.92;41.84
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:08:49;28.68;41.70
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:11:14;28.39;42.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:13:41;28.15;43.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:16:21;27.96;43.16
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:18:48;27.88;43.14
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:21:18;28.21;42.40
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:23:46;28.75;41.71
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:26:12;29.30;40.31
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:28:38;29.52;40.58
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:31:04;29.66;39.78
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:33:30;29.86;39.10
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:36:01;30.06;37.38
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:38:28;29.89;37.66
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:40:54;29.77;37.75
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:43:19;29.87;37.63
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:45:45;30.15;37.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:48:12;30.20;36.53
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:50:42;30.20;34.59
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:53:08;30.11;35.39
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:55:33;29.95;34.70
69359;HTU21D;56520;49.066;8.660;2022-08-19T12:57:59;29.90;35.98
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:00:27;30.04;35.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:02:52;30.13;35.58
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:05:24;30.27;35.50
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:07:52;30.20;35.37
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:10:19;30.01;34.78
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:12:47;29.83;34.72
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:15:14;29.68;35.46
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:17:40;29.67;35.53
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:20:08;29.64;35.32
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:22:34;29.71;35.47
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:25:01;29.73;35.84
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:27:27;29.57;36.14
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:29:52;29.29;36.02
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:32:37;29.12;36.35
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:35:21;28.85;37.03
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:37:46;28.87;37.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:40:15;28.91;38.16
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:42:44;28.94;38.24
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:45:12;29.08;38.04
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:47:38;29.23;38.21
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:50:12;29.47;37.40
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:52:39;29.50;37.73
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:55:06;29.60;37.27
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:57:32;29.65;36.72
69359;HTU21D;56520;49.066;8.660;2022-08-19T13:59:58;29.77;36.54
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:02:24;29.88;34.87
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:04:52;29.83;35.28
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:07:17;29.78;33.97
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:09:43;29.74;34.34
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:12:08;29.78;33.89
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:14:38;29.67;34.41
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:17:08;29.56;35.06
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:19:34;29.54;34.81
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:21:59;29.44;35.21
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:24:24;29.34;35.66
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:26:50;29.31;35.60
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:29:16;29.28;35.73
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:31:41;29.21;35.11
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:34:09;29.11;34.81
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:36:36;29.02;34.79
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:39:02;29.00;34.60
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:41:28;28.97;34.92
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:43:55;28.95;34.86
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:46:24;28.91;34.66
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:48:51;28.86;35.09
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:51:18;28.87;35.29
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:53:44;28.88;35.53
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:56:15;28.89;35.70
69359;HTU21D;56520;49.066;8.660;2022-08-19T14:58:42;28.94;35.76
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:01:09;28.92;35.50
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:03:34;28.94;35.40
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:06:03;28.97;35.39
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:08:31;29.02;35.00
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:10:58;29.04;35.23
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:13:25;29.06;35.13
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:15:51;29.04;35.19
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:18:17;29.01;34.54
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:20:42;28.95;34.83
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:23:13;28.87;34.55
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:25:39;28.80;34.96
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:28:06;28.74;35.22
69359;HTU21D;56520;49.066;8.660;2022-08-19T15:30:32;28.71;35.50