sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:00:18;3.17;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:02:44;3.63;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:05:09;5.50;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:07:35;4.88;;;2.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:10:01;6.78;;;2.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:12:27;4.60;;;1.95;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:14:52;3.63;;;1.98;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:17:18;5.82;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:19:44;8.25;;;2.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:22:09;5.03;;;2.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:24:34;3.53;;;2.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:27:00;5.60;;;2.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:29:25;5.32;;;2.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:31:51;4.55;;;2.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:34:16;5.28;;;2.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:36:42;4.55;;;2.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:39:08;5.47;;;2.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:41:33;2.22;;;2.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:43:58;5.65;;;2.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:46:24;3.35;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:48:50;4.47;;;2.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:51:17;5.53;;;2.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:53:45;5.93;;;2.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:56:11;4.95;;;2.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T00:58:37;6.13;;;2.83;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:01:03;6.43;;;2.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:03:29;6.57;;;2.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:05:55;3.38;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:08:23;3.88;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:10:49;6.78;;;2.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:13:18;7.03;;;2.47;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:15:44;3.65;;;2.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:18:09;4.78;;;2.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:20:35;2.97;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:25:55;3.90;;;2.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:28:29;6.07;;;2.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:31:00;6.00;;;2.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:33:28;6.72;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:35:53;7.93;;;2.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:38:19;3.85;;;2.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:40:47;4.07;;;2.65;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:43:18;6.93;;;2.63;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:45:46;5.63;;;2.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:48:15;3.50;;;2.72;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:50:52;6.82;;;3.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:53:18;3.85;;;2.47;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:55:44;3.50;;;2.25;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T01:58:13;4.53;;;2.53;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:00:39;5.40;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:03:05;5.82;;;2.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:05:30;4.43;;;2.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:07:56;7.50;;;3.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:10:21;4.95;;;2.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:12:47;2.97;;;2.53;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:15:12;6.35;;;2.47;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:17:38;6.15;;;3.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:20:04;3.88;;;2.55;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:22:33;4.03;;;2.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:24:58;5.07;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:27:24;4.28;;;2.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:29:49;6.68;;;2.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:32:14;3.53;;;2.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:34:40;6.47;;;2.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:37:05;4.65;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:39:30;4.50;;;2.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:41:56;5.22;;;2.97;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:44:21;5.80;;;2.72;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:46:47;8.25;;;3.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:49:13;5.15;;;3.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:51:39;5.57;;;2.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:54:07;5.15;;;3.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:56:32;6.10;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T02:58:58;6.43;;;3.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:01:23;7.07;;;2.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:03:51;5.18;;;2.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:06:16;9.00;;;3.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:08:43;6.82;;;3.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:11:09;9.63;;;3.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:13:36;7.10;;;3.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:16:02;6.20;;;3.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:18:27;6.57;;;3.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:20:53;3.33;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:23:21;5.50;;;3.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:25:47;5.35;;;3.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:28:12;6.25;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:30:38;8.57;;;3.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:33:04;3.70;;;2.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:35:33;4.53;;;2.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:37:59;4.25;;;3.25;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:40:25;8.73;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:42:50;5.18;;;3.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:45:16;6.38;;;3.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:47:41;4.13;;;2.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:50:07;3.30;;;2.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:52:33;6.88;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:54:58;7.20;;;3.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:57:25;5.03;;;3.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T03:59:51;9.05;;;3.88;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:02:17;5.38;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:04:43;6.20;;;3.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:07:08;7.50;;;3.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:09:33;6.65;;;3.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:11:59;5.75;;;3.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:14:24;6.30;;;3.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:16:50;6.45;;;3.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:19:15;5.63;;;3.57;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:21:40;5.18;;;3.65;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:24:06;6.35;;;3.88;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:26:32;6.38;;;3.45;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:28:58;6.80;;;3.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:31:23;5.85;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:33:52;4.40;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:36:19;6.07;;;3.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:38:44;6.65;;;3.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:41:11;7.32;;;3.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:43:40;5.28;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:46:05;6.68;;;3.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:48:31;5.00;;;3.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:50:56;7.32;;;4.07;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:53:22;6.80;;;4.28;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:55:47;7.65;;;3.97;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T04:58:13;6.53;;;3.67;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:00:39;6.63;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:03:05;5.78;;;3.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:05:30;4.13;;;3.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:07:55;4.75;;;3.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:10:21;6.63;;;3.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:12:46;7.10;;;3.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:15:12;6.28;;;3.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:17:37;5.03;;;3.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:20:03;10.15;;;4.97;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:22:31;10.02;;;5.18;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:24:57;7.78;;;5.32;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:27:22;8.40;;;4.88;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:29:47;8.13;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:32:13;6.70;;;4.25;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:34:40;7.07;;;4.57;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:37:06;8.48;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:39:31;11.00;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:41:57;6.85;;;4.55;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:44:22;8.13;;;4.53;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:46:48;8.32;;;5.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:49:14;6.97;;;4.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:51:39;6.45;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:54:05;6.75;;;4.72;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:56:31;10.07;;;4.45;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T05:58:56;6.25;;;4.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:01:21;6.78;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:03:47;8.20;;;4.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:06:12;6.97;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:08:37;6.72;;;4.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:11:03;5.80;;;4.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:13:29;6.60;;;4.38;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:15:55;6.30;;;5.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:18:20;7.65;;;4.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:20:46;9.93;;;5.18;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:23:11;12.50;;;5.57;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:25:37;6.63;;;5.07;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:28:02;6.40;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:30:28;10.82;;;6.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:32:54;11.32;;;5.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:35:19;9.82;;;4.95;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:37:45;10.13;;;5.97;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:42:37;7.40;;;4.93;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:45:03;9.57;;;5.32;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:47:28;7.60;;;5.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:49:54;7.82;;;5.32;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:52:19;6.43;;;5.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:54:44;8.50;;;5.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:57:10;7.00;;;4.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T06:59:35;5.35;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:02:00;7.40;;;4.97;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:04:26;7.65;;;5.47;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:06:52;6.85;;;5.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:09:17;6.50;;;4.63;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:11:44;6.13;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:14:09;8.38;;;4.53;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:16:35;5.82;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:19:00;17.92;;;11.48;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:21:26;8.15;;;5.45;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:23:51;7.90;;;4.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:26:17;6.75;;;4.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:28:42;4.97;;;4.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:31:08;7.03;;;3.95;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:33:34;4.43;;;3.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:35:59;5.45;;;3.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:38:25;3.97;;;3.33;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:40:51;4.43;;;3.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:43:17;4.88;;;3.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:45:42;5.13;;;3.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:48:08;4.82;;;3.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:50:36;5.97;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:53:04;5.78;;;4.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:55:30;5.55;;;3.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T07:58:01;7.35;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:00:27;6.35;;;4.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:02:52;9.38;;;4.57;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:05:17;8.40;;;5.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:07:44;6.75;;;4.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:10:10;8.00;;;4.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:12:38;8.52;;;4.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:15:04;5.47;;;4.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:17:30;5.40;;;4.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:19:55;5.10;;;3.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:22:22;6.43;;;4.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:24:50;6.10;;;3.78;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:27:16;5.63;;;4.22;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:29:45;4.72;;;3.72;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:32:13;5.43;;;3.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:34:38;4.60;;;3.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:37:04;9.07;;;4.38;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:39:39;5.07;;;3.55;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:42:07;5.57;;;3.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:44:42;6.97;;;2.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:47:09;3.70;;;2.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:49:35;5.78;;;2.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:52:07;4.28;;;3.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:54:35;5.55;;;2.63;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:57:01;2.60;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T08:59:29;3.95;;;2.33;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:01:57;4.20;;;2.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:04:23;5.50;;;2.65;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:06:54;3.28;;;2.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:09:22;7.68;;;2.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:11:49;3.40;;;2.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:14:14;4.18;;;2.15;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:16:40;5.72;;;2.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:19:06;3.95;;;2.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:21:35;2.92;;;1.88;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:24:06;2.53;;;1.42;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:26:46;3.53;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:29:13;3.30;;;1.88;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:31:41;3.42;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:34:11;2.95;;;1.83;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:36:41;3.30;;;1.65;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:39:08;3.88;;;1.67;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:41:34;3.47;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:44:01;3.22;;;1.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:46:26;5.40;;;1.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:48:52;3.10;;;1.67;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:51:18;4.15;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:53:45;3.25;;;1.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:56:13;2.72;;;1.63;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T09:58:49;2.88;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:01:17;2.63;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:03:50;2.22;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:06:16;2.42;;;1.52;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:08:53;2.63;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:11:23;3.05;;;1.23;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:13:50;1.48;;;1.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:16:25;1.70;;;1.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:19:15;2.10;;;1.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:24:45;1.33;;;0.98;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:27:11;4.22;;;1.38;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:29:38;2.30;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:34:31;3.80;;;1.30;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:36:58;2.53;;;1.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:39:29;1.75;;;1.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:41:56;3.20;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:44:23;2.97;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:46:50;3.97;;;1.55;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:49:18;2.90;;;2.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:51:44;3.50;;;1.88;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:54:15;2.08;;;1.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:57:01;4.63;;;2.17;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T10:59:31;3.75;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:04:54;4.50;;;2.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:07:30;4.65;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:12:43;4.88;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:15:10;4.40;;;2.17;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:17:39;3.15;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:20:06;3.75;;;1.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:22:37;4.00;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:30:17;4.63;;;1.65;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:32:43;3.47;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:35:11;3.05;;;1.77;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:37:38;2.67;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:42:40;3.85;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:45:10;3.72;;;2.13;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:47:42;4.03;;;2.38;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:50:29;3.50;;;1.73;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:56:17;3.75;;;1.58;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T11:58:24;2.92;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:00:55;2.67;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:03:25;4.35;;;2.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:05:51;4.07;;;1.77;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:08:18;3.50;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:10:44;4.10;;;1.73;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:13:18;3.65;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:15:45;3.25;;;1.77;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:18:10;1.95;;;1.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:20:36;6.80;;;1.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:23:01;3.90;;;1.48;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:25:28;4.50;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:27:58;4.25;;;2.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:30:23;4.05;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:32:49;2.85;;;1.73;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:35:20;3.45;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:37:50;4.97;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:40:16;4.53;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:42:43;3.40;;;1.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:45:14;2.83;;;2.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:47:41;2.83;;;1.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:50:14;4.95;;;1.92;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:52:40;3.70;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:55:07;3.22;;;1.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T12:57:38;3.92;;;1.63;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:00:06;2.30;;;2.05;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:02:39;3.20;;;1.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:05:06;3.92;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:07:45;4.43;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:10:10;4.85;;;1.33;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:12:36;2.97;;;1.38;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:17:28;5.22;;;1.40;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:19:53;3.67;;;1.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:22:18;4.28;;;1.65;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:24:44;2.30;;;1.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:27:09;4.20;;;1.73;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:29:35;3.28;;;1.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:32:00;2.53;;;1.55;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:34:25;2.80;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:36:51;3.90;;;1.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:39:16;4.85;;;1.73;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:41:42;3.05;;;1.77;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:44:08;3.80;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:46:35;3.53;;;1.83;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:49:00;2.58;;;1.50;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:51:28;2.85;;;1.95;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:53:54;2.65;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:56:19;4.35;;;1.70;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T13:58:45;5.80;;;1.95;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:01:10;3.22;;;1.67;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:03:35;5.82;;;1.75;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:06:01;4.40;;;2.03;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:08:26;8.35;;;1.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:10:51;1.92;;;1.63;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:13:17;4.57;;;1.60;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:15:42;3.75;;;1.80;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:18:08;3.95;;;1.52;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:20:33;1.80;;;1.23;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:22:58;1.98;;;1.23;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:25:24;1.42;;;1.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:27:49;2.72;;;1.25;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:30:15;1.63;;;0.98;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:32:41;3.75;;;1.10;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:35:06;2.85;;;1.00;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:37:32;1.45;;;1.02;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:39:58;5.38;;;1.08;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:42:24;2.13;;;0.90;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:44:49;2.75;;;0.73;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:47:15;2.80;;;1.25;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:49:40;3.53;;;1.25;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:52:06;3.05;;;1.20;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:54:31;3.10;;;0.85;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:56:56;3.17;;;1.35;;
79526;SDS011;68974;47.754;-3.364;2023-09-12T14:59:22;4.25;;;0.90;;