sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23137;DHT22;11737;50.558;7.258;2022-11-28T00:01:12;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:03:38;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:06:06;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:08:34;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:11:04;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:13:32;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:16:02;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:18:30;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:20:59;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:23:27;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:25:57;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:28:25;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:30:53;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:33:20;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:35:48;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:38:15;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:40:43;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:43:10;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:45:38;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:48:05;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:50:33;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:53:00;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:55:28;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T00:57:55;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:00:23;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:02:50;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:05:18;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:07:45;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:10:13;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:12:41;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:15:10;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:17:39;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:20:07;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:22:35;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:25:03;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:27:30;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:29:58;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:32:25;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:34:53;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:37:20;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:39:48;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:42:17;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:47:24;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:49:53;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:52:22;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:54:52;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:57:23;9.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T01:59:56;9.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:05:07;9.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:07:34;8.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:10:08;8.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:18:54;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:21:29;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:27:34;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:30:04;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:32:35;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:38:12;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:40:58;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:46:32;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:49:03;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:51:35;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:54:03;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:56:32;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T02:58:59;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:01:34;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:04:08;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:06:41;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:15:03;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:17:42;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:23:16;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:25:54;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:28:46;8.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:31:24;8.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:33:57;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:36:30;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:39:02;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:41:38;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:44:09;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:46:40;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:49:07;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:51:45;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:54:15;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:56:53;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T03:59:23;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:07:25;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:09:51;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:12:30;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:15:36;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:18:09;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:20:42;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:23:12;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:25:44;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:28:14;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:30:43;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:33:13;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:35:45;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:38:13;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:40:50;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:43:20;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:45:53;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:48:21;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:54:00;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:56:52;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T04:59:19;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:01:48;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:04:16;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:06:44;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:09:12;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:11:40;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:14:07;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:16:35;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:19:02;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:21:30;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:23:57;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:26:25;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:28:52;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:31:20;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:33:48;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:36:16;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:38:44;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:41:29;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:43:53;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:49:10;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:51:37;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:54:05;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:56:32;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T05:59:01;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:01:29;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:03:56;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:06:28;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:08:56;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:11:26;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:13:54;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:16:28;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:18:53;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:21:22;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:23:51;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:26:20;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:28:48;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:31:18;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:33:47;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:36:17;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:38:44;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:41:15;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:43:43;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:46:16;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:48:45;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:51:13;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:53:41;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:56:11;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T06:58:39;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:01:18;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:03:41;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:06:10;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:08:38;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:11:09;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:13:37;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:16:05;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:18:33;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:21:02;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:23:29;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:25:58;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:28:27;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:31:00;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:33:28;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:36:00;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:38:28;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:41:10;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:43:59;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:46:29;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:48:56;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:51:27;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:53:56;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:56:26;8.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T07:58:54;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:01:26;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:03:55;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:06:25;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:08:55;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:11:23;8.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:13:53;8.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:16:23;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:18:51;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:21:22;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:23:51;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:26:21;8.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:28:50;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:31:22;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:33:52;8.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:36:20;8.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:38:49;8.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:41:20;8.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:43:47;8.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:46:17;8.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:48:47;9.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:51:17;9.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:53:45;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:56:13;9.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T08:58:40;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:01:22;9.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:03:51;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:06:20;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:08:49;9.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:11:18;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:13:46;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:16:15;9.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:18:42;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:21:12;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:23:41;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:26:13;9.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:28:42;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:31:10;9.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:33:38;9.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:36:07;9.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:38:35;9.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:41:03;9.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:43:40;9.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:46:09;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:48:42;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:54:28;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:56:56;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T09:59:29;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:02:14;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:04:57;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:16:11;9.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:18:51;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:21:35;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:24:03;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:26:35;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:29:21;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:31:38;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:34:18;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:39:40;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:50:24;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:52:59;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T10:55:41;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:01:04;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:03:32;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:06:03;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:08:35;9.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:11:31;9.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:14:07;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:16:52;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:19:34;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:22:20;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:27:58;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:30:34;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:33:05;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:35:35;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:41:28;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:44:20;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:46:27;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:48:54;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:51:24;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:54:00;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T11:56:30;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:01:59;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:04:38;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:07:12;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:09:43;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:21:39;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:24:10;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:32:23;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:40:30;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:46:04;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:54:18;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:57:06;10.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T12:59:45;10.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:02:23;10.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:04:59;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:10:32;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:24:40;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:27:31;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:32:47;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:35:16;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:37:59;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:40:37;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:46:07;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:51:22;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T13:59:54;10.50;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:02:43;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:05:32;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:07:57;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:13:39;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:16:30;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:27:24;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:29:50;10.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:32:29;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:34:55;10.60;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:46:14;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:50:52;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:53:44;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:56:33;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T14:59:01;10.40;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:01:37;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:06:44;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:09:29;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:12:52;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:14:41;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:17:12;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:19:45;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:24:57;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:27:27;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:29:56;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:32:44;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:38:02;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:40:35;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:43:03;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:45:33;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:48:02;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:50:31;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:53:14;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T15:55:33;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:01:02;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:03:31;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:05:59;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:11:17;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:13:46;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:16:17;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:18:54;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:21:19;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:23:49;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:26:28;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:31:45;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:34:14;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:36:43;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:39:14;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:41:51;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:44:35;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:47:02;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:49:35;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T16:54:53;10.30;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:00:09;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:02:37;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:05:05;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:07:32;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:10:00;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:12:31;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:15:06;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:17:35;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:20:03;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:22:42;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:25:18;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:27:46;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:30:15;10.20;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:32:43;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:35:18;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:37:46;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:40:13;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:42:59;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:45:29;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:47:57;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:50:24;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:52:52;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:55:19;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T17:57:47;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:00:15;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:02:42;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:05:10;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:07:38;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:10:06;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:12:35;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:15:04;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:17:31;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:19:59;10.10;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:22:26;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:24:54;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:27:21;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:29:49;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:32:16;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:34:44;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:37:13;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:39:40;10.00;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:42:08;9.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:44:35;9.90;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:47:03;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:49:30;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:51:58;9.80;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:54:25;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:56:53;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T18:59:20;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T19:01:48;9.70;99.90
23137;DHT22;11737;50.558;7.258;2022-11-28T19:04:16;9.70;99.90