sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-10-16T00:03:48;6.4;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:08:48;5.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:13:48;5.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:18:47;5.6;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:23:50;4.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:28:48;3.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:33:48;5.4;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:38:49;3.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:43:48;5.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:48:53;4.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:53:48;3.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T00:58:47;3.7;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:03:47;2.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:09:09;7.3;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:13:53;3.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:18:49;4.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:24:01;3.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:28:49;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:33:49;3.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:38:49;3.3;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:43:53;3.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:48:48;2.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:53:48;3.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T01:58:49;2.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:03:48;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:08:48;2.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:13:55;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:18:47;2.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:23:51;2.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:28:48;3.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:33:47;2.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:38:47;2.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:43:48;2.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:48:48;3.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:53:47;2.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T02:58:48;3.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:03:48;3.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:08:47;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:13:48;2.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:18:48;2.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:23:48;2.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:28:47;4.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:33:47;4.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:38:47;3.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:43:48;3.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:48:48;4.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:53:48;3.8;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T03:58:48;3.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:03:47;2.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:08:48;3.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:13:48;2.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:18:48;2.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:23:48;2.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:28:48;2.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:33:48;1.9;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:38:48;2.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:48:48;3.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:53:48;4.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T04:58:48;2.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:03:48;2.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:08:48;2.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:13:48;2.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:18:48;3.3;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:23:48;2.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:28:48;3.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:33:48;3.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:38:51;3.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:43:48;1.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:48:48;4.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:53:48;3.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T05:58:48;3.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:03:48;3.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:08:48;3.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:13:49;4.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:18:50;2.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:23:48;2.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:28:48;2.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:33:50;3.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:38:48;2.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:43:48;2.4;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:48:48;2.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:53:48;3.8;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T06:58:48;4.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:03:48;4.6;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:08:48;2.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:13:48;2.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:18:48;2.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:23:49;2.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:28:48;3.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:33:49;3.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:38:48;2.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:43:48;3.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:48:48;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:53:48;4.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T07:58:48;2.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:03:50;3.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:08:48;2.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:13:48;3.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:18:48;2.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:23:48;4.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:28:49;3.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:33:48;2.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:38:48;3.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:44:28;2.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:48:48;4.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:53:49;2.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T08:58:48;3.7;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:04:24;2.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:08:51;2.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:14:03;2.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:18:51;2.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:23:48;2.7;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:28:48;4.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:33:50;3.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:38:48;3.0;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:43:48;4.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:48:49;4.1;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:53:48;3.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T09:58:50;3.3;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:03:48;3.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:08:56;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:13:48;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:18:57;3.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:23:48;5.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:29:06;6.7;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:33:54;5.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:38:50;8.7;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:44:25;4.4;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:49:11;5.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:54:20;6.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T10:59:11;4.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:04:11;4.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:08:51;9.2;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:14:01;4.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:18:52;4.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:23:59;6.7;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:28:48;6.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:33:52;4.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:38:55;7.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:43:49;6.7;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:48:49;3.9;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:53:53;4.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T11:58:51;7.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:04:14;3.9;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:08:48;7.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:13:48;6.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:18:48;5.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:23:48;7.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:28:48;3.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:33:56;5.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:43:48;4.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:48:48;5.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:53:57;9.0;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T12:59:21;5.1;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:04:29;5.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:09:51;3.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:15:30;5.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:20:11;3.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:24:49;4.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:28:48;2.5;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:33:49;2.7;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:38:48;2.8;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:43:50;3.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:48:56;4.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:53:48;3.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T13:58:57;5.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:03:48;4.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:08:48;5.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:13:48;2.8;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:18:56;5.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:23:48;5.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:28:48;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:33:48;4.2;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:38:56;5.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:43:54;2.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:48:50;2.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:53:49;3.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T14:58:48;2.3;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:03:48;5.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:08:48;3.9;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:13:48;3.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:18:48;4.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:23:48;4.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:28:48;2.0;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:33:49;2.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:38:48;4.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:43:48;2.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:48:48;2.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:53:48;3.4;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T15:58:48;4.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:03:51;2.9;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:08:48;5.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:13:48;2.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:18:48;5.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:23:48;3.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:28:48;4.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:33:48;4.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:38:48;2.5;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:43:48;2.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:48:48;4.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:53:50;3.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T16:58:48;3.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:03:49;3.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:08:48;3.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:13:50;2.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:18:48;9.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:23:50;3.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:28:50;5.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:33:48;6.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:38:48;3.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:43:49;5.2;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:48:50;5.3;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:53:48;5.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T17:58:49;4.2;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:03:49;5.2;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:08:48;4.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:13:50;4.2;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:18:48;3.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:23:49;3.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:28:50;4.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:33:48;4.1;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:38:48;4.7;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:43:48;7.4;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:48:48;4.7;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:53:49;4.3;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T18:58:48;6.5;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:03:52;4.2;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:08:48;5.9;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:13:49;5.2;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:18:48;4.2;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:23:49;3.8;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:28:48;6.1;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:33:50;5.3;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:38:51;7.0;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:43:48;5.5;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:48:52;5.2;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T19:58:49;5.3;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:03:48;5.2;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:08:49;5.1;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:13:48;4.7;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:18:49;5.2;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:23:49;6.4;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:28:48;6.3;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:33:48;6.5;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:38:48;4.3;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:43:49;4.6;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:48:48;5.3;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:53:51;4.6;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T20:58:48;5.7;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:03:49;6.5;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:08:48;6.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:13:50;6.0;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:18:48;8.0;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:23:48;4.9;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:28:48;6.5;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:33:48;7.5;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:38:49;7.9;;;4.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:43:48;7.1;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:48:50;6.7;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:53:48;6.1;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T21:58:48;5.5;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:03:49;5.7;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:08:50;6.7;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:13:48;6.7;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:18:49;6.3;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:23:48;8.1;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:28:48;6.9;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:33:52;6.8;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:38:48;7.1;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:43:48;7.8;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:48:48;8.0;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:53:48;6.1;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-16T22:58:48;5.8;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:03:48;6.1;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:08:50;8.1;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:13:48;7.6;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:18:48;7.2;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:23:48;6.1;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:28:48;8.3;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:33:48;6.2;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:38:49;9.6;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:43:48;6.6;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:48:48;7.4;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:53:48;7.1;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-16T23:58:48;7.7;;;5.6;;
