sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2023-02-28T00:00:15;0.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:02:42;0.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:05:10;0.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:07:36;0.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:10:04;0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:12:29;0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:14:55;0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:17:21;0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:19:51;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:22:18;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:24:44;-0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:27:11;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:29:37;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:32:04;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:34:30;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:36:55;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:39:21;-0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:41:47;-0.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:44:13;-0.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:46:38;-0.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:49:04;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:51:30;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:53:55;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:56:21;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T00:58:47;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:01:12;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:03:38;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:06:04;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:08:30;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:10:55;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:13:21;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:15:55;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:18:21;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:20:47;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:23:13;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:25:39;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:28:05;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:30:31;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:32:57;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:35:23;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:37:49;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:40:14;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:42:40;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:45:28;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:48:05;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:50:36;-0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:53:06;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:55:34;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T01:58:02;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:00:30;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:02:59;-0.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:05:28;-0.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:08:00;-0.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:10:36;-0.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:13:25;-0.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:24:52;-1.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:36:06;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:38:34;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:41:45;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:46:45;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:49:26;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:51:55;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:54:28;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:56:59;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T02:59:28;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:02:00;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:04:30;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:06:57;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:09:25;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:11:53;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:14:44;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:17:42;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:20:36;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:23:19;-1.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:26:14;-1.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:29:09;-1.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:32:26;-1.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:34:59;-2.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:37:27;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:40:06;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:42:36;-2.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:47:50;-1.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:50:23;-1.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T03:55:30;-1.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:00:47;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:03:14;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:05:52;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:08:19;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:10:50;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:13:16;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:15:42;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:18:08;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:20:34;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:22:59;-1.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:25:25;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:27:50;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:30:16;-1.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:32:42;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:35:08;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:37:33;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:40:01;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:42:26;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:44:52;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:47:18;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:49:44;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:52:09;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:54:35;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:57:03;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T04:59:29;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:01:55;-1.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:04:21;-1.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:06:46;-1.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:09:12;-1.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:11:38;-1.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:14:09;-1.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:16:35;-2.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:19:01;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:21:28;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:23:55;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:26:21;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:28:47;-2.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:31:13;-2.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:33:39;-2.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:36:05;-2.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:38:31;-2.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:40:57;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:43:23;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:45:48;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:48:14;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:50:40;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:53:08;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:55:33;-2.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T05:58:01;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:00:26;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:02:53;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:05:21;-2.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:07:47;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:10:13;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:12:39;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:15:09;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:17:36;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:20:02;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:22:28;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:24:54;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:27:20;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:29:47;-3.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:32:13;-3.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:34:38;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:37:04;-3.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:39:30;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:41:56;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:44:23;-2.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:46:49;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:49:15;-2.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:51:43;-2.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:54:10;-2.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:56:37;-2.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T06:59:03;-2.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:01:29;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:03:57;-2.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:06:23;-2.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:08:52;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:11:19;-2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:13:48;-2.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:16:14;-2.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:18:39;-2.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:21:07;-1.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:23:34;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:26:00;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:28:26;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:30:51;-1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:33:17;-1.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:35:43;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:38:09;-1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:40:36;-1.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:43:02;-0.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:45:28;-0.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:47:55;-0.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:50:21;-0.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:52:47;-0.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:55:13;-0.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T07:57:40;-0.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:00:08;-0.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:02:35;-0.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:05:01;-0.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:07:27;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:09:52;0.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:12:18;0.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:14:44;0.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:17:10;0.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:19:36;0.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:22:02;0.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:24:28;0.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:26:54;1.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:29:20;1.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:31:45;1.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:34:14;1.50;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:36:41;1.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:39:08;1.80;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:41:34;1.90;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:44:00;2.00;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:46:25;2.10;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:48:56;2.20;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:51:26;2.30;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:53:59;2.40;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:56:25;2.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T08:58:51;2.60;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T09:01:22;2.70;99.90
29939;DHT22;16799;50.844;5.304;2023-02-28T09:03:50;2.80;98.40
29939;DHT22;16799;50.844;5.304;2023-02-28T09:06:18;2.70;99.10
29939;DHT22;16799;50.844;5.304;2023-02-28T09:08:45;2.80;99.20
29939;DHT22;16799;50.844;5.304;2023-02-28T09:11:11;3.00;97.20
29939;DHT22;16799;50.844;5.304;2023-02-28T09:13:38;3.00;96.60
29939;DHT22;16799;50.844;5.304;2023-02-28T09:16:06;3.00;98.40
29939;DHT22;16799;50.844;5.304;2023-02-28T09:18:34;3.00;97.80
29939;DHT22;16799;50.844;5.304;2023-02-28T09:21:09;3.20;96.80
29939;DHT22;16799;50.844;5.304;2023-02-28T09:23:35;3.20;97.30
29939;DHT22;16799;50.844;5.304;2023-02-28T09:26:04;3.60;94.80
29939;DHT22;16799;50.844;5.304;2023-02-28T09:28:30;3.60;92.00
29939;DHT22;16799;50.844;5.304;2023-02-28T09:30:56;3.60;92.50
29939;DHT22;16799;50.844;5.304;2023-02-28T09:33:24;3.70;92.90
29939;DHT22;16799;50.844;5.304;2023-02-28T09:35:51;3.80;92.50
29939;DHT22;16799;50.844;5.304;2023-02-28T09:38:17;4.10;92.90
29939;DHT22;16799;50.844;5.304;2023-02-28T09:40:55;4.10;91.20
29939;DHT22;16799;50.844;5.304;2023-02-28T09:43:23;4.20;85.90
29939;DHT22;16799;50.844;5.304;2023-02-28T09:48:44;4.00;88.30
29939;DHT22;16799;50.844;5.304;2023-02-28T09:53:39;4.10;82.40
29939;DHT22;16799;50.844;5.304;2023-02-28T09:56:39;4.00;82.60
29939;DHT22;16799;50.844;5.304;2023-02-28T10:02:03;4.20;81.50
29939;DHT22;16799;50.844;5.304;2023-02-28T10:04:47;4.30;80.40
29939;DHT22;16799;50.844;5.304;2023-02-28T10:13:48;4.50;77.10
29939;DHT22;16799;50.844;5.304;2023-02-28T10:16:14;4.80;77.70
29939;DHT22;16799;50.844;5.304;2023-02-28T10:18:48;5.10;76.40
29939;DHT22;16799;50.844;5.304;2023-02-28T10:21:31;5.50;74.80
29939;DHT22;16799;50.844;5.304;2023-02-28T10:24:19;6.10;75.50
29939;DHT22;16799;50.844;5.304;2023-02-28T10:26:47;6.80;72.90
29939;DHT22;16799;50.844;5.304;2023-02-28T10:29:13;7.10;69.90
29939;DHT22;16799;50.844;5.304;2023-02-28T10:31:39;7.70;65.20
29939;DHT22;16799;50.844;5.304;2023-02-28T10:34:07;8.00;63.80
29939;DHT22;16799;50.844;5.304;2023-02-28T10:36:33;8.50;60.40
29939;DHT22;16799;50.844;5.304;2023-02-28T10:38:58;8.80;61.10
29939;DHT22;16799;50.844;5.304;2023-02-28T10:41:31;8.70;57.90
29939;DHT22;16799;50.844;5.304;2023-02-28T10:44:20;9.30;57.80
29939;DHT22;16799;50.844;5.304;2023-02-28T10:46:46;10.00;55.80
29939;DHT22;16799;50.844;5.304;2023-02-28T10:49:25;9.70;53.80
29939;DHT22;16799;50.844;5.304;2023-02-28T10:51:57;10.10;55.70
29939;DHT22;16799;50.844;5.304;2023-02-28T10:54:36;9.40;50.80
29939;DHT22;16799;50.844;5.304;2023-02-28T10:57:18;9.70;53.20
29939;DHT22;16799;50.844;5.304;2023-02-28T10:59:45;9.30;51.70
29939;DHT22;16799;50.844;5.304;2023-02-28T11:04:57;10.40;47.70
29939;DHT22;16799;50.844;5.304;2023-02-28T11:07:23;10.40;48.40
29939;DHT22;16799;50.844;5.304;2023-02-28T11:09:52;11.30;46.10
29939;DHT22;16799;50.844;5.304;2023-02-28T11:14:52;11.30;46.10
29939;DHT22;16799;50.844;5.304;2023-02-28T11:17:24;12.30;48.50
29939;DHT22;16799;50.844;5.304;2023-02-28T11:20:02;12.30;42.00
29939;DHT22;16799;50.844;5.304;2023-02-28T11:22:32;10.60;41.70
29939;DHT22;16799;50.844;5.304;2023-02-28T11:25:23;9.50;43.80
29939;DHT22;16799;50.844;5.304;2023-02-28T11:27:52;8.60;47.60
29939;DHT22;16799;50.844;5.304;2023-02-28T11:30:36;9.00;48.60
29939;DHT22;16799;50.844;5.304;2023-02-28T11:36:02;9.80;48.60
29939;DHT22;16799;50.844;5.304;2023-02-28T11:38:28;11.60;47.20
29939;DHT22;16799;50.844;5.304;2023-02-28T11:49:29;11.60;40.20
29939;DHT22;16799;50.844;5.304;2023-02-28T11:52:05;11.00;40.30
29939;DHT22;16799;50.844;5.304;2023-02-28T12:22:30;13.30;34.30
29939;DHT22;16799;50.844;5.304;2023-02-28T12:25:13;12.50;34.90
29939;DHT22;16799;50.844;5.304;2023-02-28T12:27:45;11.60;36.70
29939;DHT22;16799;50.844;5.304;2023-02-28T12:33:04;12.30;37.80
29939;DHT22;16799;50.844;5.304;2023-02-28T12:35:51;12.70;38.70
29939;DHT22;16799;50.844;5.304;2023-02-28T12:40:55;12.20;38.60
29939;DHT22;16799;50.844;5.304;2023-02-28T12:43:27;12.10;36.30
29939;DHT22;16799;50.844;5.304;2023-02-28T12:46:10;12.90;38.10
29939;DHT22;16799;50.844;5.304;2023-02-28T12:48:56;13.10;37.30
29939;DHT22;16799;50.844;5.304;2023-02-28T12:51:23;13.60;35.10
29939;DHT22;16799;50.844;5.304;2023-02-28T12:56:38;13.30;36.30
29939;DHT22;16799;50.844;5.304;2023-02-28T12:59:37;13.70;37.30
29939;DHT22;16799;50.844;5.304;2023-02-28T13:06:06;15.40;34.40
29939;DHT22;16799;50.844;5.304;2023-02-28T13:11:24;16.00;32.20
29939;DHT22;16799;50.844;5.304;2023-02-28T13:13:58;15.40;33.90
29939;DHT22;16799;50.844;5.304;2023-02-28T13:16:24;14.90;33.50
29939;DHT22;16799;50.844;5.304;2023-02-28T13:18:50;13.20;34.50
29939;DHT22;16799;50.844;5.304;2023-02-28T13:21:28;13.80;36.10
29939;DHT22;16799;50.844;5.304;2023-02-28T13:23:59;14.20;34.60
29939;DHT22;16799;50.844;5.304;2023-02-28T13:39:49;14.00;34.30
29939;DHT22;16799;50.844;5.304;2023-02-28T13:47:43;15.80;34.20
29939;DHT22;16799;50.844;5.304;2023-02-28T14:04:08;13.70;35.00
29939;DHT22;16799;50.844;5.304;2023-02-28T14:06:37;14.90;34.80
29939;DHT22;16799;50.844;5.304;2023-02-28T14:09:23;14.30;32.60
29939;DHT22;16799;50.844;5.304;2023-02-28T14:11:50;13.00;35.10
29939;DHT22;16799;50.844;5.304;2023-02-28T14:17:08;10.40;38.10
29939;DHT22;16799;50.844;5.304;2023-02-28T14:19:39;9.30;39.30
29939;DHT22;16799;50.844;5.304;2023-02-28T14:27:28;7.90;44.40
29939;DHT22;16799;50.844;5.304;2023-02-28T14:38:36;7.30;45.60
29939;DHT22;16799;50.844;5.304;2023-02-28T14:41:06;7.00;46.90
29939;DHT22;16799;50.844;5.304;2023-02-28T14:43:54;7.20;50.10
29939;DHT22;16799;50.844;5.304;2023-02-28T14:46:22;7.20;48.40
29939;DHT22;16799;50.844;5.304;2023-02-28T14:48:51;7.30;48.60
29939;DHT22;16799;50.844;5.304;2023-02-28T14:51:21;7.30;47.50
29939;DHT22;16799;50.844;5.304;2023-02-28T14:53:51;7.00;47.50
29939;DHT22;16799;50.844;5.304;2023-02-28T14:56:38;6.80;49.40
29939;DHT22;16799;50.844;5.304;2023-02-28T14:59:05;6.90;50.60
29939;DHT22;16799;50.844;5.304;2023-02-28T15:01:31;7.10;50.30
29939;DHT22;16799;50.844;5.304;2023-02-28T15:04:22;7.10;50.30
29939;DHT22;16799;50.844;5.304;2023-02-28T15:07:13;7.00;51.10
29939;DHT22;16799;50.844;5.304;2023-02-28T15:09:39;6.40;49.90
29939;DHT22;16799;50.844;5.304;2023-02-28T15:12:05;6.40;53.10
29939;DHT22;16799;50.844;5.304;2023-02-28T15:14:31;6.70;53.50
29939;DHT22;16799;50.844;5.304;2023-02-28T15:17:08;6.80;50.30
29939;DHT22;16799;50.844;5.304;2023-02-28T15:19:41;6.70;50.70
29939;DHT22;16799;50.844;5.304;2023-02-28T15:22:16;6.50;50.70
29939;DHT22;16799;50.844;5.304;2023-02-28T15:24:50;6.40;50.90
29939;DHT22;16799;50.844;5.304;2023-02-28T15:27:26;6.40;51.20
29939;DHT22;16799;50.844;5.304;2023-02-28T15:30:17;6.40;51.10
29939;DHT22;16799;50.844;5.304;2023-02-28T15:32:43;6.60;53.60
29939;DHT22;16799;50.844;5.304;2023-02-28T15:35:29;6.70;51.40
29939;DHT22;16799;50.844;5.304;2023-02-28T15:38:00;6.80;53.70
29939;DHT22;16799;50.844;5.304;2023-02-28T15:40:35;6.60;52.70
29939;DHT22;16799;50.844;5.304;2023-02-28T15:43:17;6.50;51.80
29939;DHT22;16799;50.844;5.304;2023-02-28T15:45:49;6.60;53.60
29939;DHT22;16799;50.844;5.304;2023-02-28T15:48:31;6.50;51.50
29939;DHT22;16799;50.844;5.304;2023-02-28T15:53:49;6.30;52.50
29939;DHT22;16799;50.844;5.304;2023-02-28T15:56:30;6.20;53.10
29939;DHT22;16799;50.844;5.304;2023-02-28T15:59:07;6.20;55.50
29939;DHT22;16799;50.844;5.304;2023-02-28T16:01:38;6.20;53.70
29939;DHT22;16799;50.844;5.304;2023-02-28T16:04:13;6.30;53.60
29939;DHT22;16799;50.844;5.304;2023-02-28T16:06:47;6.30;52.80
29939;DHT22;16799;50.844;5.304;2023-02-28T16:09:26;6.30;54.00
29939;DHT22;16799;50.844;5.304;2023-02-28T16:11:55;6.20;55.00
29939;DHT22;16799;50.844;5.304;2023-02-28T16:14:23;6.10;53.50
29939;DHT22;16799;50.844;5.304;2023-02-28T16:16:55;5.90;54.60
29939;DHT22;16799;50.844;5.304;2023-02-28T16:19:22;5.90;56.10
29939;DHT22;16799;50.844;5.304;2023-02-28T16:21:49;6.00;56.60
29939;DHT22;16799;50.844;5.304;2023-02-28T16:24:15;5.80;55.20
29939;DHT22;16799;50.844;5.304;2023-02-28T16:26:45;5.90;56.10
29939;DHT22;16799;50.844;5.304;2023-02-28T16:29:17;5.90;56.80
29939;DHT22;16799;50.844;5.304;2023-02-28T16:31:44;5.90;57.00
29939;DHT22;16799;50.844;5.304;2023-02-28T16:34:10;5.60;56.10
29939;DHT22;16799;50.844;5.304;2023-02-28T16:36:35;5.50;57.80
29939;DHT22;16799;50.844;5.304;2023-02-28T16:39:01;5.60;57.70
29939;DHT22;16799;50.844;5.304;2023-02-28T16:41:28;5.50;57.10
29939;DHT22;16799;50.844;5.304;2023-02-28T16:43:56;5.40;57.90
29939;DHT22;16799;50.844;5.304;2023-02-28T16:46:32;5.40;57.30
29939;DHT22;16799;50.844;5.304;2023-02-28T16:48:58;5.30;58.00
29939;DHT22;16799;50.844;5.304;2023-02-28T16:51:24;5.10;57.70
29939;DHT22;16799;50.844;5.304;2023-02-28T16:53:50;5.00;59.20
29939;DHT22;16799;50.844;5.304;2023-02-28T16:56:19;5.10;59.20
29939;DHT22;16799;50.844;5.304;2023-02-28T16:58:45;5.10;60.70
29939;DHT22;16799;50.844;5.304;2023-02-28T17:01:12;5.10;60.40
29939;DHT22;16799;50.844;5.304;2023-02-28T17:03:37;5.00;61.00
29939;DHT22;16799;50.844;5.304;2023-02-28T17:06:04;5.00;60.70
29939;DHT22;16799;50.844;5.304;2023-02-28T17:08:31;4.90;60.80
29939;DHT22;16799;50.844;5.304;2023-02-28T17:10:58;4.90;61.70
29939;DHT22;16799;50.844;5.304;2023-02-28T17:13:24;4.90;61.10
29939;DHT22;16799;50.844;5.304;2023-02-28T17:15:49;4.80;61.20
29939;DHT22;16799;50.844;5.304;2023-02-28T17:18:17;4.90;63.00
29939;DHT22;16799;50.844;5.304;2023-02-28T17:20:46;4.80;62.70
29939;DHT22;16799;50.844;5.304;2023-02-28T17:23:12;4.70;63.50
29939;DHT22;16799;50.844;5.304;2023-02-28T17:25:38;4.80;64.90
29939;DHT22;16799;50.844;5.304;2023-02-28T17:28:04;4.60;64.50
29939;DHT22;16799;50.844;5.304;2023-02-28T17:30:33;4.50;64.50
29939;DHT22;16799;50.844;5.304;2023-02-28T17:32:59;4.30;65.10
29939;DHT22;16799;50.844;5.304;2023-02-28T17:35:25;4.30;66.20
29939;DHT22;16799;50.844;5.304;2023-02-28T17:37:52;4.30;65.60
29939;DHT22;16799;50.844;5.304;2023-02-28T17:40:21;4.20;65.60
29939;DHT22;16799;50.844;5.304;2023-02-28T17:42:48;4.10;65.00
29939;DHT22;16799;50.844;5.304;2023-02-28T17:45:14;4.00;66.70
29939;DHT22;16799;50.844;5.304;2023-02-28T17:47:42;3.90;67.30
29939;DHT22;16799;50.844;5.304;2023-02-28T17:50:20;4.00;67.40
29939;DHT22;16799;50.844;5.304;2023-02-28T17:52:47;4.00;67.30
29939;DHT22;16799;50.844;5.304;2023-02-28T17:55:13;3.80;68.10
29939;DHT22;16799;50.844;5.304;2023-02-28T17:57:39;3.70;67.80
29939;DHT22;16799;50.844;5.304;2023-02-28T18:00:07;3.80;67.90
29939;DHT22;16799;50.844;5.304;2023-02-28T18:02:33;3.90;67.50
29939;DHT22;16799;50.844;5.304;2023-02-28T18:04:59;3.80;68.20
29939;DHT22;16799;50.844;5.304;2023-02-28T18:07:25;3.90;70.30
29939;DHT22;16799;50.844;5.304;2023-02-28T18:09:51;3.80;71.80
29939;DHT22;16799;50.844;5.304;2023-02-28T18:12:17;3.80;73.10
29939;DHT22;16799;50.844;5.304;2023-02-28T18:14:42;3.70;73.80
29939;DHT22;16799;50.844;5.304;2023-02-28T18:17:10;3.70;74.40
29939;DHT22;16799;50.844;5.304;2023-02-28T18:19:37;3.70;74.80
29939;DHT22;16799;50.844;5.304;2023-02-28T18:22:03;3.60;75.30
29939;DHT22;16799;50.844;5.304;2023-02-28T18:24:31;3.60;75.30
29939;DHT22;16799;50.844;5.304;2023-02-28T18:26:57;3.50;75.30