sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11523;BME280;70090;43.208;27.904;2023-11-21T00:02:20;100750.72;;;5.89;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:04:47;100759.88;;;5.93;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:07:14;100760.66;;;5.94;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:09:43;100757.13;;;5.93;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:12:10;100758.72;;;5.94;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:14:37;100764.66;;;5.96;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:17:04;100753.72;;;5.96;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:19:31;100759.19;;;5.96;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:21:58;100763.84;;;5.96;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:24:25;100763.84;;;5.96;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:26:54;100762.81;;;5.88;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:29:21;100770.88;;;5.85;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:31:47;100761.88;;;5.84;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:34:14;100767.34;;;5.84;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:36:41;100755.97;;;5.82;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:39:08;100752.28;;;5.78;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:41:37;100753.91;;;5.79;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:44:05;100760.00;;;5.76;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:46:33;100757.75;;;5.78;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:49:00;100757.75;;;5.78;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:51:29;100760.97;;;5.80;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:53:56;100772.81;;;5.84;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:56:23;100770.66;;;5.90;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T00:58:50;100768.97;;;5.97;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:01:19;100757.59;;;6.07;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:03:47;100754.31;;;6.14;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:06:14;100750.69;;;6.22;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:08:41;100756.38;;;6.29;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:11:08;100753.53;;;6.37;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:13:37;100750.56;;;6.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:16:05;100758.56;;;6.47;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:18:34;100761.03;;;6.52;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:21:01;100750.34;;;6.59;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:23:28;100758.88;;;6.58;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:25:56;100766.03;;;6.62;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:28:24;100761.03;;;6.64;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:30:51;100754.09;;;6.55;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:33:22;100748.06;;;6.61;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:35:51;100753.53;;;6.61;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:38:20;100748.94;;;6.65;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:40:47;100751.69;;;6.65;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:43:14;100753.53;;;6.61;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:45:42;100751.47;;;6.58;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:48:10;100750.56;;;6.54;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:50:38;100756.38;;;6.53;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:53:07;100753.19;;;6.51;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:55:34;100755.44;;;6.49;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T01:58:02;100748.88;;;6.50;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:00:47;100736.31;;;6.49;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:03:16;100740.09;;;6.44;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:05:43;100737.38;;;6.44;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:08:12;100738.97;;;6.45;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:10:38;100730.06;;;6.48;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:13:06;100728.81;;;6.46;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:15:33;100736.88;;;6.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:18:00;100745.09;;;6.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:20:28;100739.63;;;6.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:22:57;100736.44;;;6.40;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:25:25;100741.34;;;6.47;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:27:53;100750.78;;;6.49;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:30:20;100748.88;;;6.50;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:32:48;100751.69;;;6.53;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:35:15;100745.56;;;6.56;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:37:42;100750.22;;;6.56;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:40:11;100737.34;;;6.56;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:42:43;100745.56;;;6.56;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:45:10;100740.09;;;6.56;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:47:38;100750.34;;;6.59;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:50:06;100762.16;;;6.63;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:52:34;100754.41;;;6.65;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:55:01;100751.47;;;6.70;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:57:29;100747.00;;;6.78;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T02:59:56;100758.94;;;6.85;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:02:23;100756.09;;;6.94;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:04:50;100757.34;;;7.08;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:07:17;100761.94;;;7.20;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:09:45;100766.50;;;7.28;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:12:12;100763.97;;;7.34;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:14:40;100769.53;;;7.38;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:17:07;100765.19;;;7.37;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:19:34;100762.13;;;7.38;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:22:01;100772.25;;;7.38;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:24:29;100772.25;;;7.38;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:26:56;100771.47;;;7.37;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:29:23;100777.75;;;7.38;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:31:51;100778.44;;;7.35;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:34:23;100773.41;;;7.37;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:36:50;100771.59;;;7.41;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:39:18;100763.91;;;7.46;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:41:46;100763.31;;;7.53;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:44:13;100761.13;;;7.58;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:46:40;100756.81;;;7.57;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:49:09;100757.03;;;7.52;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:51:36;100767.00;;;7.45;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:54:03;100760.44;;;7.34;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:56:31;100760.81;;;7.21;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T03:58:58;100766.75;;;7.11;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:01:24;100769.09;;;6.97;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:03:52;100766.94;;;6.90;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:06:20;100777.66;;;6.83;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:08:47;100776.63;;;6.76;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:11:14;100775.63;;;6.68;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:13:41;100762.16;;;6.63;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:16:09;100761.50;;;6.54;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:18:36;100755.13;;;6.50;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:21:04;100757.28;;;6.45;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:23:32;100758.31;;;6.40;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:25:59;100760.91;;;6.37;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:28:27;100768.91;;;6.30;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:30:54;100771.28;;;6.19;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:33:21;100775.38;;;6.13;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:35:48;100777.41;;;6.04;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:38:15;100777.84;;;5.94;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:40:43;100771.94;;;5.92;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:43:11;100774.66;;;5.92;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:45:38;100779.88;;;5.85;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:48:06;100784.53;;;5.85;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:50:33;100782.16;;;5.83;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:53:00;100785.03;;;5.78;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:55:27;100773.91;;;5.71;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T04:57:56;100771.81;;;5.89;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:00:23;100785.38;;;6.09;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:02:50;100780.84;;;6.13;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:05:17;100773.34;;;6.34;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:07:44;100781.66;;;6.38;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:10:13;100780.63;;;6.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:12:40;100778.13;;;6.49;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:15:12;100773.94;;;6.52;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:17:40;100776.09;;;6.58;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:20:09;100782.25;;;6.67;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:22:37;100778.94;;;6.74;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:25:05;100788.59;;;6.83;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:27:33;100778.47;;;6.84;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:30:01;100787.69;;;6.79;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:32:29;100782.47;;;6.62;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:34:56;100779.84;;;6.54;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:37:24;100777.22;;;6.57;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:39:53;100765.34;;;6.65;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:42:21;100770.03;;;6.77;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:44:48;100774.47;;;6.81;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:47:16;100785.84;;;6.83;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:49:45;100785.63;;;6.88;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:52:15;100795.66;;;6.84;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:54:42;100794.19;;;6.87;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:57:09;100804.09;;;6.79;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T05:59:36;100802.50;;;6.78;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:02:03;100805.00;;;6.83;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:04:31;100807.28;;;6.81;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:06:59;100806.97;;;6.83;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:09:27;100812.97;;;6.64;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:11:54;100817.66;;;6.52;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:14:21;100828.81;;;6.35;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:16:48;100822.31;;;6.27;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:19:16;100830.25;;;6.20;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:21:45;100832.84;;;6.17;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:24:14;100827.75;;;6.15;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:26:42;100832.75;;;6.13;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:29:10;100832.84;;;6.17;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:31:37;100830.25;;;6.20;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:34:06;100825.72;;;6.24;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:36:34;100828.22;;;6.29;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:39:01;100827.09;;;6.30;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:41:29;100823.13;;;6.40;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:43:56;100824.63;;;6.49;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:46:24;100831.69;;;6.62;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:48:51;100817.91;;;6.71;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:51:18;100823.69;;;6.81;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:53:45;100822.34;;;6.87;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:56:16;100811.59;;;6.94;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T06:58:44;100820.59;;;7.07;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:01:12;100823.19;;;7.15;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:03:40;100816.81;;;7.23;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:06:08;100807.19;;;7.29;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:08:35;100814.91;;;7.39;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:11:02;100805.06;;;7.50;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:13:31;100799.56;;;7.62;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:15:59;100796.06;;;7.77;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:18:26;100794.84;;;7.90;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:20:53;100803.09;;;8.05;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:23:20;100802.25;;;8.17;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:25:48;100807.88;;;8.36;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:28:15;100807.50;;;8.53;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:30:42;100812.78;;;8.61;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:33:11;100802.53;;;8.74;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:35:38;100807.66;;;8.91;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:38:05;100808.91;;;9.12;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:40:31;100815.59;;;9.30;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:42:58;100817.03;;;9.43;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:45:25;100812.56;;;9.54;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:47:53;100806.16;;;9.66;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:50:22;100823.41;;;9.85;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:52:49;100836.22;;;9.96;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:55:16;100834.50;;;10.07;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T07:57:43;100837.78;;;10.16;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:00:11;100836.09;;;10.31;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:02:41;100835.25;;;10.49;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:05:11;100830.41;;;10.65;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:07:40;100825.59;;;10.85;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:10:09;100824.00;;;11.06;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:12:37;100816.81;;;11.28;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:15:05;100817.78;;;11.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:17:33;100815.69;;;11.58;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:20:00;100803.66;;;11.73;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:22:29;100812.53;;;11.89;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:24:57;100826.81;;;11.98;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:27:24;100826.06;;;12.01;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:29:51;100824.47;;;12.00;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:32:18;100826.47;;;12.03;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:34:45;100831.25;;;12.10;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:37:16;100823.44;;;12.15;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:39:43;100820.25;;;12.13;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:42:12;100821.06;;;12.14;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:44:39;100819.84;;;12.11;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:47:06;100821.41;;;12.09;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:49:32;100815.91;;;12.12;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:51:59;100823.44;;;12.15;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:54:26;100821.44;;;12.12;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:56:54;100818.31;;;12.17;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T08:59:25;100822.22;;;12.13;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:01:52;100824.28;;;12.23;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:04:19;100812.97;;;12.31;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:06:46;100805.56;;;12.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:09:13;100804.06;;;12.51;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:11:43;100800.25;;;12.66;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:14:11;100798.84;;;12.90;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:16:40;100784.47;;;13.17;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:19:08;100779.88;;;13.42;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:21:35;100791.44;;;13.69;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:24:02;100784.00;;;13.94;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:26:29;100776.59;;;14.26;100.00
11523;BME280;70090;43.208;27.904;2023-11-21T09:28:56;100782.94;;;14.44;92.18
11523;BME280;70090;43.208;27.904;2023-11-21T09:31:23;100785.31;;;14.59;89.20
11523;BME280;70090;43.208;27.904;2023-11-21T09:33:52;100785.28;;;14.70;88.61
11523;BME280;70090;43.208;27.904;2023-11-21T09:36:19;100775.78;;;14.71;87.91
11523;BME280;70090;43.208;27.904;2023-11-21T09:38:53;100774.22;;;14.77;87.08
11523;BME280;70090;43.208;27.904;2023-11-21T09:41:25;100773.41;;;14.83;86.69
11523;BME280;70090;43.208;27.904;2023-11-21T09:44:00;100769.06;;;14.82;86.35
11523;BME280;70090;43.208;27.904;2023-11-21T09:46:29;100769.47;;;14.84;86.38
11523;BME280;70090;43.208;27.904;2023-11-21T09:49:00;100764.31;;;14.83;85.74
11523;BME280;70090;43.208;27.904;2023-11-21T09:51:34;100765.09;;;14.87;85.14
11523;BME280;70090;43.208;27.904;2023-11-21T09:54:04;100763.50;;;14.93;83.90
11523;BME280;70090;43.208;27.904;2023-11-21T09:56:34;100759.91;;;14.99;83.72
11523;BME280;70090;43.208;27.904;2023-11-21T09:59:01;100747.25;;;15.12;83.55
11523;BME280;70090;43.208;27.904;2023-11-21T10:01:33;100750.34;;;15.21;82.98
11523;BME280;70090;43.208;27.904;2023-11-21T10:04:02;100750.75;;;15.33;82.47
11523;BME280;70090;43.208;27.904;2023-11-21T10:06:30;100751.94;;;15.39;82.05
11523;BME280;70090;43.208;27.904;2023-11-21T10:08:57;100745.97;;;15.44;81.47
11523;BME280;70090;43.208;27.904;2023-11-21T10:11:27;100747.16;;;15.43;83.60
11523;BME280;70090;43.208;27.904;2023-11-21T10:13:55;100742.81;;;15.32;84.97
11523;BME280;70090;43.208;27.904;2023-11-21T10:16:26;100742.47;;;15.19;87.43
11523;BME280;70090;43.208;27.904;2023-11-21T10:18:55;100746.44;;;15.04;89.57
11523;BME280;70090;43.208;27.904;2023-11-21T10:21:25;100743.28;;;14.95;90.36
11523;BME280;70090;43.208;27.904;2023-11-21T10:23:54;100742.13;;;14.90;91.64
11523;BME280;70090;43.208;27.904;2023-11-21T10:26:22;100727.09;;;14.91;92.56
11523;BME280;70090;43.208;27.904;2023-11-21T10:28:56;100726.28;;;15.00;93.45
11523;BME280;70090;43.208;27.904;2023-11-21T10:31:24;100728.63;;;15.09;92.83
11523;BME280;70090;43.208;27.904;2023-11-21T10:33:51;100732.16;;;15.16;93.00
11523;BME280;70090;43.208;27.904;2023-11-21T10:36:29;100727.41;;;15.20;92.31
11523;BME280;70090;43.208;27.904;2023-11-21T10:38:56;100719.41;;;15.43;92.87
11523;BME280;70090;43.208;27.904;2023-11-21T10:41:23;100726.75;;;15.81;91.71
11523;BME280;70090;43.208;27.904;2023-11-21T10:43:53;100726.56;;;16.09;88.79
11523;BME280;70090;43.208;27.904;2023-11-21T10:46:21;100725.94;;;16.42;86.88
11523;BME280;70090;43.208;27.904;2023-11-21T10:48:52;100716.47;;;16.80;84.23
11523;BME280;70090;43.208;27.904;2023-11-21T10:51:21;100717.66;;;17.16;82.26
11523;BME280;70090;43.208;27.904;2023-11-21T10:53:51;100712.47;;;17.52;78.56
11523;BME280;70090;43.208;27.904;2023-11-21T10:56:18;100712.75;;;17.61;75.81
11523;BME280;70090;43.208;27.904;2023-11-21T10:58:48;100709.00;;;17.74;76.14
11523;BME280;70090;43.208;27.904;2023-11-21T11:01:17;100706.00;;;17.88;73.18
11523;BME280;70090;43.208;27.904;2023-11-21T11:03:47;100698.88;;;17.87;73.48
11523;BME280;70090;43.208;27.904;2023-11-21T11:06:14;100691.59;;;17.93;71.52
11523;BME280;70090;43.208;27.904;2023-11-21T11:08:41;100698.78;;;17.94;71.83
11523;BME280;70090;43.208;27.904;2023-11-21T11:11:10;100702.63;;;18.00;71.18
11523;BME280;70090;43.208;27.904;2023-11-21T11:13:38;100702.63;;;18.00;69.63
11523;BME280;70090;43.208;27.904;2023-11-21T11:16:06;100697.06;;;18.00;70.30
11523;BME280;70090;43.208;27.904;2023-11-21T11:18:36;100687.03;;;18.06;70.80
11523;BME280;70090;43.208;27.904;2023-11-21T11:21:15;100687.16;;;18.22;69.30
11523;BME280;70090;43.208;27.904;2023-11-21T11:23:58;100685.31;;;18.38;68.41
11523;BME280;70090;43.208;27.904;2023-11-21T11:26:37;100677.81;;;18.58;68.41
11523;BME280;70090;43.208;27.904;2023-11-21T11:29:15;100673.47;;;18.77;66.21
11523;BME280;70090;43.208;27.904;2023-11-21T11:31:55;100671.84;;;18.99;65.38
11523;BME280;70090;43.208;27.904;2023-11-21T11:34:29;100664.59;;;19.24;64.12
11523;BME280;70090;43.208;27.904;2023-11-21T11:37:01;100666.16;;;19.45;62.25
11523;BME280;70090;43.208;27.904;2023-11-21T11:39:30;100655.50;;;19.40;62.32
11523;BME280;70090;43.208;27.904;2023-11-21T11:42:01;100650.72;;;19.40;60.91
11523;BME280;70090;43.208;27.904;2023-11-21T11:44:48;100656.09;;;19.31;60.36
11523;BME280;70090;43.208;27.904;2023-11-21T11:47:21;100654.06;;;19.32;60.57
11523;BME280;70090;43.208;27.904;2023-11-21T11:50:05;100652.91;;;19.49;60.85
11523;BME280;70090;43.208;27.904;2023-11-21T11:52:40;100647.44;;;19.61;59.07
11523;BME280;70090;43.208;27.904;2023-11-21T11:55:08;100641.94;;;19.74;58.56
11523;BME280;70090;43.208;27.904;2023-11-21T11:57:38;100643.22;;;19.89;57.89
11523;BME280;70090;43.208;27.904;2023-11-21T12:00:16;100652.59;;;20.14;58.24
11523;BME280;70090;43.208;27.904;2023-11-21T12:02:46;100644.09;;;20.33;61.65
11523;BME280;70090;43.208;27.904;2023-11-21T12:05:14;100636.72;;;20.55;61.60
11523;BME280;70090;43.208;27.904;2023-11-21T12:07:46;100648.88;;;20.49;61.38
11523;BME280;70090;43.208;27.904;2023-11-21T12:10:15;100641.69;;;20.20;62.76
11523;BME280;70090;43.208;27.904;2023-11-21T12:12:46;100650.81;;;20.20;64.60
11523;BME280;70090;43.208;27.904;2023-11-21T12:15:13;100642.88;;;20.50;64.13
11523;BME280;70090;43.208;27.904;2023-11-21T12:17:41;100655.56;;;20.67;61.43
11523;BME280;70090;43.208;27.904;2023-11-21T12:20:10;100651.22;;;20.66;61.56
11523;BME280;70090;43.208;27.904;2023-11-21T12:22:45;100648.66;;;20.72;61.50
11523;BME280;70090;43.208;27.904;2023-11-21T12:25:15;100647.25;;;20.80;61.61
11523;BME280;70090;43.208;27.904;2023-11-21T12:27:47;100642.19;;;20.75;61.11
11523;BME280;70090;43.208;27.904;2023-11-21T12:30:16;100635.25;;;20.79;61.04
11523;BME280;70090;43.208;27.904;2023-11-21T12:32:44;100639.28;;;20.94;61.42
11523;BME280;70090;43.208;27.904;2023-11-21T12:35:12;100639.22;;;21.10;59.82
11523;BME280;70090;43.208;27.904;2023-11-21T12:37:40;100642.56;;;21.05;58.99
11523;BME280;70090;43.208;27.904;2023-11-21T12:40:10;100637.28;;;20.79;58.91
11523;BME280;70090;43.208;27.904;2023-11-21T12:42:41;100635.47;;;20.72;59.75
11523;BME280;70090;43.208;27.904;2023-11-21T12:45:18;100639.38;;;20.75;59.38