sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2023-07-29T00:04:50;1;1;
68341;PMS7003;55668;52.310;21.066;2023-07-29T00:13:11;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T00:33:09;2;2;
68341;PMS7003;55668;52.310;21.066;2023-07-29T00:47:06;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T01:01:32;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T01:14:37;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T01:31:25;2;2;
68341;PMS7003;55668;52.310;21.066;2023-07-29T01:44:54;2;2;
68341;PMS7003;55668;52.310;21.066;2023-07-29T02:00:58;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T02:16:06;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T02:31:15;2;2;
68341;PMS7003;55668;52.310;21.066;2023-07-29T02:46:36;2;2;
68341;PMS7003;55668;52.310;21.066;2023-07-29T03:02:59;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T03:22:31;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T03:33:03;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T03:47:49;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T04:03:04;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T04:19:10;2;2;
68341;PMS7003;55668;52.310;21.066;2023-07-29T04:34:38;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T04:49:09;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T05:06:52;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T05:20:59;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T05:37:42;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T05:54:06;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T05:59:31;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:01:52;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:06:56;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:18:25;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:31:14;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:33:05;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:36:08;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:43:09;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T06:51:12;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T07:03:31;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T07:15:08;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T07:30:11;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T07:46:37;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T08:00:40;9;8;
68341;PMS7003;55668;52.310;21.066;2023-07-29T08:16:30;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T08:33:19;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T09:18:47;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T09:33:18;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T09:48:22;8;8;
68341;PMS7003;55668;52.310;21.066;2023-07-29T10:05:59;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T10:19:19;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T10:36:04;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T10:52:03;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T11:07:47;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T11:20:10;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T11:35:23;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T12:06:47;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T12:23:43;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T13:07:58;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T13:25:19;3;3;
68341;PMS7003;55668;52.310;21.066;2023-07-29T13:38:32;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T13:53:28;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T14:09:02;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T14:26:33;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T14:41:33;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T14:56:04;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T15:10:14;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T15:28:04;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T15:40:54;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T16:13:15;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T16:29:48;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T16:43:08;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T17:03:27;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T17:12:47;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T17:30:55;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T17:43:57;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T17:59:23;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T18:18:17;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T18:30:04;4;4;
68341;PMS7003;55668;52.310;21.066;2023-07-29T18:44:57;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T19:03:43;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T19:16:49;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T19:31:19;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T19:46:14;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T20:02:11;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T20:19:47;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T20:32:05;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T20:48:14;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T21:20:39;9;9;
68341;PMS7003;55668;52.310;21.066;2023-07-29T21:33:40;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T21:49:35;8;8;
68341;PMS7003;55668;52.310;21.066;2023-07-29T22:04:51;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T22:19:36;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T22:41:26;6;6;
68341;PMS7003;55668;52.310;21.066;2023-07-29T23:06:00;7;7;
68341;PMS7003;55668;52.310;21.066;2023-07-29T23:36:04;5;5;
68341;PMS7003;55668;52.310;21.066;2023-07-29T23:52:41;4;4;
