sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18733;DHT22;9495;51.210;2.934;2023-08-06T00:02:21;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:04:49;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:07:18;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:09:46;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:12:15;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:14:44;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:17:14;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:19:42;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:22:10;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:24:39;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:27:08;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:29:36;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:32:05;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:34:35;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:37:04;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:39:32;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:42:01;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:44:30;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:46:58;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:49:27;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:51:59;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:54:28;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:56:57;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T00:59:26;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:01:54;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:04:24;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:07:02;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:09:38;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:12:15;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:14:50;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:17:20;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:19:49;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:22:19;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:24:50;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:27:24;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:29:59;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:32:32;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:35:04;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:37:34;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:40:06;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:42:34;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:45:04;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:47:33;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:50:01;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:52:30;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:55:00;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:57:29;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T01:59:57;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:02:26;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:04:55;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:07:25;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:09:54;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:12:24;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:14:52;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:17:21;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:19:49;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:22:18;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:24:46;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:27:17;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:29:46;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:32:15;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:34:43;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:37:12;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:39:40;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:42:10;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:44:39;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:47:09;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:49:37;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:52:07;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:54:35;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:57:04;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T02:59:33;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:02:02;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:04:32;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:07:00;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:09:29;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:11:57;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:14:26;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:16:54;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:19:23;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:21:52;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:24:22;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:26:50;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:29:18;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:31:48;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:34:17;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:36:46;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:39:15;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:41:44;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:44:13;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:46:41;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:49:10;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:51:38;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:54:07;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:56:36;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T03:59:05;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:01:33;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:04:02;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:06:30;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:08:59;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:11:28;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:13:58;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:16:26;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:18:55;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:21:23;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:23:52;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:26:21;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:28:49;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:31:19;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:33:47;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:36:16;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:38:45;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:41:14;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:43:43;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:46:11;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:48:41;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:51:10;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:53:38;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:56:07;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T04:58:35;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:01:06;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:03:35;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:06:05;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:08:33;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:11:02;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:13:30;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:15:59;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:18:27;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:20:57;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:23:27;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:25:56;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:28:24;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:30:53;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:33:21;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:35:50;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:38:19;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:40:48;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:43:17;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:45:46;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:48:14;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:50:43;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:53:11;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:55:40;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T05:58:10;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:00:38;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:03:07;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:05:38;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:08:06;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:10:35;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:13:04;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:15:37;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:18:06;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:20:34;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:23:03;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:25:32;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:28:00;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:30:29;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:32:59;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:35:27;16.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:37:56;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:40:24;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:42:53;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:45:21;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:47:50;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:50:20;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:52:49;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:55:17;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T06:57:46;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:00:14;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:02:43;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:05:11;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:07:41;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:10:10;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:12:38;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:15:07;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:17:36;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:20:05;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:22:35;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:25:05;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:27:34;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:30:03;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:32:32;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:35:01;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:37:30;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:39:58;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:42:28;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:44:58;16.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:47:27;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:49:56;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:52:24;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:54:53;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:57:21;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T07:59:51;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:02:20;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:04:49;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:07:18;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:09:47;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:12:16;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:14:44;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:17:14;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:19:43;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:22:11;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:24:40;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:27:09;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:29:37;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:32:06;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:34:35;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:37:04;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:39:33;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:42:01;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:44:31;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:47:00;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:49:30;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:52:02;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:54:33;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:57:02;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T08:59:32;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:02:01;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:04:30;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:07:02;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:09:34;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:12:10;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:14:39;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:17:08;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:19:37;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:22:07;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:24:41;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:27:13;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:29:42;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:32:12;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:34:42;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:37:12;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:39:40;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:42:09;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:44:40;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:47:09;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:49:41;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:52:14;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:54:43;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:57:14;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T09:59:43;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:02:13;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:04:44;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:07:23;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:09:52;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:12:21;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:14:54;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:17:24;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:20:11;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:22:44;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:25:17;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:27:53;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:30:24;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:32:54;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:35:28;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:38:07;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:40:35;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:43:04;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:45:35;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:48:04;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:50:33;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:53:05;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:55:35;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T10:58:05;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:00:34;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:03:03;16.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:05:33;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:08:01;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:10:33;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:13:02;16.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:15:30;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:17:59;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:20:28;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:22:56;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:25:25;16.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:27:55;16.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:30:23;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:32:52;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:35:21;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:37:49;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:40:18;16.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:42:47;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:45:21;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:47:50;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:50:23;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:52:55;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:55:25;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T11:57:53;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:00:25;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:02:54;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:05:23;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:07:53;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:10:24;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:12:53;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:15:24;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:17:52;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:20:21;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:22:49;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:25:18;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:27:46;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:30:15;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:32:45;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:35:13;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:37:42;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:40:11;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:42:42;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:45:11;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:47:40;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:50:10;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:52:39;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:55:08;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T12:57:36;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:00:24;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:02:52;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:05:23;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:07:51;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:10:20;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:12:50;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:15:18;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:17:49;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:20:17;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:22:48;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:25:20;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:27:48;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:30:17;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:32:46;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:35:15;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:37:43;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:40:13;18.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:42:42;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:45:10;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:47:39;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:50:08;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:52:37;18.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:55:06;18.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T13:57:35;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:00:05;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:02:34;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:05:03;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:07:32;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:10:00;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:12:30;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:15:00;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:17:30;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:19:58;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:22:27;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:24:57;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:27:26;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:29:54;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:32:24;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:34:53;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:37:21;18.70;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:39:50;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:42:18;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:44:47;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:47:16;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:49:46;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:52:16;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:54:45;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:57:14;18.80;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T14:59:42;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:02:11;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:04:39;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:07:09;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:09:38;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:12:26;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:14:55;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:17:24;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:19:55;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:22:26;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:24:55;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:27:23;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:29:52;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:32:21;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:34:50;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:37:19;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:39:48;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:42:17;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:44:46;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:47:15;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:49:43;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:52:12;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:54:40;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:57:10;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-08-06T15:59:39;19.30;99.90