sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2023-03-31T00:01:31;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:04:00;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:06:32;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:09:03;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:11:33;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:14:01;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:16:28;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:18:56;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:21:24;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:23:57;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:26:25;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:28:55;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:31:24;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:33:53;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:36:22;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:38:52;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:41:20;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:44:09;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:46:41;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:49:17;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:51:48;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:54:17;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:56:48;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T00:59:24;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:01:55;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:04:25;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:06:57;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:09:29;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:12:01;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:14:32;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:17:00;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:19:36;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:25:36;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:28:15;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:31:14;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:34:05;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:37:07;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:40:08;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:42:46;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:45:25;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:47:57;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:50:32;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:53:04;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:55:38;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T01:58:10;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:00:44;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:03:15;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:05:46;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:08:19;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:10:51;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:13:21;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:15:52;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:18:26;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:20:57;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:23:28;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:26:01;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:28:31;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:31:07;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:33:37;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:36:05;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:38:37;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:41:08;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:43:36;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:46:04;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:48:34;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T02:54:36;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:00:09;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:02:50;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:05:31;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:08:11;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:10:48;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:13:22;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:15:57;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:18:27;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:20:55;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:23:23;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:25:51;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:28:20;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:30:47;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:33:15;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:35:43;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:38:11;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:40:39;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:43:07;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:45:36;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:48:04;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:50:35;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:53:03;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:55:31;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T03:57:59;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:00:27;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:02:56;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:05:24;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:07:52;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:10:20;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:12:48;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:15:16;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:17:43;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:20:18;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:22:46;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:25:16;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:27:46;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:30:16;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:32:50;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:35:20;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:37:50;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:40:24;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:42:52;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:45:20;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:47:48;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:50:16;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:52:45;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:55:14;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T04:57:41;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:00:10;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:02:38;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:05:07;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:07:38;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:10:08;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:12:37;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:15:06;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:17:35;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:20:04;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:22:35;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:25:05;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:27:35;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:30:04;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:32:33;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:35:01;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:37:29;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:39:57;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:42:25;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:44:54;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:47:22;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:49:50;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:52:18;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:54:46;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:57:14;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T05:59:42;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:02:14;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:04:42;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:07:10;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:09:40;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:12:08;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:14:36;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:17:04;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:19:34;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:22:02;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:24:30;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:26:57;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:29:26;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:31:54;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:34:22;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:36:51;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:39:19;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:41:47;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:44:15;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:46:44;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:49:12;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:51:40;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:54:09;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:56:37;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T06:59:05;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:01:33;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:04:04;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:06:33;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:09:01;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:11:31;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:13:59;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:16:26;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:18:54;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:21:25;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:23:52;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:26:20;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:28:50;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:31:20;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:33:48;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:36:16;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:38:45;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:41:16;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:43:45;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:46:16;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:48:45;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:51:13;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:53:41;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:56:09;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T07:58:37;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:01:05;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:03:35;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:06:03;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:08:31;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:10:59;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:13:27;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:15:55;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:18:23;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:20:52;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:23:20;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:25:48;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:28:15;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:30:43;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:33:11;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:35:39;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:38:08;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:40:39;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:43:11;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:45:42;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:48:19;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:50:53;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:53:26;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:55:56;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T08:58:32;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:01:07;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:03:46;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:06:20;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:08:51;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:11:27;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:14:17;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:16:53;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:19:31;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:22:00;9.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:24:34;9.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:27:06;10.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:29:40;10.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:32:14;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:34:42;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:37:11;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:39:41;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:42:12;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:44:42;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:47:14;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:49:44;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:52:26;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:54:59;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T09:57:29;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:00:03;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:02:41;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:05:27;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:08:22;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:10:52;11.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:13:23;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:15:53;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:18:31;13.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:21:02;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:23:32;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:26:03;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:28:32;13.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:31:01;13.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:33:30;13.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:36:06;13.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:38:36;12.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:41:08;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:43:39;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:46:08;13.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:48:37;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:51:14;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:53:44;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:56:25;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T10:59:11;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:01:54;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:04:45;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:07:37;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:10:20;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:12:57;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:15:32;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:18:21;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:20:58;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:23:39;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:26:10;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:28:57;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:31:32;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:34:34;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:37:13;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:39:54;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:42:33;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:45:12;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:47:44;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:50:15;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:52:56;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:55:27;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T11:58:00;12.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:00:33;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:03:08;13.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:05:41;13.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:08:14;13.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:10:45;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:13:32;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:16:09;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:18:41;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:21:12;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:23:42;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:26:22;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:28:57;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:31:27;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:33:58;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:36:37;13.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:39:15;14.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:41:59;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:44:37;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:47:24;13.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:52:49;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:55:30;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T12:58:37;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:01:08;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:03:43;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:06:49;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:09:43;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:12:17;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:14:46;12.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:17:26;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:20:15;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:22:45;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:25:35;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:28:10;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:30:46;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:33:25;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:39:02;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:41:42;13.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:44:38;13.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:53:19;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:55:59;13.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T13:58:56;13.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:04:57;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:07:30;12.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:10:00;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:12:31;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:14:59;13.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:17:29;12.90;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:20:07;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:22:46;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:25:37;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:28:20;12.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:30:58;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:33:35;12.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:36:10;12.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:38:39;12.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:41:15;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:43:47;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:46:19;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:48:49;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:51:24;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:53:56;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:56:30;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T14:59:00;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:01:31;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:04:05;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:06:33;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:09:05;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:11:34;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:14:02;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:16:35;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:19:12;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:21:41;12.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:24:10;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:26:44;12.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:29:16;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:31:46;12.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:34:20;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:36:48;12.00;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:39:16;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:41:46;11.80;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:44:29;11.70;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:47:06;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:49:35;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:52:19;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:54:47;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:57:17;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T15:59:46;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:02:24;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:04:56;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:07:26;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:09:58;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:12:32;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:15:05;11.60;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:17:36;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:20:07;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:22:40;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:25:11;11.50;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:27:42;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:30:15;11.40;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:33:01;11.30;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:35:30;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:38:00;11.20;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:40:29;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:43:11;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:45:40;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:48:08;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:50:42;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:53:11;11.10;99.90
6118;DHT22;3089;48.202;11.510;2023-03-31T16:55:39;11.10;99.90