sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57535;SDS011;43361;49.790;8.960;2023-02-28T00:05:13;14.55;;;9.20;;
57535;SDS011;43361;49.790;8.960;2023-02-28T00:15:15;14.55;;;8.80;;
57535;SDS011;43361;49.790;8.960;2023-02-28T00:25:16;14.32;;;8.65;;
57535;SDS011;43361;49.790;8.960;2023-02-28T00:35:18;15.38;;;8.05;;
57535;SDS011;43361;49.790;8.960;2023-02-28T00:45:19;14.02;;;7.75;;
57535;SDS011;43361;49.790;8.960;2023-02-28T00:55:21;14.10;;;8.27;;
57535;SDS011;43361;49.790;8.960;2023-02-28T01:05:21;13.13;;;7.50;;
57535;SDS011;43361;49.790;8.960;2023-02-28T01:15:23;11.23;;;7.00;;
57535;SDS011;43361;49.790;8.960;2023-02-28T01:25:23;11.52;;;7.88;;
57535;SDS011;43361;49.790;8.960;2023-02-28T01:35:25;12.15;;;7.55;;
57535;SDS011;43361;49.790;8.960;2023-02-28T01:45:26;10.75;;;6.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T01:55:28;12.63;;;7.32;;
57535;SDS011;43361;49.790;8.960;2023-02-28T02:05:30;9.65;;;6.13;;
57535;SDS011;43361;49.790;8.960;2023-02-28T02:15:36;10.95;;;6.07;;
57535;SDS011;43361;49.790;8.960;2023-02-28T02:25:39;10.88;;;6.47;;
57535;SDS011;43361;49.790;8.960;2023-02-28T02:35:45;10.75;;;6.00;;
57535;SDS011;43361;49.790;8.960;2023-02-28T02:45:49;8.82;;;5.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T02:55:53;9.98;;;6.28;;
57535;SDS011;43361;49.790;8.960;2023-02-28T03:05:54;9.95;;;5.90;;
57535;SDS011;43361;49.790;8.960;2023-02-28T03:16:01;8.97;;;5.93;;
57535;SDS011;43361;49.790;8.960;2023-02-28T03:26:06;7.07;;;4.73;;
57535;SDS011;43361;49.790;8.960;2023-02-28T03:36:09;8.95;;;5.28;;
57535;SDS011;43361;49.790;8.960;2023-02-28T03:46:12;7.40;;;5.07;;
57535;SDS011;43361;49.790;8.960;2023-02-28T03:56:17;8.70;;;5.18;;
57535;SDS011;43361;49.790;8.960;2023-02-28T04:06:18;7.80;;;4.72;;
57535;SDS011;43361;49.790;8.960;2023-02-28T04:16:20;8.85;;;4.68;;
57535;SDS011;43361;49.790;8.960;2023-02-28T04:26:21;7.95;;;4.35;;
57535;SDS011;43361;49.790;8.960;2023-02-28T04:36:23;7.60;;;4.50;;
57535;SDS011;43361;49.790;8.960;2023-02-28T04:46:23;8.25;;;4.85;;
57535;SDS011;43361;49.790;8.960;2023-02-28T04:56:25;6.47;;;4.25;;
57535;SDS011;43361;49.790;8.960;2023-02-28T05:06:26;8.57;;;4.43;;
57535;SDS011;43361;49.790;8.960;2023-02-28T05:16:28;9.20;;;4.63;;
57535;SDS011;43361;49.790;8.960;2023-02-28T05:26:28;9.68;;;5.20;;
57535;SDS011;43361;49.790;8.960;2023-02-28T05:36:30;10.80;;;5.30;;
57535;SDS011;43361;49.790;8.960;2023-02-28T05:46:31;12.63;;;5.65;;
57535;SDS011;43361;49.790;8.960;2023-02-28T05:56:33;14.55;;;5.55;;
57535;SDS011;43361;49.790;8.960;2023-02-28T06:06:35;13.68;;;7.03;;
57535;SDS011;43361;49.790;8.960;2023-02-28T06:16:38;16.55;;;6.47;;
57535;SDS011;43361;49.790;8.960;2023-02-28T06:26:38;17.98;;;6.88;;
57535;SDS011;43361;49.790;8.960;2023-02-28T06:36:41;17.60;;;7.18;;
57535;SDS011;43361;49.790;8.960;2023-02-28T06:46:41;19.15;;;7.22;;
57535;SDS011;43361;49.790;8.960;2023-02-28T06:56:43;22.17;;;5.97;;
57535;SDS011;43361;49.790;8.960;2023-02-28T07:06:44;18.48;;;6.55;;
57535;SDS011;43361;49.790;8.960;2023-02-28T07:16:45;17.38;;;5.95;;
57535;SDS011;43361;49.790;8.960;2023-02-28T07:26:46;13.98;;;5.60;;
57535;SDS011;43361;49.790;8.960;2023-02-28T07:36:48;15.65;;;5.43;;
57535;SDS011;43361;49.790;8.960;2023-02-28T07:46:48;14.48;;;5.93;;
57535;SDS011;43361;49.790;8.960;2023-02-28T07:56:50;11.57;;;4.82;;
57535;SDS011;43361;49.790;8.960;2023-02-28T08:06:50;14.02;;;4.80;;
57535;SDS011;43361;49.790;8.960;2023-02-28T08:16:55;11.80;;;5.07;;
57535;SDS011;43361;49.790;8.960;2023-02-28T08:26:56;9.43;;;4.35;;
57535;SDS011;43361;49.790;8.960;2023-02-28T08:36:57;11.23;;;5.10;;
57535;SDS011;43361;49.790;8.960;2023-02-28T08:46:58;9.35;;;4.55;;
57535;SDS011;43361;49.790;8.960;2023-02-28T08:56:59;15.63;;;4.63;;
57535;SDS011;43361;49.790;8.960;2023-02-28T09:07:00;11.82;;;4.68;;
57535;SDS011;43361;49.790;8.960;2023-02-28T09:17:02;6.90;;;3.90;;
57535;SDS011;43361;49.790;8.960;2023-02-28T09:27:02;13.73;;;4.53;;
57535;SDS011;43361;49.790;8.960;2023-02-28T09:37:04;8.32;;;4.15;;
57535;SDS011;43361;49.790;8.960;2023-02-28T09:47:06;8.93;;;4.30;;
57535;SDS011;43361;49.790;8.960;2023-02-28T09:57:15;9.15;;;4.03;;
57535;SDS011;43361;49.790;8.960;2023-02-28T10:07:20;10.43;;;4.97;;
57535;SDS011;43361;49.790;8.960;2023-02-28T10:17:23;7.10;;;3.58;;
57535;SDS011;43361;49.790;8.960;2023-02-28T10:27:26;8.02;;;4.15;;
57535;SDS011;43361;49.790;8.960;2023-02-28T10:37:30;12.05;;;4.13;;
57535;SDS011;43361;49.790;8.960;2023-02-28T10:47:31;6.93;;;3.75;;
57535;SDS011;43361;49.790;8.960;2023-02-28T10:57:34;6.90;;;3.50;;
57535;SDS011;43361;49.790;8.960;2023-02-28T11:07:35;8.15;;;3.60;;
57535;SDS011;43361;49.790;8.960;2023-02-28T11:17:37;7.63;;;3.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T11:27:41;6.57;;;3.40;;
57535;SDS011;43361;49.790;8.960;2023-02-28T11:37:44;11.02;;;3.58;;
57535;SDS011;43361;49.790;8.960;2023-02-28T11:47:47;6.78;;;3.35;;
57535;SDS011;43361;49.790;8.960;2023-02-28T11:57:52;9.85;;;4.00;;
57535;SDS011;43361;49.790;8.960;2023-02-28T12:07:58;8.13;;;3.17;;
57535;SDS011;43361;49.790;8.960;2023-02-28T12:18:13;6.15;;;3.60;;
57535;SDS011;43361;49.790;8.960;2023-02-28T12:28:20;6.13;;;2.95;;
57535;SDS011;43361;49.790;8.960;2023-02-28T12:38:23;5.78;;;2.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T12:48:27;6.10;;;3.30;;
57535;SDS011;43361;49.790;8.960;2023-02-28T12:58:31;8.15;;;3.40;;
57535;SDS011;43361;49.790;8.960;2023-02-28T13:08:41;4.93;;;2.90;;
57535;SDS011;43361;49.790;8.960;2023-02-28T13:18:47;6.80;;;2.83;;
57535;SDS011;43361;49.790;8.960;2023-02-28T13:49:25;9.52;;;2.80;;
57535;SDS011;43361;49.790;8.960;2023-02-28T13:59:26;6.75;;;3.00;;
57535;SDS011;43361;49.790;8.960;2023-02-28T14:09:32;9.73;;;3.05;;
57535;SDS011;43361;49.790;8.960;2023-02-28T14:19:33;5.38;;;2.90;;
57535;SDS011;43361;49.790;8.960;2023-02-28T14:29:47;6.18;;;2.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T14:39:54;7.75;;;3.10;;
57535;SDS011;43361;49.790;8.960;2023-02-28T14:49:57;7.50;;;2.67;;
57535;SDS011;43361;49.790;8.960;2023-02-28T14:59:59;5.95;;;2.45;;
57535;SDS011;43361;49.790;8.960;2023-02-28T15:10:08;7.63;;;2.83;;
57535;SDS011;43361;49.790;8.960;2023-02-28T15:20:10;5.57;;;2.80;;
57535;SDS011;43361;49.790;8.960;2023-02-28T15:30:15;5.05;;;2.50;;
57535;SDS011;43361;49.790;8.960;2023-02-28T15:40:22;5.18;;;2.80;;
57535;SDS011;43361;49.790;8.960;2023-02-28T15:50:27;5.68;;;2.75;;
57535;SDS011;43361;49.790;8.960;2023-02-28T16:00:29;4.80;;;2.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T16:10:31;5.90;;;2.33;;
57535;SDS011;43361;49.790;8.960;2023-02-28T16:20:31;5.57;;;2.28;;
57535;SDS011;43361;49.790;8.960;2023-02-28T16:30:33;5.10;;;2.75;;
57535;SDS011;43361;49.790;8.960;2023-02-28T16:40:34;8.88;;;3.08;;
57535;SDS011;43361;49.790;8.960;2023-02-28T16:50:37;6.82;;;2.83;;
57535;SDS011;43361;49.790;8.960;2023-02-28T17:00:37;6.35;;;2.58;;
57535;SDS011;43361;49.790;8.960;2023-02-28T17:10:39;6.53;;;2.75;;
57535;SDS011;43361;49.790;8.960;2023-02-28T17:20:39;7.22;;;2.80;;
57535;SDS011;43361;49.790;8.960;2023-02-28T17:30:43;5.93;;;2.85;;
57535;SDS011;43361;49.790;8.960;2023-02-28T17:40:47;7.50;;;2.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T17:50:48;9.10;;;2.40;;
57535;SDS011;43361;49.790;8.960;2023-02-28T18:00:49;6.40;;;2.20;;
57535;SDS011;43361;49.790;8.960;2023-02-28T18:10:55;5.78;;;2.33;;
57535;SDS011;43361;49.790;8.960;2023-02-28T18:20:55;6.78;;;2.63;;
57535;SDS011;43361;49.790;8.960;2023-02-28T18:30:57;10.57;;;3.15;;
57535;SDS011;43361;49.790;8.960;2023-02-28T18:40:58;10.55;;;2.90;;
57535;SDS011;43361;49.790;8.960;2023-02-28T18:51:01;22.38;;;3.22;;
57535;SDS011;43361;49.790;8.960;2023-02-28T19:01:11;7.28;;;2.70;;
57535;SDS011;43361;49.790;8.960;2023-02-28T19:11:16;8.25;;;2.83;;
57535;SDS011;43361;49.790;8.960;2023-02-28T19:21:17;7.15;;;2.28;;
57535;SDS011;43361;49.790;8.960;2023-02-28T19:31:21;5.63;;;2.65;;
57535;SDS011;43361;49.790;8.960;2023-02-28T19:41:21;6.63;;;2.40;;
57535;SDS011;43361;49.790;8.960;2023-02-28T19:51:24;6.20;;;2.78;;
57535;SDS011;43361;49.790;8.960;2023-02-28T20:01:25;6.10;;;2.35;;
57535;SDS011;43361;49.790;8.960;2023-02-28T20:11:27;6.68;;;2.40;;
57535;SDS011;43361;49.790;8.960;2023-02-28T20:21:27;5.72;;;2.53;;
57535;SDS011;43361;49.790;8.960;2023-02-28T20:31:29;4.32;;;2.58;;
57535;SDS011;43361;49.790;8.960;2023-02-28T20:41:29;5.40;;;2.10;;
57535;SDS011;43361;49.790;8.960;2023-02-28T20:51:31;4.72;;;2.13;;
57535;SDS011;43361;49.790;8.960;2023-02-28T21:01:32;7.68;;;2.13;;
57535;SDS011;43361;49.790;8.960;2023-02-28T21:11:34;7.55;;;2.08;;
57535;SDS011;43361;49.790;8.960;2023-02-28T21:21:35;5.63;;;2.25;;
57535;SDS011;43361;49.790;8.960;2023-02-28T21:31:38;5.15;;;2.28;;
57535;SDS011;43361;49.790;8.960;2023-02-28T21:41:39;4.20;;;2.15;;
57535;SDS011;43361;49.790;8.960;2023-02-28T21:51:42;6.30;;;2.63;;
57535;SDS011;43361;49.790;8.960;2023-02-28T22:01:42;4.20;;;2.13;;
57535;SDS011;43361;49.790;8.960;2023-02-28T22:11:45;3.45;;;2.00;;
57535;SDS011;43361;49.790;8.960;2023-02-28T22:21:45;5.60;;;2.38;;
57535;SDS011;43361;49.790;8.960;2023-02-28T22:31:47;8.00;;;1.92;;
57535;SDS011;43361;49.790;8.960;2023-02-28T22:41:48;3.60;;;2.25;;
57535;SDS011;43361;49.790;8.960;2023-02-28T22:51:50;4.70;;;2.05;;
57535;SDS011;43361;49.790;8.960;2023-02-28T23:01:50;3.45;;;2.03;;
57535;SDS011;43361;49.790;8.960;2023-02-28T23:11:52;5.30;;;2.33;;
57535;SDS011;43361;49.790;8.960;2023-02-28T23:21:52;6.35;;;1.98;;
57535;SDS011;43361;49.790;8.960;2023-02-28T23:31:54;3.70;;;2.10;;
57535;SDS011;43361;49.790;8.960;2023-02-28T23:41:55;4.90;;;2.35;;
57535;SDS011;43361;49.790;8.960;2023-02-28T23:51:57;3.03;;;1.95;;
