sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51287;BME280;37364;46.974;18.916;2024-03-02T00:02:25;152368.22;;;8.02;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:04:55;152357.81;;;7.98;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:07:25;152355.25;;;7.97;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:09:55;152339.75;;;7.90;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:12:25;152344.94;;;7.92;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:14:59;152334.59;;;7.88;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:17:30;152332.00;;;7.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:20:00;152348.81;;;7.94;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:22:30;152356.53;;;7.97;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:25:00;152346.22;;;7.93;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:27:30;152352.66;;;7.96;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:30:06;152350.09;;;7.95;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:32:56;152359.16;;;7.98;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:35:26;152372.03;;;8.03;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:37:56;152363.03;;;8.00;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:40:27;152361.72;;;7.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:42:59;152363.03;;;8.00;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:45:32;152360.44;;;7.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:48:03;152350.09;;;7.95;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:50:33;152337.16;;;7.89;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:53:03;152330.72;;;7.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:55:36;152339.75;;;7.90;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T00:58:11;152347.50;;;7.93;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:00:43;152330.72;;;7.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:03:14;152324.25;;;7.84;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:05:45;152320.38;;;7.83;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:08:15;152311.31;;;7.79;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:10:46;152315.22;;;7.81;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:13:16;152325.53;;;7.85;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:15:49;152312.59;;;7.80;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:18:20;152301.00;;;7.75;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:20:50;152306.16;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:23:23;152306.16;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:25:53;152303.56;;;7.76;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:28:23;152303.56;;;7.76;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:30:55;152295.81;;;7.73;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:33:25;152316.50;;;7.81;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:35:55;152304.88;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:38:27;152306.16;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:40:58;152304.88;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:43:28;152299.72;;;7.75;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:46:01;152306.16;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:48:31;152297.09;;;7.73;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:51:01;152291.94;;;7.71;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:53:33;152298.38;;;7.74;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:56:04;152299.72;;;7.75;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T01:58:34;152311.31;;;7.79;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:01:06;152311.31;;;7.79;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:03:37;152313.94;;;7.80;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:06:08;152307.44;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:08:38;152304.88;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:11:08;152304.88;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:13:38;152310.03;;;7.79;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:16:11;152307.44;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:18:41;152308.75;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:21:11;152303.56;;;7.76;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:23:43;152308.75;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:26:15;152307.44;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:28:45;152313.94;;;7.80;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:31:16;152313.94;;;7.80;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:33:46;152317.75;;;7.82;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:36:16;152322.94;;;7.84;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:38:50;152320.38;;;7.83;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:41:20;152324.25;;;7.84;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:43:50;152322.94;;;7.84;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:46:20;152325.53;;;7.85;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:48:50;152329.44;;;7.86;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:51:21;152330.72;;;7.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:53:55;152332.00;;;7.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:56:25;152335.88;;;7.89;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T02:58:55;152341.03;;;7.91;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:01:26;152352.66;;;7.96;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:03:57;152355.25;;;7.97;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:06:27;152347.50;;;7.93;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:08:59;152346.22;;;7.93;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:11:29;152335.88;;;7.89;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:14:00;152324.25;;;7.84;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:16:31;152315.22;;;7.81;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:19:01;152308.75;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:21:31;152311.31;;;7.79;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:24:05;152302.28;;;7.76;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:26:35;152301.00;;;7.75;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:29:06;152289.38;;;7.70;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:31:36;152288.06;;;7.70;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:34:06;152281.59;;;7.67;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:36:36;152267.38;;;7.62;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:39:09;152266.09;;;7.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:41:40;152267.38;;;7.62;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:44:11;152267.38;;;7.62;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:46:41;152266.09;;;7.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:49:11;152257.06;;;7.58;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:51:41;152262.22;;;7.60;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:54:14;152255.78;;;7.57;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:56:44;152248.00;;;7.54;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T03:59:14;152246.72;;;7.53;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:01:44;152251.88;;;7.56;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:04:15;152241.56;;;7.51;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:06:45;152241.56;;;7.51;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:09:17;152236.41;;;7.49;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:11:47;152233.78;;;7.48;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:14:18;152231.22;;;7.47;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:16:48;152218.28;;;7.42;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:19:18;152219.56;;;7.43;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:21:48;152211.84;;;7.40;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:24:21;152205.41;;;7.37;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:26:51;152196.34;;;7.33;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:29:21;152182.16;;;7.28;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:31:51;152176.97;;;7.26;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:34:21;152166.66;;;7.22;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:36:51;152161.50;;;7.20;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:39:24;152138.22;;;7.10;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:41:54;152138.22;;;7.10;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:44:25;152127.91;;;7.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:46:55;152114.97;;;7.01;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:49:25;152130.47;;;7.07;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:51:55;152138.22;;;7.10;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:54:28;152126.63;;;7.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:56:58;152130.47;;;7.07;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T04:59:28;152135.63;;;7.09;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:01:58;152134.34;;;7.09;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:04:28;152140.84;;;7.11;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:06:58;152146.00;;;7.13;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:09:31;152146.00;;;7.13;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:12:01;152151.16;;;7.16;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:14:56;152156.31;;;7.18;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:17:26;152158.88;;;7.19;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:19:56;152165.31;;;7.21;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:22:26;152174.38;;;7.25;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:24:59;152171.81;;;7.24;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:27:29;152169.22;;;7.23;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:30:00;152179.53;;;7.27;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:32:30;152191.19;;;7.31;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:35:00;152192.47;;;7.32;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:37:32;152196.34;;;7.33;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:40:08;152196.34;;;7.33;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:42:38;152192.47;;;7.32;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:45:08;152200.25;;;7.35;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:47:39;152211.84;;;7.40;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:50:09;152198.91;;;7.35;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:52:39;152202.81;;;7.36;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:55:12;152202.81;;;7.36;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T05:57:42;152213.13;;;7.40;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:00:29;152214.41;;;7.41;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:03:04;152214.41;;;7.41;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:05:36;152211.84;;;7.40;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:08:07;152218.28;;;7.42;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:10:40;152227.34;;;7.46;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:13:10;152226.06;;;7.45;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:15:40;152235.13;;;7.49;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:18:11;152244.13;;;7.52;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:20:41;152246.72;;;7.53;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:23:11;152246.72;;;7.53;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:25:43;152251.88;;;7.56;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:28:13;152260.94;;;7.59;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:30:44;152262.22;;;7.60;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:33:14;152276.44;;;7.65;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:35:44;152279.03;;;7.66;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:38:16;152272.56;;;7.64;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:40:48;152290.66;;;7.71;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:43:19;152285.50;;;7.69;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:45:50;152282.88;;;7.68;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:48:21;152288.06;;;7.70;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:50:51;152291.94;;;7.71;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:53:22;152281.59;;;7.67;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:55:55;152286.78;;;7.69;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T06:58:25;152295.81;;;7.73;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:00:55;152294.53;;;7.72;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:03:27;152308.75;;;7.78;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:05:57;152304.88;;;7.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:08:27;152313.94;;;7.80;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:11:00;152311.31;;;7.79;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:13:32;152316.50;;;7.81;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:16:02;152326.81;;;7.85;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:18:46;152333.31;;;7.88;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:21:19;152329.44;;;7.86;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:23:49;152332.00;;;7.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:26:22;152346.22;;;7.93;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:28:55;152356.53;;;7.97;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:31:25;152369.47;;;8.02;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:33:55;152363.03;;;8.00;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:36:25;152375.94;;;8.05;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:38:55;152365.59;;;8.01;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:41:28;152386.25;;;8.09;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:43:58;152391.44;;;8.11;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:46:28;152401.75;;;8.15;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:48:58;152409.53;;;8.18;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:51:28;152412.09;;;8.19;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:53:58;152419.88;;;8.22;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:56:31;152421.16;;;8.23;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T07:59:02;152425.03;;;8.24;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:01:32;152425.03;;;8.24;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:04:02;152425.03;;;8.24;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:06:32;152422.47;;;8.23;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:09:02;152435.38;;;8.28;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:11:39;152440.56;;;8.30;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:14:09;152438.00;;;8.29;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:16:40;152445.72;;;8.32;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:19:10;152447.03;;;8.33;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:21:40;152450.88;;;8.35;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:24:10;152457.38;;;8.37;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:26:45;152462.56;;;8.39;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:29:15;152472.94;;;8.43;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:31:45;152463.84;;;8.40;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:34:16;152470.31;;;8.42;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:36:46;152480.66;;;8.46;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:39:17;152479.38;;;8.46;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:41:52;152487.16;;;8.49;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:44:22;152487.16;;;8.49;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:46:52;152484.56;;;8.48;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:49:22;152501.38;;;8.55;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:51:52;152494.91;;;8.52;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:54:24;152511.72;;;8.59;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:56:57;152516.91;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T08:59:27;152518.19;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:01:58;152506.56;;;8.57;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:04:28;152507.84;;;8.57;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:07:01;152503.94;;;8.56;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:09:33;152515.56;;;8.60;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:12:08;152496.16;;;8.52;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:14:38;152519.47;;;8.62;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:17:08;152497.50;;;8.53;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:19:39;152518.19;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:22:09;152515.56;;;8.60;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:24:40;152518.19;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:27:14;152492.34;;;8.51;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:29:44;152496.16;;;8.52;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:32:14;152501.38;;;8.55;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:34:44;152511.72;;;8.59;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:37:17;152475.50;;;8.44;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:39:47;152497.50;;;8.53;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:42:20;152494.91;;;8.52;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:44:50;152515.56;;;8.60;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:47:21;152515.56;;;8.60;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:49:51;152507.84;;;8.57;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:52:22;152494.91;;;8.52;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:54:52;152529.78;;;8.66;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:57:25;152524.63;;;8.64;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T09:59:55;152516.91;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:02:25;152518.19;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:04:55;152511.72;;;8.59;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:07:25;152501.38;;;8.55;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:09:54;152507.84;;;8.57;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:12:28;152546.63;;;8.73;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:15:04;152558.25;;;8.77;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:17:37;152584.09;;;8.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:20:23;152607.41;;;8.97;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:22:53;152607.41;;;8.97;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:25:29;152582.81;;;8.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:28:09;152580.22;;;8.86;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:30:39;152612.56;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:33:13;152664.31;;;9.19;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:35:44;152630.69;;;9.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:38:15;152650.09;;;9.14;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:40:47;152624.19;;;9.03;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:43:20;152663.00;;;9.19;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:45:51;152685.00;;;9.27;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:48:23;152727.66;;;9.44;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:50:55;152725.09;;;9.43;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:53:28;152666.88;;;9.20;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T10:55:58;152683.69;;;9.27;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:01:24;152659.09;;;9.17;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:03:54;152661.72;;;9.18;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:06:28;152656.53;;;9.16;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:09:05;152655.25;;;9.16;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:11:40;152661.72;;;9.18;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:14:14;152651.38;;;9.14;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:16:48;152633.25;;;9.07;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:19:19;152610.00;;;8.98;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:21:50;152638.41;;;9.09;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:24:30;152644.91;;;9.12;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:27:06;152631.97;;;9.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:29:43;152586.72;;;8.88;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:32:18;152612.56;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:34:51;152613.84;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:37:21;152611.28;;;8.98;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:39:51;152577.66;;;8.85;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:42:21;152584.09;;;8.87;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:44:56;152588.00;;;8.89;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:47:31;152595.78;;;8.92;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:50:06;152611.28;;;8.98;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:52:38;152616.47;;;9.00;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:55:09;152610.00;;;8.98;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T11:57:41;152613.84;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:00:17;152612.56;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:03:00;152625.53;;;9.04;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:05:30;152622.91;;;9.03;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:08:02;152613.84;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:10:34;152626.78;;;9.04;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:13:06;152634.53;;;9.07;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:15:41;152631.97;;;9.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:18:14;152630.69;;;9.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:20:45;152626.78;;;9.04;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:23:15;152631.97;;;9.06;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:25:45;152628.06;;;9.05;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:28:16;152626.78;;;9.04;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:30:46;152634.53;;;9.07;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:33:20;152626.78;;;9.04;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:35:50;152641.03;;;9.10;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:38:20;152648.75;;;9.13;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:40:52;152661.72;;;9.18;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:43:22;152656.53;;;9.16;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:45:53;152660.44;;;9.18;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:48:26;152665.59;;;9.20;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:50:56;152678.50;;;9.25;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:53:26;152669.50;;;9.21;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:55:57;152673.34;;;9.23;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T12:58:27;152663.00;;;9.19;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T13:01:06;152677.22;;;9.24;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T13:03:41;152657.81;;;9.17;100.00
51287;BME280;37364;46.974;18.916;2024-03-02T13:06:11;152656.53;;;9.16;100.00