sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10768;DHT22;5436;51.162;4.162;2023-05-16T08:00:07;9.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T10:23:58;15.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T12:43:51;16.70;87.20
10768;DHT22;5436;51.162;4.162;2023-05-16T15:07:31;17.60;92.30
10768;DHT22;5436;51.162;4.162;2023-05-16T18:48:30;13.40;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:07:09;11.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:27:45;11.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:30:20;11.10;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:32:51;11.10;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:35:20;11.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:37:58;11.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:40:34;11.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:43:08;10.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:45:38;10.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:48:07;10.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:50:38;10.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:53:08;10.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:55:36;11.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T20:58:09;11.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:00:40;10.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:03:09;10.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:05:42;10.60;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:08:12;10.60;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:10:45;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:13:16;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:18:32;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:21:02;10.60;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:23:32;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:26:03;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:28:40;10.40;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:31:10;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:33:39;10.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:36:19;10.40;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:38:50;10.40;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:41:19;10.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:43:53;10.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:46:23;10.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:48:52;10.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:51:22;10.10;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:53:51;10.10;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:56:21;10.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T21:58:53;10.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:01:22;10.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:03:56;9.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:06:26;9.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:08:57;9.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:11:26;9.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:13:58;9.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:16:27;9.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:18:58;9.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:21:28;9.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:23:57;9.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:26:26;9.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:28:58;9.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:31:27;9.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:34:00;9.60;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:36:29;9.50;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:39:00;9.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:41:31;9.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:44:05;9.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:46:34;9.30;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:49:03;9.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:51:32;9.20;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:54:02;9.10;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:56:31;9.00;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T22:59:06;8.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:01:36;8.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:04:05;8.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:06:34;8.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:09:03;8.90;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:11:35;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:14:08;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:16:38;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:19:11;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:21:40;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:24:09;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:26:38;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:29:10;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:31:42;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:34:12;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:36:41;8.80;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:39:10;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:41:42;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:44:14;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:46:44;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:49:13;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:51:43;8.70;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:54:12;8.60;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:56:41;8.60;99.90
10768;DHT22;5436;51.162;4.162;2023-05-16T23:59:11;8.60;99.90
