sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2022-08-11T00:01:28;93161.27;;;17.06;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:04:02;93169.30;;;17.04;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:06:35;93165.17;;;17.19;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:09:08;93161.64;;;17.26;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:11:40;93161.16;;;17.19;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:14:17;93162.67;;;17.30;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:17:00;93164.79;;;17.33;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:19:33;93160.78;;;17.33;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:22:03;93164.53;;;17.29;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:24:38;93161.23;;;17.42;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:27:09;93158.83;;;17.38;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:29:40;93158.25;;;17.49;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:32:15;93159.64;;;17.39;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:34:47;93158.30;;;17.41;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:37:21;93150.83;;;17.43;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:39:55;93157.36;;;17.56;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:42:45;93145.33;;;17.56;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:45:29;93139.27;;;17.48;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:48:21;93140.72;;;17.35;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T00:54:06;93149.39;;;17.20;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:02:15;93145.19;;;17.11;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:05:02;93153.20;;;17.11;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:16:28;93141.27;;;17.04;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:25:04;93150.60;;;16.70;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:41:53;93138.98;;;16.87;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:47:46;93141.95;;;16.83;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:50:36;93140.92;;;16.79;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:53:22;93133.44;;;16.79;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T01:56:07;93138.03;;;16.71;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:07:20;93137.77;;;16.72;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:13:11;93136.22;;;16.66;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:15:37;93134.92;;;16.59;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:18:14;93138.34;;;16.69;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:20:53;93130.84;;;16.71;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:23:57;93131.92;;;16.70;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:26:41;93133.19;;;16.78;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:29:33;93131.05;;;16.80;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:43:48;93138.78;;;16.81;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:46:28;93136.98;;;16.72;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T02:57:31;93132.42;;;16.72;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:02:42;93130.56;;;16.73;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:08:13;93135.91;;;16.73;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:11:00;93132.20;;;16.69;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:13:58;93138.86;;;16.69;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:22:24;93145.66;;;16.51;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:27:58;93140.83;;;16.53;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:30:30;93134.63;;;16.63;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:33:04;93133.27;;;16.65;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:39:09;93131.51;;;16.51;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:41:51;93126.71;;;16.53;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:44:42;93133.66;;;16.51;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:47:44;93131.69;;;16.64;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T03:59:21;93119.91;;;17.04;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:02:06;93123.98;;;16.96;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:04:53;93123.58;;;17.10;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:16:42;93119.08;;;17.37;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:25:24;93124.18;;;17.85;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:30:52;93127.47;;;18.22;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:33:57;93128.73;;;18.48;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T04:58:18;93104.02;;;21.29;100.00
10718;BME280;13513;42.700;23.124;2022-08-11T05:13:21;93096.51;;;24.77;76.02
10718;BME280;13513;42.700;23.124;2022-08-11T05:16:02;93095.50;;;25.23;67.61
10718;BME280;13513;42.700;23.124;2022-08-11T05:18:50;93093.38;;;25.43;64.31
10718;BME280;13513;42.700;23.124;2022-08-11T05:21:38;93101.09;;;25.32;64.87
10718;BME280;13513;42.700;23.124;2022-08-11T05:24:34;93100.69;;;25.75;61.79
10718;BME280;13513;42.700;23.124;2022-08-11T05:27:14;93099.08;;;25.94;60.99
10718;BME280;13513;42.700;23.124;2022-08-11T05:30:09;93104.30;;;26.17;60.00
10718;BME280;13513;42.700;23.124;2022-08-11T05:35:47;93102.38;;;26.36;56.63
10718;BME280;13513;42.700;23.124;2022-08-11T05:38:27;93107.45;;;25.22;64.69
10718;BME280;13513;42.700;23.124;2022-08-11T05:41:14;93102.63;;;25.48;63.51
10718;BME280;13513;42.700;23.124;2022-08-11T05:44:03;93105.63;;;25.34;64.61
10718;BME280;13513;42.700;23.124;2022-08-11T05:46:50;93094.04;;;25.46;63.54
10718;BME280;13513;42.700;23.124;2022-08-11T05:49:38;93094.14;;;25.70;64.13
10718;BME280;13513;42.700;23.124;2022-08-11T05:52:27;93100.56;;;26.04;61.20
10718;BME280;13513;42.700;23.124;2022-08-11T05:55:16;93098.31;;;25.73;62.08
10718;BME280;13513;42.700;23.124;2022-08-11T05:58:05;93107.09;;;25.32;65.17
10718;BME280;13513;42.700;23.124;2022-08-11T06:00:44;93105.55;;;25.43;63.44
10718;BME280;13513;42.700;23.124;2022-08-11T06:03:25;93114.08;;;25.65;62.96
10718;BME280;13513;42.700;23.124;2022-08-11T06:05:58;93108.48;;;25.76;62.75
10718;BME280;13513;42.700;23.124;2022-08-11T06:08:33;93104.17;;;26.14;60.40
10718;BME280;13513;42.700;23.124;2022-08-11T06:11:05;93108.03;;;26.43;57.40
10718;BME280;13513;42.700;23.124;2022-08-11T06:13:41;93107.69;;;26.38;57.01
10718;BME280;13513;42.700;23.124;2022-08-11T06:16:09;93101.03;;;26.36;60.79
10718;BME280;13513;42.700;23.124;2022-08-11T06:18:46;93100.00;;;26.46;58.01
10718;BME280;13513;42.700;23.124;2022-08-11T06:21:18;93095.83;;;26.79;57.23
10718;BME280;13513;42.700;23.124;2022-08-11T06:23:51;93098.08;;;26.77;56.48
10718;BME280;13513;42.700;23.124;2022-08-11T06:26:22;93098.78;;;27.14;55.61
10718;BME280;13513;42.700;23.124;2022-08-11T06:28:55;93101.98;;;27.49;56.45
10718;BME280;13513;42.700;23.124;2022-08-11T06:31:26;93096.69;;;28.11;55.26
10718;BME280;13513;42.700;23.124;2022-08-11T06:36:56;93094.55;;;28.26;51.03
10718;BME280;13513;42.700;23.124;2022-08-11T06:39:27;93097.38;;;28.30;51.90
10718;BME280;13513;42.700;23.124;2022-08-11T06:42:01;93105.13;;;27.85;49.35
10718;BME280;13513;42.700;23.124;2022-08-11T06:44:49;93101.93;;;26.28;53.92
10718;BME280;13513;42.700;23.124;2022-08-11T06:47:17;93099.55;;;25.70;56.84
10718;BME280;13513;42.700;23.124;2022-08-11T06:49:49;93100.36;;;25.76;55.82
10718;BME280;13513;42.700;23.124;2022-08-11T06:52:38;93110.50;;;26.12;57.36
10718;BME280;13513;42.700;23.124;2022-08-11T06:55:25;93099.09;;;26.36;55.70
10718;BME280;13513;42.700;23.124;2022-08-11T06:57:47;93105.67;;;25.05;60.26
10718;BME280;13513;42.700;23.124;2022-08-11T07:00:35;93103.18;;;25.41;60.75
10718;BME280;13513;42.700;23.124;2022-08-11T07:03:14;93109.41;;;25.92;59.30
10718;BME280;13513;42.700;23.124;2022-08-11T07:05:57;93114.25;;;26.80;55.71
10718;BME280;13513;42.700;23.124;2022-08-11T07:14:54;93113.67;;;28.76;48.75
10718;BME280;13513;42.700;23.124;2022-08-11T07:17:50;93113.00;;;29.58;46.68
10718;BME280;13513;42.700;23.124;2022-08-11T07:20:41;93120.36;;;29.86;43.24
10718;BME280;13513;42.700;23.124;2022-08-11T07:23:30;93123.95;;;29.71;45.16
10718;BME280;13513;42.700;23.124;2022-08-11T07:26:17;93118.62;;;28.80;46.60
10718;BME280;13513;42.700;23.124;2022-08-11T07:29:06;93128.28;;;27.39;50.53
10718;BME280;13513;42.700;23.124;2022-08-11T07:31:50;93123.77;;;27.19;50.18
10718;BME280;13513;42.700;23.124;2022-08-11T07:34:22;93121.45;;;27.51;51.07
10718;BME280;13513;42.700;23.124;2022-08-11T07:36:59;93117.18;;;27.38;52.61
10718;BME280;13513;42.700;23.124;2022-08-11T07:39:33;93112.38;;;28.70;50.48
10718;BME280;13513;42.700;23.124;2022-08-11T07:42:09;93113.47;;;29.00;46.90
10718;BME280;13513;42.700;23.124;2022-08-11T07:44:40;93114.80;;;29.16;46.38
10718;BME280;13513;42.700;23.124;2022-08-11T07:47:28;93112.11;;;29.44;45.29
10718;BME280;13513;42.700;23.124;2022-08-11T07:50:15;93110.91;;;30.31;43.95
10718;BME280;13513;42.700;23.124;2022-08-11T07:53:03;93114.36;;;29.67;44.17
10718;BME280;13513;42.700;23.124;2022-08-11T07:55:33;93108.81;;;29.73;44.24
10718;BME280;13513;42.700;23.124;2022-08-11T07:58:07;93112.13;;;29.73;43.29
10718;BME280;13513;42.700;23.124;2022-08-11T08:00:56;93113.17;;;29.40;43.71
10718;BME280;13513;42.700;23.124;2022-08-11T08:03:43;93111.21;;;29.12;46.33
10718;BME280;13513;42.700;23.124;2022-08-11T08:06:31;93112.52;;;29.46;43.60
10718;BME280;13513;42.700;23.124;2022-08-11T08:09:20;93109.83;;;28.87;45.72
10718;BME280;13513;42.700;23.124;2022-08-11T08:12:07;93111.50;;;28.35;47.15
10718;BME280;13513;42.700;23.124;2022-08-11T08:14:55;93105.44;;;28.11;46.60
10718;BME280;13513;42.700;23.124;2022-08-11T08:17:43;93104.31;;;28.83;44.79
10718;BME280;13513;42.700;23.124;2022-08-11T08:20:21;93108.43;;;29.37;43.51
10718;BME280;13513;42.700;23.124;2022-08-11T08:22:53;93112.67;;;29.44;43.84
10718;BME280;13513;42.700;23.124;2022-08-11T08:25:29;93102.95;;;29.08;43.66
10718;BME280;13513;42.700;23.124;2022-08-11T08:28:00;93105.17;;;29.75;42.05
10718;BME280;13513;42.700;23.124;2022-08-11T08:30:32;93094.67;;;29.87;41.29
10718;BME280;13513;42.700;23.124;2022-08-11T08:33:20;93096.40;;;29.19;40.70
10718;BME280;13513;42.700;23.124;2022-08-11T08:35:51;93097.34;;;28.76;44.09
10718;BME280;13513;42.700;23.124;2022-08-11T08:38:23;93101.86;;;29.28;43.13
10718;BME280;13513;42.700;23.124;2022-08-11T08:40:54;93100.67;;;28.95;44.40
10718;BME280;13513;42.700;23.124;2022-08-11T08:43:25;93098.40;;;28.10;44.21
10718;BME280;13513;42.700;23.124;2022-08-11T08:45:57;93100.70;;;28.39;44.22
10718;BME280;13513;42.700;23.124;2022-08-11T08:48:30;93092.52;;;29.20;44.57
10718;BME280;13513;42.700;23.124;2022-08-11T08:51:03;93092.73;;;29.97;42.56
10718;BME280;13513;42.700;23.124;2022-08-11T08:53:51;93088.77;;;30.36;43.30
10718;BME280;13513;42.700;23.124;2022-08-11T08:56:24;93080.51;;;31.30;42.87
10718;BME280;13513;42.700;23.124;2022-08-11T08:58:57;93089.95;;;31.82;38.94
10718;BME280;13513;42.700;23.124;2022-08-11T09:01:29;93084.81;;;32.73;35.90
10718;BME280;13513;42.700;23.124;2022-08-11T09:04:02;93087.11;;;33.53;34.65
10718;BME280;13513;42.700;23.124;2022-08-11T09:06:49;93080.90;;;35.58;32.71
10718;BME280;13513;42.700;23.124;2022-08-11T09:09:41;93082.72;;;37.41;30.72
10718;BME280;13513;42.700;23.124;2022-08-11T09:12:12;93081.17;;;37.37;30.06
10718;BME280;13513;42.700;23.124;2022-08-11T09:14:47;93090.54;;;36.11;31.78
10718;BME280;13513;42.700;23.124;2022-08-11T09:17:37;93084.70;;;35.17;33.12
10718;BME280;13513;42.700;23.124;2022-08-11T09:20:25;93079.27;;;33.96;34.94
10718;BME280;13513;42.700;23.124;2022-08-11T09:22:57;93077.56;;;32.95;36.44
10718;BME280;13513;42.700;23.124;2022-08-11T09:25:44;93073.82;;;31.90;37.19
10718;BME280;13513;42.700;23.124;2022-08-11T09:28:32;93074.05;;;31.15;38.69
10718;BME280;13513;42.700;23.124;2022-08-11T09:31:04;93065.14;;;30.44;39.99
10718;BME280;13513;42.700;23.124;2022-08-11T09:33:36;93070.80;;;29.80;41.81
10718;BME280;13513;42.700;23.124;2022-08-11T09:36:09;93070.56;;;29.66;44.08
10718;BME280;13513;42.700;23.124;2022-08-11T09:38:57;93066.92;;;30.59;41.73
10718;BME280;13513;42.700;23.124;2022-08-11T09:41:45;93070.42;;;30.82;39.98
10718;BME280;13513;42.700;23.124;2022-08-11T09:44:15;93065.11;;;30.66;39.67
10718;BME280;13513;42.700;23.124;2022-08-11T09:47:03;93060.56;;;30.16;40.80
10718;BME280;13513;42.700;23.124;2022-08-11T09:49:34;93055.59;;;29.89;42.63
10718;BME280;13513;42.700;23.124;2022-08-11T09:52:04;93051.64;;;29.96;41.04
10718;BME280;13513;42.700;23.124;2022-08-11T09:54:36;93048.09;;;30.05;40.65
10718;BME280;13513;42.700;23.124;2022-08-11T09:57:06;93046.65;;;30.11;41.29
10718;BME280;13513;42.700;23.124;2022-08-11T09:59:54;93040.39;;;30.20;40.83
10718;BME280;13513;42.700;23.124;2022-08-11T10:02:28;93041.00;;;30.46;42.31
10718;BME280;13513;42.700;23.124;2022-08-11T10:05:01;93035.89;;;30.67;43.15
10718;BME280;13513;42.700;23.124;2022-08-11T10:07:49;93039.16;;;30.76;39.80
10718;BME280;13513;42.700;23.124;2022-08-11T10:10:22;93040.64;;;30.60;39.70
10718;BME280;13513;42.700;23.124;2022-08-11T10:12:58;93042.89;;;30.42;39.10
10718;BME280;13513;42.700;23.124;2022-08-11T10:15:30;93038.55;;;30.15;39.79
10718;BME280;13513;42.700;23.124;2022-08-11T10:18:08;93039.34;;;29.73;41.88
10718;BME280;13513;42.700;23.124;2022-08-11T10:21:10;93044.17;;;29.70;40.07
10718;BME280;13513;42.700;23.124;2022-08-11T10:23:39;93043.17;;;29.59;40.86
10718;BME280;13513;42.700;23.124;2022-08-11T10:26:28;93037.42;;;29.64;42.80
10718;BME280;13513;42.700;23.124;2022-08-11T10:29:13;93039.42;;;29.77;41.03
10718;BME280;13513;42.700;23.124;2022-08-11T10:32:01;93051.09;;;29.77;41.45
10718;BME280;13513;42.700;23.124;2022-08-11T10:34:51;93044.41;;;29.84;39.62
10718;BME280;13513;42.700;23.124;2022-08-11T10:37:25;93045.41;;;30.08;39.60
10718;BME280;13513;42.700;23.124;2022-08-11T10:39:56;93043.64;;;30.16;40.46
10718;BME280;13513;42.700;23.124;2022-08-11T10:42:28;93037.99;;;30.28;39.75
10718;BME280;13513;42.700;23.124;2022-08-11T10:45:15;93040.25;;;30.36;39.57
10718;BME280;13513;42.700;23.124;2022-08-11T10:48:03;93036.02;;;30.16;39.67
10718;BME280;13513;42.700;23.124;2022-08-11T10:50:34;93038.75;;;30.06;38.55
10718;BME280;13513;42.700;23.124;2022-08-11T10:53:21;93029.22;;;29.83;40.04
10718;BME280;13513;42.700;23.124;2022-08-11T10:56:09;93029.75;;;29.92;37.53
10718;BME280;13513;42.700;23.124;2022-08-11T10:58:56;93028.67;;;29.74;38.04
10718;BME280;13513;42.700;23.124;2022-08-11T11:01:32;93025.50;;;29.72;38.37
10718;BME280;13513;42.700;23.124;2022-08-11T11:04:07;93023.78;;;29.74;39.62
10718;BME280;13513;42.700;23.124;2022-08-11T11:09:17;93022.98;;;30.06;36.59
10718;BME280;13513;42.700;23.124;2022-08-11T11:12:23;93020.16;;;29.89;36.96
10718;BME280;13513;42.700;23.124;2022-08-11T11:14:43;93008.00;;;29.73;39.43
10718;BME280;13513;42.700;23.124;2022-08-11T11:17:34;93009.59;;;29.74;38.41
10718;BME280;13513;42.700;23.124;2022-08-11T11:20:38;93010.31;;;29.94;39.59
10718;BME280;13513;42.700;23.124;2022-08-11T11:32:08;92998.41;;;30.25;36.86
10718;BME280;13513;42.700;23.124;2022-08-11T11:37:34;92996.52;;;30.42;39.97
10718;BME280;13513;42.700;23.124;2022-08-11T11:40:12;93003.66;;;30.37;39.27
10718;BME280;13513;42.700;23.124;2022-08-11T11:42:47;93000.30;;;30.21;38.00
10718;BME280;13513;42.700;23.124;2022-08-11T11:45:21;92994.41;;;30.19;37.26
10718;BME280;13513;42.700;23.124;2022-08-11T11:47:53;92992.59;;;30.39;37.44
10718;BME280;13513;42.700;23.124;2022-08-11T11:50:32;92989.16;;;30.59;35.65
10718;BME280;13513;42.700;23.124;2022-08-11T11:53:08;92988.53;;;30.69;37.50
10718;BME280;13513;42.700;23.124;2022-08-11T11:55:36;92991.53;;;30.86;35.97
10718;BME280;13513;42.700;23.124;2022-08-11T11:58:08;92994.70;;;30.88;35.47
10718;BME280;13513;42.700;23.124;2022-08-11T12:00:55;92999.45;;;30.82;36.20
10718;BME280;13513;42.700;23.124;2022-08-11T12:03:45;92999.92;;;30.87;35.05
10718;BME280;13513;42.700;23.124;2022-08-11T12:06:19;92995.69;;;31.06;33.98
10718;BME280;13513;42.700;23.124;2022-08-11T12:08:52;92992.12;;;31.15;33.01
10718;BME280;13513;42.700;23.124;2022-08-11T12:11:24;92988.76;;;31.12;34.65
10718;BME280;13513;42.700;23.124;2022-08-11T12:14:12;92992.19;;;31.06;32.60
10718;BME280;13513;42.700;23.124;2022-08-11T12:16:44;92985.34;;;30.89;33.86
10718;BME280;13513;42.700;23.124;2022-08-11T12:19:17;92980.98;;;30.85;32.88
10718;BME280;13513;42.700;23.124;2022-08-11T12:21:48;92971.77;;;30.80;33.66
10718;BME280;13513;42.700;23.124;2022-08-11T12:27:40;92971.11;;;30.51;33.71
10718;BME280;13513;42.700;23.124;2022-08-11T12:30:11;92978.09;;;30.48;32.55
10718;BME280;13513;42.700;23.124;2022-08-11T12:32:42;92970.81;;;30.43;33.60
10718;BME280;13513;42.700;23.124;2022-08-11T12:35:15;92971.59;;;30.56;32.66
10718;BME280;13513;42.700;23.124;2022-08-11T12:37:48;92973.11;;;30.54;34.39
10718;BME280;13513;42.700;23.124;2022-08-11T12:40:24;92968.03;;;30.65;34.10
10718;BME280;13513;42.700;23.124;2022-08-11T12:43:15;92966.89;;;30.27;32.69
10718;BME280;13513;42.700;23.124;2022-08-11T12:46:03;92961.28;;;30.17;35.53
10718;BME280;13513;42.700;23.124;2022-08-11T12:48:35;92967.52;;;30.43;32.60
10718;BME280;13513;42.700;23.124;2022-08-11T12:51:27;92955.60;;;30.42;32.27
10718;BME280;13513;42.700;23.124;2022-08-11T12:54:23;92955.92;;;30.37;33.96
10718;BME280;13513;42.700;23.124;2022-08-11T12:56:59;92952.31;;;30.42;33.09
10718;BME280;13513;42.700;23.124;2022-08-11T12:59:41;92955.08;;;30.46;33.43
10718;BME280;13513;42.700;23.124;2022-08-11T13:02:28;92950.63;;;30.12;32.08
10718;BME280;13513;42.700;23.124;2022-08-11T13:05:16;92945.00;;;29.24;37.84
10718;BME280;13513;42.700;23.124;2022-08-11T13:07:47;92945.09;;;28.80;39.44
10718;BME280;13513;42.700;23.124;2022-08-11T13:10:18;92939.52;;;29.01;40.06
10718;BME280;13513;42.700;23.124;2022-08-11T13:12:50;92943.09;;;29.15;39.74
10718;BME280;13513;42.700;23.124;2022-08-11T13:15:23;92942.51;;;27.62;44.15
10718;BME280;13513;42.700;23.124;2022-08-11T13:17:55;92956.44;;;27.17;45.77
10718;BME280;13513;42.700;23.124;2022-08-11T13:20:26;92951.70;;;26.87;46.76
10718;BME280;13513;42.700;23.124;2022-08-11T13:22:58;92945.34;;;26.09;49.13
10718;BME280;13513;42.700;23.124;2022-08-11T13:25:30;92949.38;;;26.27;50.49
10718;BME280;13513;42.700;23.124;2022-08-11T13:28:02;92943.22;;;26.09;48.70
10718;BME280;13513;42.700;23.124;2022-08-11T13:30:34;92942.51;;;25.88;50.45
10718;BME280;13513;42.700;23.124;2022-08-11T13:33:23;92935.53;;;25.63;51.42
10718;BME280;13513;42.700;23.124;2022-08-11T13:35:55;92933.63;;;25.75;52.30
10718;BME280;13513;42.700;23.124;2022-08-11T13:38:26;92939.36;;;25.68;52.48
10718;BME280;13513;42.700;23.124;2022-08-11T13:40:57;92938.45;;;25.40;53.10
10718;BME280;13513;42.700;23.124;2022-08-11T13:43:28;92934.48;;;24.93;54.66
10718;BME280;13513;42.700;23.124;2022-08-11T13:45:58;92936.31;;;24.68;56.64
10718;BME280;13513;42.700;23.124;2022-08-11T13:48:47;92940.70;;;25.05;54.93
10718;BME280;13513;42.700;23.124;2022-08-11T13:51:20;92933.88;;;25.26;52.38
10718;BME280;13513;42.700;23.124;2022-08-11T13:54:05;92935.05;;;25.37;52.90
10718;BME280;13513;42.700;23.124;2022-08-11T13:56:38;92933.06;;;25.58;52.96
10718;BME280;13513;42.700;23.124;2022-08-11T13:59:09;92934.73;;;25.62;51.71
10718;BME280;13513;42.700;23.124;2022-08-11T14:01:46;92940.92;;;25.45;50.68
10718;BME280;13513;42.700;23.124;2022-08-11T14:04:27;92933.19;;;25.23;50.30
10718;BME280;13513;42.700;23.124;2022-08-11T14:06:53;92926.17;;;25.60;52.48
10718;BME280;13513;42.700;23.124;2022-08-11T14:09:25;92933.16;;;25.91;49.83
10718;BME280;13513;42.700;23.124;2022-08-11T14:11:57;92936.97;;;26.20;49.17
10718;BME280;13513;42.700;23.124;2022-08-11T14:14:48;92933.37;;;26.22;47.65
10718;BME280;13513;42.700;23.124;2022-08-11T14:17:19;92928.72;;;26.23;46.91
10718;BME280;13513;42.700;23.124;2022-08-11T14:19:54;92928.17;;;26.29;46.53
10718;BME280;13513;42.700;23.124;2022-08-11T14:22:25;92935.67;;;26.02;49.03
10718;BME280;13513;42.700;23.124;2022-08-11T14:24:57;92925.95;;;25.71;48.71
10718;BME280;13513;42.700;23.124;2022-08-11T14:27:29;92927.18;;;25.86;49.62
10718;BME280;13513;42.700;23.124;2022-08-11T14:30:01;92933.15;;;26.09;47.83
10718;BME280;13513;42.700;23.124;2022-08-11T14:32:32;92934.14;;;26.29;46.12
10718;BME280;13513;42.700;23.124;2022-08-11T14:35:04;92935.31;;;26.16;45.87
10718;BME280;13513;42.700;23.124;2022-08-11T14:37:35;92932.59;;;26.10;46.26
10718;BME280;13513;42.700;23.124;2022-08-11T14:40:09;92931.12;;;26.18;44.78
10718;BME280;13513;42.700;23.124;2022-08-11T14:42:38;92932.38;;;26.03;45.95
10718;BME280;13513;42.700;23.124;2022-08-11T14:45:26;92928.29;;;26.15;46.16
10718;BME280;13513;42.700;23.124;2022-08-11T14:48:14;92931.27;;;26.04;46.96
10718;BME280;13513;42.700;23.124;2022-08-11T14:50:47;92924.25;;;26.09;45.33
10718;BME280;13513;42.700;23.124;2022-08-11T14:53:19;92924.69;;;26.17;46.75
10718;BME280;13513;42.700;23.124;2022-08-11T14:55:51;92926.64;;;25.98;46.30
10718;BME280;13513;42.700;23.124;2022-08-11T14:58:38;92922.55;;;25.92;45.91
10718;BME280;13513;42.700;23.124;2022-08-11T15:01:10;92919.28;;;25.93;46.07
10718;BME280;13513;42.700;23.124;2022-08-11T15:03:58;92922.34;;;26.03;45.99
10718;BME280;13513;42.700;23.124;2022-08-11T15:06:30;92914.80;;;25.97;46.69
10718;BME280;13513;42.700;23.124;2022-08-11T15:09:02;92916.48;;;25.71;47.44
10718;BME280;13513;42.700;23.124;2022-08-11T15:11:33;92919.39;;;25.84;46.62
10718;BME280;13513;42.700;23.124;2022-08-11T15:14:21;92915.67;;;25.83;47.13
10718;BME280;13513;42.700;23.124;2022-08-11T15:17:09;92919.73;;;25.83;47.05
10718;BME280;13513;42.700;23.124;2022-08-11T15:19:44;92915.45;;;26.00;46.46
10718;BME280;13513;42.700;23.124;2022-08-11T15:22:31;92909.45;;;26.12;47.21
10718;BME280;13513;42.700;23.124;2022-08-11T15:25:18;92916.46;;;26.01;47.30
10718;BME280;13513;42.700;23.124;2022-08-11T15:27:51;92912.73;;;26.12;47.40
10718;BME280;13513;42.700;23.124;2022-08-11T15:30:39;92915.11;;;26.07;46.88
10718;BME280;13513;42.700;23.124;2022-08-11T15:33:26;92915.11;;;26.07;46.49
10718;BME280;13513;42.700;23.124;2022-08-11T15:36:15;92911.38;;;25.94;47.91
10718;BME280;13513;42.700;23.124;2022-08-11T15:39:05;92910.72;;;25.67;48.52
10718;BME280;13513;42.700;23.124;2022-08-11T15:41:40;92902.92;;;25.35;48.91
10718;BME280;13513;42.700;23.124;2022-08-11T15:44:33;92902.02;;;25.43;48.80
10718;BME280;13513;42.700;23.124;2022-08-11T15:47:16;92899.34;;;24.99;51.43
10718;BME280;13513;42.700;23.124;2022-08-11T15:49:50;92901.66;;;24.82;51.46
10718;BME280;13513;42.700;23.124;2022-08-11T15:52:22;92903.19;;;24.65;52.27
10718;BME280;13513;42.700;23.124;2022-08-11T15:54:53;92899.94;;;24.66;52.00
10718;BME280;13513;42.700;23.124;2022-08-11T15:57:24;92909.33;;;24.54;53.00
10718;BME280;13513;42.700;23.124;2022-08-11T16:00:13;92910.70;;;24.39;53.90
10718;BME280;13513;42.700;23.124;2022-08-11T16:03:00;92923.38;;;24.06;53.99
10718;BME280;13513;42.700;23.124;2022-08-11T16:05:44;92921.34;;;24.30;53.75
10718;BME280;13513;42.700;23.124;2022-08-11T16:08:16;92919.49;;;24.16;53.98
10718;BME280;13513;42.700;23.124;2022-08-11T16:10:48;92923.61;;;24.28;53.59
10718;BME280;13513;42.700;23.124;2022-08-11T16:13:20;92928.72;;;24.00;53.65
10718;BME280;13513;42.700;23.124;2022-08-11T16:15:54;92924.56;;;24.03;54.70
10718;BME280;13513;42.700;23.124;2022-08-11T16:18:48;92926.22;;;23.95;54.31
10718;BME280;13513;42.700;23.124;2022-08-11T16:21:29;92926.22;;;23.95;54.43
10718;BME280;13513;42.700;23.124;2022-08-11T16:23:53;92924.52;;;24.11;54.73
10718;BME280;13513;42.700;23.124;2022-08-11T16:26:25;92926.89;;;24.13;54.37
10718;BME280;13513;42.700;23.124;2022-08-11T16:28:59;92922.96;;;24.16;54.37
10718;BME280;13513;42.700;23.124;2022-08-11T16:31:30;92921.59;;;24.10;54.08
10718;BME280;13513;42.700;23.124;2022-08-11T16:34:02;92917.64;;;24.08;55.09
10718;BME280;13513;42.700;23.124;2022-08-11T16:36:34;92918.74;;;24.07;54.03
10718;BME280;13513;42.700;23.124;2022-08-11T16:39:20;92915.86;;;23.83;55.96
10718;BME280;13513;42.700;23.124;2022-08-11T16:41:52;92923.64;;;23.84;55.26
10718;BME280;13513;42.700;23.124;2022-08-11T16:44:40;92920.46;;;23.82;56.44
10718;BME280;13513;42.700;23.124;2022-08-11T16:47:28;92918.53;;;23.77;55.89
10718;BME280;13513;42.700;23.124;2022-08-11T16:49:59;92921.13;;;23.65;56.13