sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60430;SDS011;46285;45.122;20.726;2023-11-21T00:09:53;43.97;;;30.65;;
60430;SDS011;46285;45.122;20.726;2023-11-21T00:19:56;46.45;;;31.63;;
60430;SDS011;46285;45.122;20.726;2023-11-21T00:29:58;48.67;;;31.02;;
60430;SDS011;46285;45.122;20.726;2023-11-21T00:40:01;41.70;;;29.05;;
60430;SDS011;46285;45.122;20.726;2023-11-21T00:50:06;33.83;;;24.25;;
60430;SDS011;46285;45.122;20.726;2023-11-21T01:00:09;31.02;;;21.85;;
60430;SDS011;46285;45.122;20.726;2023-11-21T01:10:18;32.78;;;22.25;;
60430;SDS011;46285;45.122;20.726;2023-11-21T01:20:20;37.00;;;21.67;;
60430;SDS011;46285;45.122;20.726;2023-11-21T01:30:22;24.15;;;17.90;;
60430;SDS011;46285;45.122;20.726;2023-11-21T01:40:25;28.02;;;18.63;;
60430;SDS011;46285;45.122;20.726;2023-11-21T01:50:28;26.13;;;18.10;;
60430;SDS011;46285;45.122;20.726;2023-11-21T02:00:30;22.77;;;14.95;;
60430;SDS011;46285;45.122;20.726;2023-11-21T02:10:32;24.38;;;17.08;;
60430;SDS011;46285;45.122;20.726;2023-11-21T02:20:34;24.15;;;14.50;;
60430;SDS011;46285;45.122;20.726;2023-11-21T02:30:38;22.58;;;15.32;;
60430;SDS011;46285;45.122;20.726;2023-11-21T02:40:40;19.63;;;14.23;;
60430;SDS011;46285;45.122;20.726;2023-11-21T02:50:42;20.33;;;14.35;;
60430;SDS011;46285;45.122;20.726;2023-11-21T03:00:44;24.25;;;15.90;;
60430;SDS011;46285;45.122;20.726;2023-11-21T03:10:47;26.63;;;17.95;;
60430;SDS011;46285;45.122;20.726;2023-11-21T03:20:49;24.88;;;16.13;;
60430;SDS011;46285;45.122;20.726;2023-11-21T03:30:51;19.75;;;13.73;;
60430;SDS011;46285;45.122;20.726;2023-11-21T03:40:53;21.83;;;13.02;;
60430;SDS011;46285;45.122;20.726;2023-11-21T03:50:54;19.20;;;12.63;;
60430;SDS011;46285;45.122;20.726;2023-11-21T04:00:56;17.83;;;11.77;;
60430;SDS011;46285;45.122;20.726;2023-11-21T04:10:58;19.02;;;11.93;;
60430;SDS011;46285;45.122;20.726;2023-11-21T04:21:02;16.27;;;11.10;;
60430;SDS011;46285;45.122;20.726;2023-11-21T04:31:04;22.88;;;14.30;;
60430;SDS011;46285;45.122;20.726;2023-11-21T04:41:08;20.90;;;13.90;;
60430;SDS011;46285;45.122;20.726;2023-11-21T04:51:10;19.50;;;12.93;;
60430;SDS011;46285;45.122;20.726;2023-11-21T05:01:15;27.58;;;15.02;;
60430;SDS011;46285;45.122;20.726;2023-11-21T05:11:29;44.60;;;23.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T05:21:31;19.02;;;12.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T05:31:33;25.20;;;13.43;;
60430;SDS011;46285;45.122;20.726;2023-11-21T05:41:35;23.30;;;13.60;;
60430;SDS011;46285;45.122;20.726;2023-11-21T05:51:37;22.55;;;14.80;;
60430;SDS011;46285;45.122;20.726;2023-11-21T06:01:39;31.88;;;19.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T06:11:41;36.33;;;21.98;;
60430;SDS011;46285;45.122;20.726;2023-11-21T06:21:46;35.95;;;19.05;;
60430;SDS011;46285;45.122;20.726;2023-11-21T06:31:49;28.93;;;18.60;;
60430;SDS011;46285;45.122;20.726;2023-11-21T06:41:50;30.98;;;17.90;;
60430;SDS011;46285;45.122;20.726;2023-11-21T06:51:52;32.28;;;19.73;;
60430;SDS011;46285;45.122;20.726;2023-11-21T07:01:56;44.28;;;26.85;;
60430;SDS011;46285;45.122;20.726;2023-11-21T07:11:58;27.20;;;17.85;;
60430;SDS011;46285;45.122;20.726;2023-11-21T07:22:00;19.45;;;11.77;;
60430;SDS011;46285;45.122;20.726;2023-11-21T07:32:02;22.67;;;11.32;;
60430;SDS011;46285;45.122;20.726;2023-11-21T07:42:04;18.42;;;10.98;;
60430;SDS011;46285;45.122;20.726;2023-11-21T07:52:06;42.70;;;28.67;;
60430;SDS011;46285;45.122;20.726;2023-11-21T08:02:08;27.40;;;12.88;;
60430;SDS011;46285;45.122;20.726;2023-11-21T08:12:10;28.25;;;18.65;;
60430;SDS011;46285;45.122;20.726;2023-11-21T08:22:12;61.53;;;28.90;;
60430;SDS011;46285;45.122;20.726;2023-11-21T08:32:14;31.45;;;16.67;;
60430;SDS011;46285;45.122;20.726;2023-11-21T08:42:16;18.48;;;10.38;;
60430;SDS011;46285;45.122;20.726;2023-11-21T08:52:19;21.52;;;10.35;;
60430;SDS011;46285;45.122;20.726;2023-11-21T09:02:27;20.92;;;8.52;;
60430;SDS011;46285;45.122;20.726;2023-11-21T09:12:29;18.60;;;11.30;;
60430;SDS011;46285;45.122;20.726;2023-11-21T09:22:33;22.35;;;12.95;;
60430;SDS011;46285;45.122;20.726;2023-11-21T09:32:39;14.77;;;7.75;;
60430;SDS011;46285;45.122;20.726;2023-11-21T10:02:52;15.50;;;8.63;;
60430;SDS011;46285;45.122;20.726;2023-11-21T10:12:57;13.93;;;7.40;;
60430;SDS011;46285;45.122;20.726;2023-11-21T10:23:04;17.67;;;9.25;;
60430;SDS011;46285;45.122;20.726;2023-11-21T10:33:08;19.97;;;9.97;;
60430;SDS011;46285;45.122;20.726;2023-11-21T10:43:10;17.88;;;9.98;;
60430;SDS011;46285;45.122;20.726;2023-11-21T10:53:13;12.95;;;7.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T11:03:16;15.13;;;7.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T11:13:18;10.82;;;6.28;;
60430;SDS011;46285;45.122;20.726;2023-11-21T11:23:32;20.83;;;15.88;;
60430;SDS011;46285;45.122;20.726;2023-11-21T11:33:41;14.45;;;7.97;;
60430;SDS011;46285;45.122;20.726;2023-11-21T11:43:45;16.80;;;11.95;;
60430;SDS011;46285;45.122;20.726;2023-11-21T11:53:47;23.63;;;12.20;;
60430;SDS011;46285;45.122;20.726;2023-11-21T12:14:12;25.13;;;14.70;;
60430;SDS011;46285;45.122;20.726;2023-11-21T12:24:15;38.78;;;22.73;;
60430;SDS011;46285;45.122;20.726;2023-11-21T12:34:17;27.58;;;18.52;;
60430;SDS011;46285;45.122;20.726;2023-11-21T12:44:19;16.55;;;11.15;;
60430;SDS011;46285;45.122;20.726;2023-11-21T12:54:22;24.25;;;16.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T13:04:32;35.60;;;23.17;;
60430;SDS011;46285;45.122;20.726;2023-11-21T13:14:36;45.17;;;26.15;;
60430;SDS011;46285;45.122;20.726;2023-11-21T13:24:38;26.98;;;17.73;;
60430;SDS011;46285;45.122;20.726;2023-11-21T13:34:41;36.92;;;22.27;;
60430;SDS011;46285;45.122;20.726;2023-11-21T13:44:45;34.95;;;22.42;;
60430;SDS011;46285;45.122;20.726;2023-11-21T13:54:50;48.53;;;32.03;;
60430;SDS011;46285;45.122;20.726;2023-11-21T14:04:53;43.05;;;30.05;;
60430;SDS011;46285;45.122;20.726;2023-11-21T14:15:04;45.08;;;32.70;;
60430;SDS011;46285;45.122;20.726;2023-11-21T14:25:08;133.98;;;108.78;;
60430;SDS011;46285;45.122;20.726;2023-11-21T14:35:13;92.63;;;82.83;;
60430;SDS011;46285;45.122;20.726;2023-11-21T14:45:15;34.83;;;26.98;;
60430;SDS011;46285;45.122;20.726;2023-11-21T14:55:20;82.32;;;59.80;;
60430;SDS011;46285;45.122;20.726;2023-11-21T15:05:43;37.50;;;30.42;;
60430;SDS011;46285;45.122;20.726;2023-11-21T15:15:45;186.05;;;95.20;;
60430;SDS011;46285;45.122;20.726;2023-11-21T15:25:47;185.77;;;71.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T15:35:49;285.73;;;121.65;;
60430;SDS011;46285;45.122;20.726;2023-11-21T15:45:51;176.55;;;86.85;;
60430;SDS011;46285;45.122;20.726;2023-11-21T15:55:53;184.32;;;118.20;;
60430;SDS011;46285;45.122;20.726;2023-11-21T16:05:56;117.53;;;83.38;;
60430;SDS011;46285;45.122;20.726;2023-11-21T16:15:58;89.88;;;66.63;;
60430;SDS011;46285;45.122;20.726;2023-11-21T16:26:00;114.78;;;88.57;;
60430;SDS011;46285;45.122;20.726;2023-11-21T16:36:02;50.60;;;37.60;;
60430;SDS011;46285;45.122;20.726;2023-11-21T16:46:04;231.65;;;120.47;;
60430;SDS011;46285;45.122;20.726;2023-11-21T16:56:07;70.20;;;49.25;;
60430;SDS011;46285;45.122;20.726;2023-11-21T17:06:09;50.40;;;35.80;;
60430;SDS011;46285;45.122;20.726;2023-11-21T17:16:11;39.33;;;27.17;;
60430;SDS011;46285;45.122;20.726;2023-11-21T17:26:16;52.65;;;37.78;;
60430;SDS011;46285;45.122;20.726;2023-11-21T17:36:20;49.35;;;37.60;;
60430;SDS011;46285;45.122;20.726;2023-11-21T17:46:22;58.38;;;41.53;;
60430;SDS011;46285;45.122;20.726;2023-11-21T17:56:24;45.42;;;35.40;;
60430;SDS011;46285;45.122;20.726;2023-11-21T18:06:26;36.55;;;28.20;;
60430;SDS011;46285;45.122;20.726;2023-11-21T18:16:29;54.40;;;40.13;;
60430;SDS011;46285;45.122;20.726;2023-11-21T18:26:31;51.90;;;39.08;;
60430;SDS011;46285;45.122;20.726;2023-11-21T18:36:34;41.63;;;26.77;;
60430;SDS011;46285;45.122;20.726;2023-11-21T18:46:37;48.55;;;35.30;;
60430;SDS011;46285;45.122;20.726;2023-11-21T18:56:40;46.15;;;36.55;;
60430;SDS011;46285;45.122;20.726;2023-11-21T19:06:44;43.53;;;31.73;;
60430;SDS011;46285;45.122;20.726;2023-11-21T19:16:47;71.45;;;43.65;;
60430;SDS011;46285;45.122;20.726;2023-11-21T19:26:50;73.75;;;52.22;;
60430;SDS011;46285;45.122;20.726;2023-11-21T19:36:53;73.50;;;46.17;;
60430;SDS011;46285;45.122;20.726;2023-11-21T19:46:56;72.20;;;42.67;;
60430;SDS011;46285;45.122;20.726;2023-11-21T19:56:58;74.03;;;41.10;;
60430;SDS011;46285;45.122;20.726;2023-11-21T20:07:07;74.70;;;46.78;;
60430;SDS011;46285;45.122;20.726;2023-11-21T20:17:11;71.43;;;43.78;;
60430;SDS011;46285;45.122;20.726;2023-11-21T20:37:26;111.72;;;66.13;;
60430;SDS011;46285;45.122;20.726;2023-11-21T20:47:28;119.87;;;71.60;;
60430;SDS011;46285;45.122;20.726;2023-11-21T20:57:30;88.82;;;54.78;;
60430;SDS011;46285;45.122;20.726;2023-11-21T21:07:32;71.13;;;48.72;;
60430;SDS011;46285;45.122;20.726;2023-11-21T21:17:34;173.48;;;99.88;;
60430;SDS011;46285;45.122;20.726;2023-11-21T21:27:36;123.85;;;81.60;;
60430;SDS011;46285;45.122;20.726;2023-11-21T21:37:39;91.47;;;66.03;;
60430;SDS011;46285;45.122;20.726;2023-11-21T21:47:41;63.45;;;49.78;;
60430;SDS011;46285;45.122;20.726;2023-11-21T21:57:43;48.47;;;36.88;;
60430;SDS011;46285;45.122;20.726;2023-11-21T22:07:45;31.48;;;24.00;;
60430;SDS011;46285;45.122;20.726;2023-11-21T22:17:47;36.95;;;27.42;;
60430;SDS011;46285;45.122;20.726;2023-11-21T22:27:51;34.22;;;25.35;;
60430;SDS011;46285;45.122;20.726;2023-11-21T22:37:53;36.63;;;25.27;;
60430;SDS011;46285;45.122;20.726;2023-11-21T22:47:55;32.78;;;24.58;;
60430;SDS011;46285;45.122;20.726;2023-11-21T22:57:57;87.60;;;60.88;;
60430;SDS011;46285;45.122;20.726;2023-11-21T23:07:59;161.65;;;111.85;;
60430;SDS011;46285;45.122;20.726;2023-11-21T23:18:01;93.53;;;63.55;;
60430;SDS011;46285;45.122;20.726;2023-11-21T23:28:05;50.15;;;37.45;;
60430;SDS011;46285;45.122;20.726;2023-11-21T23:38:08;51.22;;;37.83;;
60430;SDS011;46285;45.122;20.726;2023-11-21T23:48:10;51.17;;;38.10;;
60430;SDS011;46285;45.122;20.726;2023-11-21T23:58:12;47.05;;;38.15;;
