sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71610;SDS011;59459;51.172;6.682;2022-09-14T00:00:20;8.27;;;3.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:02:45;8.13;;;3.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:05:11;7.30;;;2.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:07:36;6.57;;;2.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:10:01;6.40;;;2.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:12:27;5.97;;;2.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:14:52;7.83;;;2.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:17:17;8.90;;;2.87;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:19:43;7.23;;;2.77;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:22:08;7.60;;;2.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:24:33;7.23;;;2.87;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:26:59;9.57;;;2.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:29:25;7.07;;;2.63;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:31:51;8.23;;;2.83;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:34:16;5.80;;;2.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:36:43;9.47;;;2.63;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:39:09;8.57;;;2.53;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:41:35;5.90;;;2.53;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:44:02;7.00;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:46:28;5.03;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:48:54;5.20;;;2.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:51:20;5.17;;;1.83;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:53:46;5.28;;;1.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:56:11;5.17;;;2.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T00:58:38;6.68;;;1.85;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:01:03;6.60;;;1.57;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:03:28;5.22;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:06:03;8.20;;;2.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:16:23;5.57;;;1.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:18:51;5.68;;;1.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:21:28;5.13;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:29:35;6.70;;;2.05;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:34:43;5.10;;;1.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:37:11;7.13;;;1.92;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:39:38;7.17;;;1.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:42:06;7.30;;;1.88;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:44:33;5.65;;;2.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:47:11;7.95;;;1.92;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:49:43;7.17;;;2.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:52:11;7.22;;;2.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:57:09;5.68;;;2.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T01:59:37;5.90;;;2.08;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:02:05;5.17;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:04:47;5.57;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:07:14;4.43;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:09:39;6.73;;;2.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:12:05;7.07;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:14:31;8.17;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:16:56;7.93;;;2.35;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:19:22;5.63;;;2.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:21:49;7.32;;;2.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:24:15;8.00;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:26:40;9.30;;;2.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:29:05;8.82;;;3.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:39:04;10.03;;;5.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:47:14;9.23;;;3.72;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:57:05;7.28;;;3.17;;
71610;SDS011;59459;51.172;6.682;2022-09-14T02:59:30;7.43;;;2.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:01:56;7.57;;;2.77;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:04:22;10.45;;;3.08;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:06:47;7.27;;;2.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:09:13;8.43;;;2.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:11:38;7.97;;;2.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:14:03;8.30;;;2.87;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:16:28;5.90;;;2.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:18:53;8.33;;;3.17;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:21:19;10.73;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:23:45;7.10;;;2.77;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:26:12;10.27;;;3.37;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:28:37;8.10;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:31:03;8.50;;;3.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:33:29;9.38;;;3.22;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:35:54;7.43;;;3.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:38:20;8.83;;;3.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:40:45;7.78;;;3.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:43:11;9.23;;;3.23;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:45:37;8.47;;;3.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:48:02;8.57;;;3.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:50:29;11.25;;;3.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:52:54;10.30;;;3.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:55:20;8.23;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T03:57:45;9.63;;;3.53;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:00:10;9.73;;;3.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:02:35;10.67;;;4.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:05:01;9.80;;;4.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:07:26;8.90;;;4.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:09:51;9.63;;;3.93;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:12:17;9.73;;;3.83;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:14:42;8.40;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:17:07;11.07;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:19:32;9.20;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:21:58;9.45;;;4.15;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:24:23;10.37;;;5.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:26:48;14.17;;;5.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:29:13;13.03;;;5.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:31:39;11.60;;;5.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:34:04;15.57;;;5.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:36:29;12.13;;;6.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:38:56;13.77;;;6.37;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:41:22;12.88;;;6.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:43:48;9.93;;;4.82;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:46:15;13.60;;;5.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:48:41;13.02;;;5.35;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:51:40;9.75;;;5.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:53:58;12.97;;;5.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:56:24;12.68;;;4.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T04:58:51;16.08;;;5.38;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:01:21;13.70;;;4.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:03:47;11.07;;;4.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:06:22;11.10;;;4.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:08:48;12.43;;;4.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:11:14;10.63;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:13:40;12.13;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:16:09;10.53;;;3.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:18:35;12.30;;;4.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:21:04;10.20;;;4.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:23:30;11.57;;;3.93;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:25:55;11.77;;;4.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:28:21;10.13;;;3.93;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:30:46;11.20;;;3.37;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:33:11;10.43;;;3.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:35:37;12.37;;;3.63;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:38:02;12.37;;;4.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:40:27;13.70;;;3.73;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:42:52;9.10;;;3.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:45:17;12.10;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:47:42;13.03;;;4.23;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:50:08;10.02;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:52:33;12.03;;;4.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:54:58;11.37;;;3.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:57:24;12.80;;;4.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T05:59:49;10.53;;;3.87;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:02:14;14.97;;;4.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:04:39;10.00;;;3.53;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:07:05;9.20;;;3.73;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:09:30;14.07;;;3.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:11:55;10.80;;;3.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:14:20;9.80;;;3.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:16:46;11.40;;;3.37;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:19:11;8.70;;;2.87;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:21:38;10.18;;;3.38;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:24:03;10.38;;;3.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:26:29;6.33;;;3.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:28:54;7.30;;;2.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:31:20;7.37;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:33:47;7.93;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:36:13;10.82;;;2.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:38:39;8.38;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:41:06;9.10;;;2.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:43:33;11.40;;;2.58;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:48:28;7.40;;;2.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:50:53;7.65;;;2.38;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:53:19;6.53;;;3.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:55:44;6.63;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T06:58:10;7.20;;;2.57;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:00:35;7.37;;;2.63;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:03:00;11.00;;;3.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:05:25;7.67;;;2.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:07:50;8.47;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:10:17;7.50;;;2.83;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:12:42;8.13;;;2.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:15:07;9.30;;;2.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:17:32;10.00;;;2.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:20:00;6.30;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:22:25;8.07;;;2.63;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:24:51;6.20;;;2.53;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:27:16;7.77;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:29:41;8.53;;;2.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:32:06;9.33;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:34:31;6.50;;;2.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:36:56;7.10;;;2.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:39:22;9.80;;;2.73;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:41:47;9.43;;;2.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:44:13;5.80;;;2.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:46:40;7.50;;;2.38;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:49:06;7.43;;;2.08;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:51:32;8.45;;;2.85;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:53:58;5.07;;;1.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:56:25;7.28;;;2.38;;
71610;SDS011;59459;51.172;6.682;2022-09-14T07:58:54;6.10;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:01:21;7.72;;;2.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:03:47;7.72;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:08:39;9.37;;;3.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:11:06;7.77;;;3.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:13:32;6.60;;;3.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:15:58;10.52;;;3.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:18:24;8.05;;;3.88;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:20:50;10.07;;;4.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:23:15;8.27;;;3.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:25:40;11.27;;;4.27;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:28:05;8.10;;;4.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:30:31;8.77;;;4.17;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:32:56;10.68;;;3.67;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:35:22;8.43;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:37:47;10.03;;;3.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:40:12;8.90;;;4.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:42:38;11.07;;;4.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:45:05;13.25;;;4.18;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:47:31;8.23;;;3.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:54:54;12.57;;;3.77;;
71610;SDS011;59459;51.172;6.682;2022-09-14T08:57:40;7.68;;;3.85;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:00:08;8.30;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:05:35;8.82;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:08:27;10.27;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:10:49;7.70;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:13:17;8.20;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:15:44;6.20;;;2.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:18:56;7.85;;;3.17;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:21:01;8.03;;;3.67;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:23:28;8.70;;;3.42;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:25:56;7.55;;;4.18;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:28:23;8.68;;;3.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:30:49;8.05;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:33:22;8.50;;;3.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:35:48;9.65;;;3.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:38:15;8.30;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:40:42;8.05;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:43:10;7.93;;;3.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:45:44;9.47;;;3.83;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:48:10;9.80;;;4.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:50:37;9.40;;;3.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:53:12;8.27;;;4.15;;
71610;SDS011;59459;51.172;6.682;2022-09-14T09:55:39;10.80;;;5.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:00:55;12.07;;;5.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:03:28;11.82;;;5.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:06:27;10.60;;;5.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:08:45;10.27;;;4.63;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:14:28;11.63;;;5.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:17:05;12.07;;;5.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:19:31;10.52;;;4.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:24:41;10.35;;;5.18;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:27:35;13.45;;;6.35;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:30:03;11.45;;;5.32;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:32:29;11.27;;;4.88;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:34:55;10.83;;;5.23;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:39:51;10.77;;;4.93;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:42:26;12.93;;;5.57;;
71610;SDS011;59459;51.172;6.682;2022-09-14T10:55:21;8.17;;;4.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:00:21;9.87;;;4.17;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:05:19;9.33;;;4.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:10:31;8.27;;;3.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:25:50;7.82;;;3.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:28:21;6.82;;;3.53;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:30:56;8.07;;;3.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:36:01;8.65;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:38:29;10.00;;;3.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:40:58;8.20;;;3.78;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:45:54;10.57;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:48:23;8.52;;;3.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:50:49;10.23;;;4.47;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:53:17;10.20;;;3.67;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:55:45;8.98;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T11:58:18;8.57;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:00:45;9.15;;;3.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:03:22;8.82;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:08:51;7.50;;;3.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:11:27;6.50;;;2.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:19:24;6.53;;;2.58;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:21:50;6.18;;;2.65;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:24:18;7.83;;;3.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:26:45;6.95;;;3.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:29:25;7.88;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:34:20;7.20;;;3.23;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:39:24;6.80;;;2.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:44:28;7.87;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:46:53;8.05;;;3.25;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:49:23;7.67;;;3.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:51:50;7.03;;;3.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T12:54:18;8.43;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:06:50;7.70;;;3.88;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:09:19;8.70;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:11:45;8.30;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:14:15;7.77;;;3.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:16:42;8.23;;;3.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:19:18;8.38;;;4.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:21:47;8.38;;;4.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:24:20;8.63;;;3.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:26:46;8.13;;;4.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:29:12;10.10;;;4.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:31:38;10.23;;;4.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:34:03;6.60;;;3.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:36:30;6.38;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:38:56;10.47;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:41:25;10.43;;;3.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:43:52;8.13;;;3.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:46:18;9.40;;;3.38;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:48:44;6.68;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:51:11;6.20;;;2.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T13:58:46;6.88;;;3.22;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:01:12;6.60;;;3.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:03:47;8.80;;;3.42;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:06:26;9.68;;;3.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:08:56;6.93;;;3.35;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:14:08;5.90;;;2.27;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:16:34;8.98;;;2.60;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:18:59;7.00;;;2.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:21:26;7.57;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:24:01;5.57;;;1.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:26:38;7.13;;;1.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:29:11;6.82;;;2.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:31:36;6.20;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:34:09;9.47;;;2.73;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:36:34;6.43;;;2.57;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:39:00;6.95;;;2.85;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:41:25;7.53;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:43:50;6.53;;;2.77;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:46:15;8.57;;;3.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:48:41;7.57;;;3.27;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:51:08;7.30;;;3.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:53:35;10.05;;;3.08;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:56:01;6.70;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T14:58:26;6.63;;;2.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:00:51;8.40;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:03:16;8.37;;;2.67;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:05:45;6.07;;;2.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:08:11;5.73;;;2.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:10:37;5.22;;;1.88;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:13:02;5.90;;;1.97;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:15:27;5.13;;;1.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:17:53;4.90;;;1.55;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:20:19;5.60;;;1.87;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:22:44;5.53;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:25:10;5.00;;;1.95;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:27:35;4.97;;;1.83;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:30:00;4.77;;;2.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:32:27;4.97;;;2.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:34:52;4.93;;;1.70;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:37:18;5.67;;;2.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:39:43;5.23;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:42:09;4.10;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:44:34;6.23;;;2.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:46:59;5.57;;;2.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:49:25;5.97;;;2.03;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:51:52;5.87;;;2.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:54:18;6.40;;;2.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:56:50;7.05;;;2.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T15:59:16;7.47;;;2.50;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:01:41;6.80;;;2.65;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:04:06;6.30;;;2.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:06:32;5.13;;;2.13;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:08:59;6.67;;;1.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:11:24;5.30;;;1.85;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:13:49;5.47;;;2.00;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:16:15;5.17;;;1.57;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:18:41;4.57;;;1.80;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:21:07;4.87;;;1.43;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:23:33;2.83;;;1.05;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:25:58;3.80;;;1.10;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:28:24;6.87;;;1.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:30:49;7.17;;;1.30;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:33:14;3.60;;;0.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:35:40;5.22;;;1.33;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:38:05;5.87;;;0.90;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:40:31;3.80;;;1.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:42:58;4.75;;;1.23;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:45:23;5.27;;;1.07;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:47:48;5.20;;;1.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:50:14;6.57;;;1.20;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:52:39;5.50;;;1.37;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:55:04;7.07;;;1.40;;
71610;SDS011;59459;51.172;6.682;2022-09-14T16:57:30;4.22;;;1.35;;