sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-05-19T00:01:06;100523.91;;;13.74;93.43
61682;BME280;47577;43.610;25.010;2023-05-19T00:03:36;100523.28;;;13.67;93.81
61682;BME280;47577;43.610;25.010;2023-05-19T00:06:06;100525.69;;;13.73;94.36
61682;BME280;47577;43.610;25.010;2023-05-19T00:08:36;100526.25;;;13.61;94.27
61682;BME280;47577;43.610;25.010;2023-05-19T00:11:03;100522.75;;;13.59;94.86
61682;BME280;47577;43.610;25.010;2023-05-19T00:13:29;100527.13;;;13.61;93.29
61682;BME280;47577;43.610;25.010;2023-05-19T00:15:55;100527.25;;;13.58;94.70
61682;BME280;47577;43.610;25.010;2023-05-19T00:18:21;100521.97;;;13.57;94.80
61682;BME280;47577;43.610;25.010;2023-05-19T00:20:47;100510.94;;;13.44;94.55
61682;BME280;47577;43.610;25.010;2023-05-19T00:23:13;100526.00;;;13.46;94.47
61682;BME280;47577;43.610;25.010;2023-05-19T00:25:39;100525.31;;;13.41;93.50
61682;BME280;47577;43.610;25.010;2023-05-19T00:28:04;100536.06;;;13.40;94.94
61682;BME280;47577;43.610;25.010;2023-05-19T00:30:30;100539.59;;;13.40;95.01
61682;BME280;47577;43.610;25.010;2023-05-19T00:32:56;100527.94;;;13.43;93.23
61682;BME280;47577;43.610;25.010;2023-05-19T00:35:25;100531.78;;;13.35;93.46
61682;BME280;47577;43.610;25.010;2023-05-19T00:37:50;100536.88;;;13.42;94.40
61682;BME280;47577;43.610;25.010;2023-05-19T00:40:17;100532.97;;;13.49;93.64
61682;BME280;47577;43.610;25.010;2023-05-19T00:42:43;100533.47;;;13.38;95.08
61682;BME280;47577;43.610;25.010;2023-05-19T00:45:09;100531.41;;;13.45;93.00
61682;BME280;47577;43.610;25.010;2023-05-19T00:47:34;100525.47;;;13.38;93.37
61682;BME280;47577;43.610;25.010;2023-05-19T00:50:00;100531.28;;;13.48;92.56
61682;BME280;47577;43.610;25.010;2023-05-19T00:52:26;100528.06;;;13.40;93.02
61682;BME280;47577;43.610;25.010;2023-05-19T00:54:55;100533.66;;;13.33;93.39
61682;BME280;47577;43.610;25.010;2023-05-19T00:57:21;100532.06;;;13.28;95.14
61682;BME280;47577;43.610;25.010;2023-05-19T00:59:49;100533.22;;;13.22;95.87
61682;BME280;47577;43.610;25.010;2023-05-19T01:02:15;100534.81;;;13.26;94.01
61682;BME280;47577;43.610;25.010;2023-05-19T01:04:42;100517.13;;;13.24;95.11
61682;BME280;47577;43.610;25.010;2023-05-19T01:07:10;100520.41;;;13.30;94.70
61682;BME280;47577;43.610;25.010;2023-05-19T01:09:36;100538.50;;;13.24;95.03
61682;BME280;47577;43.610;25.010;2023-05-19T01:12:02;100533.16;;;13.24;95.93
61682;BME280;47577;43.610;25.010;2023-05-19T01:14:28;100531.41;;;13.23;94.21
61682;BME280;47577;43.610;25.010;2023-05-19T01:17:13;100537.59;;;13.23;94.98
61682;BME280;47577;43.610;25.010;2023-05-19T01:22:43;100546.88;;;13.14;96.36
61682;BME280;47577;43.610;25.010;2023-05-19T01:28:14;100544.88;;;13.20;96.05
61682;BME280;47577;43.610;25.010;2023-05-19T01:30:47;100533.59;;;13.13;95.86
61682;BME280;47577;43.610;25.010;2023-05-19T01:33:17;100548.50;;;13.19;94.78
61682;BME280;47577;43.610;25.010;2023-05-19T01:35:46;100548.34;;;13.22;94.38
61682;BME280;47577;43.610;25.010;2023-05-19T01:38:15;100543.44;;;13.12;94.13
61682;BME280;47577;43.610;25.010;2023-05-19T01:40:42;100540.69;;;13.14;95.06
61682;BME280;47577;43.610;25.010;2023-05-19T01:43:13;100545.63;;;13.23;95.09
61682;BME280;47577;43.610;25.010;2023-05-19T01:45:40;100541.28;;;13.21;95.36
61682;BME280;47577;43.610;25.010;2023-05-19T01:48:06;100535.72;;;13.05;96.51
61682;BME280;47577;43.610;25.010;2023-05-19T01:50:33;100547.38;;;13.02;95.40
61682;BME280;47577;43.610;25.010;2023-05-19T01:52:59;100544.94;;;12.97;96.23
61682;BME280;47577;43.610;25.010;2023-05-19T01:55:26;100548.09;;;13.07;96.39
61682;BME280;47577;43.610;25.010;2023-05-19T02:01:02;100555.16;;;13.08;95.04
61682;BME280;47577;43.610;25.010;2023-05-19T02:06:29;100549.63;;;13.13;96.03
61682;BME280;47577;43.610;25.010;2023-05-19T02:09:11;100558.97;;;13.23;94.64
61682;BME280;47577;43.610;25.010;2023-05-19T02:11:51;100564.25;;;13.25;92.45
61682;BME280;47577;43.610;25.010;2023-05-19T02:14:23;100557.19;;;13.24;93.99
61682;BME280;47577;43.610;25.010;2023-05-19T02:16:51;100565.31;;;13.21;93.99
61682;BME280;47577;43.610;25.010;2023-05-19T02:19:25;100574.06;;;13.24;94.41
61682;BME280;47577;43.610;25.010;2023-05-19T02:21:51;100574.06;;;13.24;94.32
61682;BME280;47577;43.610;25.010;2023-05-19T02:24:17;100581.41;;;13.19;94.18
61682;BME280;47577;43.610;25.010;2023-05-19T02:26:45;100577.06;;;13.16;93.46
61682;BME280;47577;43.610;25.010;2023-05-19T02:29:10;100569.63;;;13.03;94.70
61682;BME280;47577;43.610;25.010;2023-05-19T02:31:36;100592.69;;;13.04;94.07
61682;BME280;47577;43.610;25.010;2023-05-19T02:34:02;100581.91;;;13.07;95.13
61682;BME280;47577;43.610;25.010;2023-05-19T02:36:29;100587.44;;;13.02;94.48
61682;BME280;47577;43.610;25.010;2023-05-19T02:38:55;100595.50;;;13.01;94.62
61682;BME280;47577;43.610;25.010;2023-05-19T02:41:21;100591.22;;;12.96;93.80
61682;BME280;47577;43.610;25.010;2023-05-19T02:43:46;100594.44;;;12.83;94.88
61682;BME280;47577;43.610;25.010;2023-05-19T02:46:12;100603.84;;;12.93;93.77
61682;BME280;47577;43.610;25.010;2023-05-19T02:48:37;100605.25;;;13.02;94.57
61682;BME280;47577;43.610;25.010;2023-05-19T02:51:03;100596.25;;;13.04;94.76
61682;BME280;47577;43.610;25.010;2023-05-19T02:53:30;100600.78;;;13.02;93.45
61682;BME280;47577;43.610;25.010;2023-05-19T02:55:56;100614.06;;;12.82;94.13
61682;BME280;47577;43.610;25.010;2023-05-19T02:58:22;100608.09;;;12.97;95.84
61682;BME280;47577;43.610;25.010;2023-05-19T03:00:47;100608.28;;;12.92;95.40
61682;BME280;47577;43.610;25.010;2023-05-19T03:03:13;100613.84;;;12.88;95.07
61682;BME280;47577;43.610;25.010;2023-05-19T03:05:39;100610.72;;;12.76;96.41
61682;BME280;47577;43.610;25.010;2023-05-19T03:08:05;100618.72;;;12.76;97.48
61682;BME280;47577;43.610;25.010;2023-05-19T03:10:31;100620.56;;;12.74;96.29
61682;BME280;47577;43.610;25.010;2023-05-19T03:12:56;100614.53;;;12.69;96.21
61682;BME280;47577;43.610;25.010;2023-05-19T03:15:22;100627.41;;;12.82;95.55
61682;BME280;47577;43.610;25.010;2023-05-19T03:17:48;100630.09;;;12.82;96.78
61682;BME280;47577;43.610;25.010;2023-05-19T03:20:14;100629.25;;;12.79;97.17
61682;BME280;47577;43.610;25.010;2023-05-19T03:22:40;100629.34;;;12.78;97.41
61682;BME280;47577;43.610;25.010;2023-05-19T03:25:06;100632.06;;;12.76;97.75
61682;BME280;47577;43.610;25.010;2023-05-19T03:27:31;100629.13;;;12.83;96.92
61682;BME280;47577;43.610;25.010;2023-05-19T03:29:57;100639.56;;;12.89;95.56
61682;BME280;47577;43.610;25.010;2023-05-19T03:32:23;100636.91;;;12.89;95.80
61682;BME280;47577;43.610;25.010;2023-05-19T03:34:48;100624.63;;;12.85;96.44
61682;BME280;47577;43.610;25.010;2023-05-19T03:37:14;100642.97;;;12.92;96.82
61682;BME280;47577;43.610;25.010;2023-05-19T03:39:40;100646.47;;;12.94;96.56
61682;BME280;47577;43.610;25.010;2023-05-19T03:42:05;100645.97;;;13.07;95.56
61682;BME280;47577;43.610;25.010;2023-05-19T03:44:31;100641.09;;;12.96;96.01
61682;BME280;47577;43.610;25.010;2023-05-19T03:46:57;100646.03;;;13.05;97.11
61682;BME280;47577;43.610;25.010;2023-05-19T03:49:22;100651.31;;;13.07;95.96
61682;BME280;47577;43.610;25.010;2023-05-19T03:51:48;100652.69;;;12.95;96.90
61682;BME280;47577;43.610;25.010;2023-05-19T03:54:13;100657.34;;;12.90;97.00
61682;BME280;47577;43.610;25.010;2023-05-19T03:56:41;100660.97;;;12.87;97.16
61682;BME280;47577;43.610;25.010;2023-05-19T03:59:07;100659.56;;;12.78;98.90
61682;BME280;47577;43.610;25.010;2023-05-19T04:01:35;100661.28;;;12.79;98.83
61682;BME280;47577;43.610;25.010;2023-05-19T04:04:01;100666.81;;;12.75;98.86
61682;BME280;47577;43.610;25.010;2023-05-19T04:06:27;100664.88;;;12.78;99.51
61682;BME280;47577;43.610;25.010;2023-05-19T04:08:53;100670.97;;;12.82;99.95
61682;BME280;47577;43.610;25.010;2023-05-19T04:11:19;100673.63;;;12.82;99.96
61682;BME280;47577;43.610;25.010;2023-05-19T04:13:45;100667.25;;;12.86;98.39
61682;BME280;47577;43.610;25.010;2023-05-19T04:16:11;100673.41;;;12.88;99.47
61682;BME280;47577;43.610;25.010;2023-05-19T04:18:37;100675.66;;;12.99;98.03
61682;BME280;47577;43.610;25.010;2023-05-19T04:21:03;100676.09;;;13.10;97.72
61682;BME280;47577;43.610;25.010;2023-05-19T04:23:28;100659.00;;;13.14;97.35
61682;BME280;47577;43.610;25.010;2023-05-19T04:25:54;100670.25;;;13.23;97.23
61682;BME280;47577;43.610;25.010;2023-05-19T04:28:21;100678.59;;;13.37;97.79
61682;BME280;47577;43.610;25.010;2023-05-19T04:30:48;100677.41;;;13.44;95.78
61682;BME280;47577;43.610;25.010;2023-05-19T04:33:15;100684.78;;;13.60;95.58
61682;BME280;47577;43.610;25.010;2023-05-19T04:35:41;100669.97;;;13.52;95.28
61682;BME280;47577;43.610;25.010;2023-05-19T04:38:08;100684.91;;;13.57;96.47
61682;BME280;47577;43.610;25.010;2023-05-19T04:40:34;100676.59;;;13.64;94.60
61682;BME280;47577;43.610;25.010;2023-05-19T04:43:00;100676.94;;;13.77;94.41
61682;BME280;47577;43.610;25.010;2023-05-19T04:45:26;100682.03;;;13.83;93.78
61682;BME280;47577;43.610;25.010;2023-05-19T04:47:52;100685.31;;;13.90;93.68
61682;BME280;47577;43.610;25.010;2023-05-19T04:50:22;100684.09;;;13.97;94.97
61682;BME280;47577;43.610;25.010;2023-05-19T04:52:48;100684.09;;;13.97;93.66
61682;BME280;47577;43.610;25.010;2023-05-19T04:55:14;100687.28;;;14.05;92.67
61682;BME280;47577;43.610;25.010;2023-05-19T04:57:41;100690.28;;;13.98;94.60
61682;BME280;47577;43.610;25.010;2023-05-19T05:00:07;100699.63;;;14.10;95.08
61682;BME280;47577;43.610;25.010;2023-05-19T05:02:37;100694.59;;;14.22;92.69
61682;BME280;47577;43.610;25.010;2023-05-19T05:05:02;100700.41;;;14.32;94.28
61682;BME280;47577;43.610;25.010;2023-05-19T05:07:28;100697.19;;;14.24;94.19
61682;BME280;47577;43.610;25.010;2023-05-19T05:09:54;100697.28;;;14.41;93.90
61682;BME280;47577;43.610;25.010;2023-05-19T05:12:20;100707.59;;;14.51;93.94
61682;BME280;47577;43.610;25.010;2023-05-19T05:14:49;100697.53;;;14.56;94.11
61682;BME280;47577;43.610;25.010;2023-05-19T05:17:15;100713.16;;;14.67;92.80
61682;BME280;47577;43.610;25.010;2023-05-19T05:19:41;100701.44;;;14.69;92.64
61682;BME280;47577;43.610;25.010;2023-05-19T05:22:07;100710.19;;;14.73;93.47
61682;BME280;47577;43.610;25.010;2023-05-19T05:24:33;100715.34;;;14.77;91.60
61682;BME280;47577;43.610;25.010;2023-05-19T05:26:58;100712.28;;;14.85;92.28
61682;BME280;47577;43.610;25.010;2023-05-19T05:29:24;100711.22;;;14.89;92.28
61682;BME280;47577;43.610;25.010;2023-05-19T05:31:50;100705.13;;;14.86;93.03
61682;BME280;47577;43.610;25.010;2023-05-19T05:34:16;100711.06;;;14.92;92.31
61682;BME280;47577;43.610;25.010;2023-05-19T05:36:41;100710.47;;;15.05;91.58
61682;BME280;47577;43.610;25.010;2023-05-19T05:39:07;100720.53;;;15.18;91.80
61682;BME280;47577;43.610;25.010;2023-05-19T05:41:33;100721.88;;;15.27;91.21
61682;BME280;47577;43.610;25.010;2023-05-19T05:44:01;100728.84;;;15.31;90.94
61682;BME280;47577;43.610;25.010;2023-05-19T05:46:27;100725.81;;;15.39;90.20
61682;BME280;47577;43.610;25.010;2023-05-19T05:48:53;100731.88;;;15.43;90.91
61682;BME280;47577;43.610;25.010;2023-05-19T05:51:22;100736.06;;;15.48;89.96
61682;BME280;47577;43.610;25.010;2023-05-19T05:53:53;100731.22;;;15.57;89.49
61682;BME280;47577;43.610;25.010;2023-05-19T05:56:19;100717.00;;;15.54;88.83
61682;BME280;47577;43.610;25.010;2023-05-19T05:58:46;100729.88;;;15.65;89.83
61682;BME280;47577;43.610;25.010;2023-05-19T06:01:12;100738.78;;;15.66;90.60
61682;BME280;47577;43.610;25.010;2023-05-19T06:03:39;100739.56;;;15.87;90.86
61682;BME280;47577;43.610;25.010;2023-05-19T06:06:05;100736.63;;;15.92;89.93
61682;BME280;47577;43.610;25.010;2023-05-19T06:08:30;100739.09;;;15.96;90.44
61682;BME280;47577;43.610;25.010;2023-05-19T06:10:56;100739.88;;;16.16;89.79
61682;BME280;47577;43.610;25.010;2023-05-19T06:13:23;100748.53;;;16.38;89.43
61682;BME280;47577;43.610;25.010;2023-05-19T06:15:51;100745.84;;;16.56;87.01
61682;BME280;47577;43.610;25.010;2023-05-19T06:18:17;100747.94;;;16.67;86.17
61682;BME280;47577;43.610;25.010;2023-05-19T06:20:43;100734.63;;;16.65;87.30
61682;BME280;47577;43.610;25.010;2023-05-19T06:23:10;100745.81;;;16.73;88.42
61682;BME280;47577;43.610;25.010;2023-05-19T06:25:36;100743.66;;;16.80;85.46
61682;BME280;47577;43.610;25.010;2023-05-19T06:28:03;100748.28;;;16.94;85.30
61682;BME280;47577;43.610;25.010;2023-05-19T06:30:30;100745.09;;;17.03;86.05
61682;BME280;47577;43.610;25.010;2023-05-19T06:32:56;100746.41;;;17.28;86.03
61682;BME280;47577;43.610;25.010;2023-05-19T06:35:22;100752.72;;;17.59;80.05
61682;BME280;47577;43.610;25.010;2023-05-19T06:37:49;100751.53;;;17.64;75.62
61682;BME280;47577;43.610;25.010;2023-05-19T06:40:14;100753.63;;;17.59;78.10
61682;BME280;47577;43.610;25.010;2023-05-19T06:42:41;100754.56;;;17.58;80.91
61682;BME280;47577;43.610;25.010;2023-05-19T06:45:07;100759.34;;;17.53;74.34
61682;BME280;47577;43.610;25.010;2023-05-19T06:47:33;100752.22;;;17.52;74.93
61682;BME280;47577;43.610;25.010;2023-05-19T06:50:00;100754.28;;;17.79;72.83
61682;BME280;47577;43.610;25.010;2023-05-19T06:52:25;100759.84;;;17.92;74.90
61682;BME280;47577;43.610;25.010;2023-05-19T06:54:52;100756.13;;;18.08;74.34
61682;BME280;47577;43.610;25.010;2023-05-19T06:57:19;100755.03;;;18.27;77.53
61682;BME280;47577;43.610;25.010;2023-05-19T06:59:47;100764.00;;;18.42;74.08
61682;BME280;47577;43.610;25.010;2023-05-19T07:02:14;100763.16;;;18.56;75.15
61682;BME280;47577;43.610;25.010;2023-05-19T07:04:40;100752.88;;;18.77;70.60
61682;BME280;47577;43.610;25.010;2023-05-19T07:07:07;100759.75;;;18.97;70.60
61682;BME280;47577;43.610;25.010;2023-05-19T07:09:34;100762.16;;;18.87;67.95
61682;BME280;47577;43.610;25.010;2023-05-19T07:12:00;100774.16;;;19.10;67.75
61682;BME280;47577;43.610;25.010;2023-05-19T07:14:26;100761.72;;;19.22;69.11
61682;BME280;47577;43.610;25.010;2023-05-19T07:16:53;100762.75;;;19.34;63.21
61682;BME280;47577;43.610;25.010;2023-05-19T07:19:19;100763.91;;;19.44;67.74
61682;BME280;47577;43.610;25.010;2023-05-19T07:21:46;100764.72;;;19.03;63.82
61682;BME280;47577;43.610;25.010;2023-05-19T07:24:12;100763.88;;;19.03;67.51
61682;BME280;47577;43.610;25.010;2023-05-19T07:26:38;100759.31;;;19.32;68.36
61682;BME280;47577;43.610;25.010;2023-05-19T07:29:05;100754.97;;;19.44;68.09
61682;BME280;47577;43.610;25.010;2023-05-19T07:31:32;100766.16;;;19.65;69.35
61682;BME280;47577;43.610;25.010;2023-05-19T07:33:58;100773.63;;;19.74;63.90
61682;BME280;47577;43.610;25.010;2023-05-19T07:36:25;100770.47;;;19.82;65.46
61682;BME280;47577;43.610;25.010;2023-05-19T07:38:52;100772.41;;;19.80;63.79
61682;BME280;47577;43.610;25.010;2023-05-19T07:41:19;100757.13;;;19.93;64.67
61682;BME280;47577;43.610;25.010;2023-05-19T07:43:46;100762.28;;;19.83;66.65
61682;BME280;47577;43.610;25.010;2023-05-19T07:46:13;100773.44;;;20.04;67.70
61682;BME280;47577;43.610;25.010;2023-05-19T07:48:39;100772.53;;;20.18;65.67
61682;BME280;47577;43.610;25.010;2023-05-19T07:51:06;100774.25;;;20.32;64.29
61682;BME280;47577;43.610;25.010;2023-05-19T07:53:35;100778.16;;;20.28;63.74
61682;BME280;47577;43.610;25.010;2023-05-19T07:56:02;100781.16;;;20.23;65.73
61682;BME280;47577;43.610;25.010;2023-05-19T07:58:28;100774.94;;;19.96;64.23
61682;BME280;47577;43.610;25.010;2023-05-19T08:00:57;100786.13;;;20.17;69.83
61682;BME280;47577;43.610;25.010;2023-05-19T08:03:25;100775.91;;;20.35;66.73
61682;BME280;47577;43.610;25.010;2023-05-19T08:05:51;100785.94;;;20.45;65.23
61682;BME280;47577;43.610;25.010;2023-05-19T08:08:17;100782.16;;;20.35;63.59
61682;BME280;47577;43.610;25.010;2023-05-19T08:10:45;100782.47;;;20.31;64.88
61682;BME280;47577;43.610;25.010;2023-05-19T08:13:11;100780.88;;;20.54;61.98
61682;BME280;47577;43.610;25.010;2023-05-19T08:15:38;100779.47;;;20.61;63.50
61682;BME280;47577;43.610;25.010;2023-05-19T08:18:05;100781.13;;;20.76;60.73
61682;BME280;47577;43.610;25.010;2023-05-19T08:20:32;100774.75;;;20.90;60.76
61682;BME280;47577;43.610;25.010;2023-05-19T08:22:59;100779.72;;;20.96;64.09
61682;BME280;47577;43.610;25.010;2023-05-19T08:25:25;100775.47;;;21.18;64.72
61682;BME280;47577;43.610;25.010;2023-05-19T08:27:52;100785.28;;;21.32;63.04
61682;BME280;47577;43.610;25.010;2023-05-19T08:30:19;100783.13;;;21.24;60.81
61682;BME280;47577;43.610;25.010;2023-05-19T08:32:45;100795.22;;;21.31;64.07
61682;BME280;47577;43.610;25.010;2023-05-19T08:35:12;100781.78;;;21.43;63.01
61682;BME280;47577;43.610;25.010;2023-05-19T08:37:38;100786.00;;;21.60;64.14
61682;BME280;47577;43.610;25.010;2023-05-19T08:40:04;100787.88;;;21.70;62.14
61682;BME280;47577;43.610;25.010;2023-05-19T08:42:31;100781.91;;;21.78;65.01
61682;BME280;47577;43.610;25.010;2023-05-19T08:45:00;100788.31;;;21.77;60.89
61682;BME280;47577;43.610;25.010;2023-05-19T08:47:27;100774.50;;;21.69;65.64
61682;BME280;47577;43.610;25.010;2023-05-19T08:49:56;100773.59;;;21.92;63.43
61682;BME280;47577;43.610;25.010;2023-05-19T08:52:31;100778.72;;;22.08;63.28
61682;BME280;47577;43.610;25.010;2023-05-19T08:55:08;100768.75;;;22.09;62.80
61682;BME280;47577;43.610;25.010;2023-05-19T08:57:39;100774.44;;;22.17;58.48
61682;BME280;47577;43.610;25.010;2023-05-19T09:00:06;100764.09;;;22.11;59.78
61682;BME280;47577;43.610;25.010;2023-05-19T09:02:37;100760.78;;;22.19;63.26
61682;BME280;47577;43.610;25.010;2023-05-19T09:05:04;100765.19;;;22.33;64.45
61682;BME280;47577;43.610;25.010;2023-05-19T09:07:33;100759.13;;;22.29;57.96
61682;BME280;47577;43.610;25.010;2023-05-19T09:10:01;100762.25;;;22.12;58.14
61682;BME280;47577;43.610;25.010;2023-05-19T09:12:27;100763.03;;;22.25;60.97
61682;BME280;47577;43.610;25.010;2023-05-19T09:14:53;100758.63;;;22.35;58.25
61682;BME280;47577;43.610;25.010;2023-05-19T09:17:21;100754.97;;;22.48;62.39
61682;BME280;47577;43.610;25.010;2023-05-19T09:19:47;100750.44;;;22.71;62.66
61682;BME280;47577;43.610;25.010;2023-05-19T09:22:15;100749.38;;;22.85;62.72
61682;BME280;47577;43.610;25.010;2023-05-19T09:24:44;100740.63;;;22.81;59.69
61682;BME280;47577;43.610;25.010;2023-05-19T09:27:14;100757.00;;;23.02;61.95
61682;BME280;47577;43.610;25.010;2023-05-19T09:29:47;100754.56;;;23.10;58.63
61682;BME280;47577;43.610;25.010;2023-05-19T09:32:24;100752.09;;;23.07;56.33
61682;BME280;47577;43.610;25.010;2023-05-19T09:34:54;100758.13;;;23.22;57.21
61682;BME280;47577;43.610;25.010;2023-05-19T09:37:26;100752.69;;;22.99;52.01
61682;BME280;47577;43.610;25.010;2023-05-19T09:39:53;100750.34;;;22.95;58.66
61682;BME280;47577;43.610;25.010;2023-05-19T09:42:26;100749.63;;;23.27;59.42
61682;BME280;47577;43.610;25.010;2023-05-19T09:45:02;100746.25;;;23.46;52.78
61682;BME280;47577;43.610;25.010;2023-05-19T09:47:39;100743.50;;;23.57;56.83
61682;BME280;47577;43.610;25.010;2023-05-19T09:50:09;100743.50;;;23.57;56.82
61682;BME280;47577;43.610;25.010;2023-05-19T09:52:37;100752.38;;;23.59;51.87
61682;BME280;47577;43.610;25.010;2023-05-19T09:55:09;100748.31;;;23.53;56.04
61682;BME280;47577;43.610;25.010;2023-05-19T09:57:37;100754.16;;;23.49;56.18
61682;BME280;47577;43.610;25.010;2023-05-19T10:02:50;100746.91;;;23.70;59.87
61682;BME280;47577;43.610;25.010;2023-05-19T10:05:19;100745.81;;;23.84;60.07
61682;BME280;47577;43.610;25.010;2023-05-19T10:07:46;100744.75;;;23.97;56.07
61682;BME280;47577;43.610;25.010;2023-05-19T10:10:17;100741.53;;;24.24;59.06
61682;BME280;47577;43.610;25.010;2023-05-19T10:12:48;100740.34;;;24.17;54.80
61682;BME280;47577;43.610;25.010;2023-05-19T10:15:16;100741.19;;;24.17;53.99
61682;BME280;47577;43.610;25.010;2023-05-19T10:17:44;100735.50;;;24.20;57.44
61682;BME280;47577;43.610;25.010;2023-05-19T10:20:14;100733.63;;;24.42;54.88
61682;BME280;47577;43.610;25.010;2023-05-19T10:22:43;100736.94;;;24.45;54.31
61682;BME280;47577;43.610;25.010;2023-05-19T10:25:10;100736.28;;;24.32;53.17
61682;BME280;47577;43.610;25.010;2023-05-19T10:27:41;100742.50;;;24.44;50.97
61682;BME280;47577;43.610;25.010;2023-05-19T10:30:16;100732.19;;;23.96;52.57
61682;BME280;47577;43.610;25.010;2023-05-19T10:32:45;100734.66;;;23.87;51.89
61682;BME280;47577;43.610;25.010;2023-05-19T10:40:37;100740.19;;;24.39;50.08
61682;BME280;47577;43.610;25.010;2023-05-19T10:43:24;100740.41;;;24.69;53.38
61682;BME280;47577;43.610;25.010;2023-05-19T10:45:53;100728.75;;;24.88;52.66
61682;BME280;47577;43.610;25.010;2023-05-19T10:48:21;100715.16;;;24.88;49.82
61682;BME280;47577;43.610;25.010;2023-05-19T10:50:52;100720.06;;;25.04;53.71
61682;BME280;47577;43.610;25.010;2023-05-19T10:53:19;100724.56;;;25.14;53.59
61682;BME280;47577;43.610;25.010;2023-05-19T10:55:52;100729.69;;;25.08;51.15
61682;BME280;47577;43.610;25.010;2023-05-19T11:01:16;100712.94;;;24.72;46.84
61682;BME280;47577;43.610;25.010;2023-05-19T11:03:53;100713.09;;;24.70;48.65
61682;BME280;47577;43.610;25.010;2023-05-19T11:06:33;100698.25;;;24.84;51.30
61682;BME280;47577;43.610;25.010;2023-05-19T11:09:11;100705.47;;;24.95;53.18
61682;BME280;47577;43.610;25.010;2023-05-19T11:11:51;100692.88;;;24.63;48.79
61682;BME280;47577;43.610;25.010;2023-05-19T11:14:22;100691.31;;;25.01;51.39
61682;BME280;47577;43.610;25.010;2023-05-19T11:16:55;100678.59;;;25.21;50.73
61682;BME280;47577;43.610;25.010;2023-05-19T11:19:33;100685.34;;;25.27;46.84
61682;BME280;47577;43.610;25.010;2023-05-19T11:22:11;100686.47;;;24.43;47.72
61682;BME280;47577;43.610;25.010;2023-05-19T11:27:29;100690.72;;;25.07;47.96
61682;BME280;47577;43.610;25.010;2023-05-19T11:30:00;100688.97;;;25.37;49.65
61682;BME280;47577;43.610;25.010;2023-05-19T11:32:34;100688.56;;;25.42;52.46
61682;BME280;47577;43.610;25.010;2023-05-19T11:35:04;100680.53;;;25.30;49.43
61682;BME280;47577;43.610;25.010;2023-05-19T11:37:32;100680.88;;;25.06;49.41
61682;BME280;47577;43.610;25.010;2023-05-19T11:40:05;100679.25;;;24.94;47.91
61682;BME280;47577;43.610;25.010;2023-05-19T11:42:33;100675.31;;;24.67;49.44
61682;BME280;47577;43.610;25.010;2023-05-19T11:45:00;100679.47;;;24.50;48.24
61682;BME280;47577;43.610;25.010;2023-05-19T11:47:27;100679.00;;;24.14;54.54
61682;BME280;47577;43.610;25.010;2023-05-19T11:49:54;100681.22;;;24.30;53.90
61682;BME280;47577;43.610;25.010;2023-05-19T11:52:25;100667.25;;;24.35;53.08
61682;BME280;47577;43.610;25.010;2023-05-19T11:54:59;100675.56;;;23.91;50.01
61682;BME280;47577;43.610;25.010;2023-05-19T11:57:27;100693.69;;;24.12;52.63
61682;BME280;47577;43.610;25.010;2023-05-19T11:59:52;100702.72;;;24.12;54.59
61682;BME280;47577;43.610;25.010;2023-05-19T12:02:24;100715.53;;;24.10;55.23
61682;BME280;47577;43.610;25.010;2023-05-19T12:04:51;100724.75;;;23.98;55.93
61682;BME280;47577;43.610;25.010;2023-05-19T12:07:18;100743.31;;;23.81;51.40
61682;BME280;47577;43.610;25.010;2023-05-19T12:09:46;100751.69;;;23.34;57.39
61682;BME280;47577;43.610;25.010;2023-05-19T12:12:17;100747.88;;;22.80;60.68
61682;BME280;47577;43.610;25.010;2023-05-19T12:14:46;100744.09;;;22.01;55.66
61682;BME280;47577;43.610;25.010;2023-05-19T12:17:14;100712.16;;;21.82;55.53
61682;BME280;47577;43.610;25.010;2023-05-19T12:19:46;100739.53;;;21.29;67.32
61682;BME280;47577;43.610;25.010;2023-05-19T12:22:16;100740.59;;;20.89;55.75
61682;BME280;47577;43.610;25.010;2023-05-19T12:24:43;100725.88;;;20.42;60.99
61682;BME280;47577;43.610;25.010;2023-05-19T12:27:21;100700.22;;;19.83;62.44
61682;BME280;47577;43.610;25.010;2023-05-19T12:29:53;100664.66;;;18.80;64.39
61682;BME280;47577;43.610;25.010;2023-05-19T12:32:25;100639.69;;;19.20;64.96
61682;BME280;47577;43.610;25.010;2023-05-19T12:34:55;100625.75;;;19.13;68.14
61682;BME280;47577;43.610;25.010;2023-05-19T12:37:25;100628.31;;;19.29;68.34
61682;BME280;47577;43.610;25.010;2023-05-19T12:39:54;100626.94;;;19.49;73.24
61682;BME280;47577;43.610;25.010;2023-05-19T12:42:22;100624.16;;;19.51;75.52
61682;BME280;47577;43.610;25.010;2023-05-19T12:44:49;100615.25;;;19.63;69.25
61682;BME280;47577;43.610;25.010;2023-05-19T12:47:18;100606.69;;;19.69;69.10
61682;BME280;47577;43.610;25.010;2023-05-19T12:50:07;100615.63;;;19.84;72.54
61682;BME280;47577;43.610;25.010;2023-05-19T12:52:42;100607.19;;;20.15;72.69
61682;BME280;47577;43.610;25.010;2023-05-19T12:55:08;100600.91;;;20.66;66.14
61682;BME280;47577;43.610;25.010;2023-05-19T12:57:38;100601.53;;;21.06;63.24
61682;BME280;47577;43.610;25.010;2023-05-19T13:02:57;100591.19;;;22.06;65.01
61682;BME280;47577;43.610;25.010;2023-05-19T13:05:24;100588.28;;;22.55;61.68
61682;BME280;47577;43.610;25.010;2023-05-19T13:07:59;100589.50;;;23.06;60.52
61682;BME280;47577;43.610;25.010;2023-05-19T13:10:27;100596.53;;;23.20;60.54
61682;BME280;47577;43.610;25.010;2023-05-19T13:12:57;100603.84;;;23.61;59.28