sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-09-19T00:00:54;99869.26;;;19.24;49.77
70555;BME280;58104;52.744;15.242;2022-09-19T00:03:24;99871.34;;;19.24;49.87
70555;BME280;58104;52.744;15.242;2022-09-19T00:05:44;99875.19;;;19.21;49.79
70555;BME280;58104;52.744;15.242;2022-09-19T00:08:10;99872.26;;;19.12;49.69
70555;BME280;58104;52.744;15.242;2022-09-19T00:10:38;99873.02;;;19.12;49.73
70555;BME280;58104;52.744;15.242;2022-09-19T00:13:00;99874.94;;;19.14;49.90
70555;BME280;58104;52.744;15.242;2022-09-19T00:15:26;99874.39;;;19.00;50.42
70555;BME280;58104;52.744;15.242;2022-09-19T00:17:51;99879.28;;;18.98;49.95
70555;BME280;58104;52.744;15.242;2022-09-19T00:20:17;99877.89;;;19.06;50.32
70555;BME280;58104;52.744;15.242;2022-09-19T00:22:42;99881.43;;;19.19;50.35
70555;BME280;58104;52.744;15.242;2022-09-19T00:25:08;99885.05;;;19.12;50.62
70555;BME280;58104;52.744;15.242;2022-09-19T00:27:33;99885.20;;;19.24;50.40
70555;BME280;58104;52.744;15.242;2022-09-19T00:29:58;99883.64;;;19.16;50.51
70555;BME280;58104;52.744;15.242;2022-09-19T00:32:24;99881.10;;;19.19;50.45
70555;BME280;58104;52.744;15.242;2022-09-19T00:34:50;99883.24;;;19.23;50.36
70555;BME280;58104;52.744;15.242;2022-09-19T00:37:15;99880.07;;;19.17;50.59
70555;BME280;58104;52.744;15.242;2022-09-19T00:39:40;99884.52;;;19.15;50.62
70555;BME280;58104;52.744;15.242;2022-09-19T00:42:08;99884.49;;;19.21;50.79
70555;BME280;58104;52.744;15.242;2022-09-19T00:46:59;99886.78;;;19.13;50.94
70555;BME280;58104;52.744;15.242;2022-09-19T00:49:22;99884.11;;;19.17;51.37
70555;BME280;58104;52.744;15.242;2022-09-19T00:51:49;99886.58;;;19.09;51.22
70555;BME280;58104;52.744;15.242;2022-09-19T00:54:16;99885.81;;;19.14;51.10
70555;BME280;58104;52.744;15.242;2022-09-19T00:56:40;99885.92;;;19.14;51.75
70555;BME280;58104;52.744;15.242;2022-09-19T00:59:03;99885.38;;;19.16;51.19
70555;BME280;58104;52.744;15.242;2022-09-19T01:01:29;99882.75;;;19.16;51.42
70555;BME280;58104;52.744;15.242;2022-09-19T01:03:54;99885.48;;;19.14;51.83
70555;BME280;58104;52.744;15.242;2022-09-19T01:08:54;99883.55;;;18.98;52.70
70555;BME280;58104;52.744;15.242;2022-09-19T01:11:22;99881.43;;;19.04;52.48
70555;BME280;58104;52.744;15.242;2022-09-19T01:13:44;99881.99;;;19.12;52.43
70555;BME280;58104;52.744;15.242;2022-09-19T01:16:04;99884.21;;;19.06;52.74
70555;BME280;58104;52.744;15.242;2022-09-19T01:18:29;99889.61;;;19.03;52.86
70555;BME280;58104;52.744;15.242;2022-09-19T01:20:59;99894.27;;;18.87;53.06
70555;BME280;58104;52.744;15.242;2022-09-19T01:23:29;99905.67;;;19.07;53.49
70555;BME280;58104;52.744;15.242;2022-09-19T01:25:49;99907.54;;;19.09;52.77
70555;BME280;58104;52.744;15.242;2022-09-19T01:28:13;99901.75;;;19.06;53.12
70555;BME280;58104;52.744;15.242;2022-09-19T01:30:34;99904.68;;;19.01;53.02
70555;BME280;58104;52.744;15.242;2022-09-19T01:33:02;99907.10;;;18.84;53.03
70555;BME280;58104;52.744;15.242;2022-09-19T01:35:28;99907.38;;;18.95;53.83
70555;BME280;58104;52.744;15.242;2022-09-19T01:37:53;99909.39;;;18.94;53.57
70555;BME280;58104;52.744;15.242;2022-09-19T01:40:16;99908.21;;;18.98;53.62
70555;BME280;58104;52.744;15.242;2022-09-19T01:42:49;99903.39;;;19.09;53.45
70555;BME280;58104;52.744;15.242;2022-09-19T01:45:08;99904.30;;;18.94;54.05
70555;BME280;58104;52.744;15.242;2022-09-19T01:47:42;99903.90;;;18.97;53.41
70555;BME280;58104;52.744;15.242;2022-09-19T01:50:02;99906.43;;;18.92;53.93
70555;BME280;58104;52.744;15.242;2022-09-19T01:52:35;99904.27;;;19.01;53.80
70555;BME280;58104;52.744;15.242;2022-09-19T01:54:56;99902.77;;;19.10;53.94
70555;BME280;58104;52.744;15.242;2022-09-19T01:57:21;99907.34;;;19.18;53.39
70555;BME280;58104;52.744;15.242;2022-09-19T01:59:46;99908.71;;;19.20;53.70
70555;BME280;58104;52.744;15.242;2022-09-19T02:02:11;99908.89;;;19.15;53.57
70555;BME280;58104;52.744;15.242;2022-09-19T02:04:32;99912.57;;;19.20;53.33
70555;BME280;58104;52.744;15.242;2022-09-19T02:06:59;99909.97;;;19.25;53.39
70555;BME280;58104;52.744;15.242;2022-09-19T02:09:25;99914.52;;;19.24;53.33
70555;BME280;58104;52.744;15.242;2022-09-19T02:11:45;99911.32;;;19.25;53.16
70555;BME280;58104;52.744;15.242;2022-09-19T02:14:13;99911.30;;;19.20;53.58
70555;BME280;58104;52.744;15.242;2022-09-19T02:16:41;99908.53;;;19.29;53.16
70555;BME280;58104;52.744;15.242;2022-09-19T02:19:06;99912.46;;;19.34;53.22
70555;BME280;58104;52.744;15.242;2022-09-19T02:21:32;99910.40;;;19.37;52.65
70555;BME280;58104;52.744;15.242;2022-09-19T02:23:55;99912.41;;;19.37;52.42
70555;BME280;58104;52.744;15.242;2022-09-19T02:26:20;99912.20;;;19.38;52.78
70555;BME280;58104;52.744;15.242;2022-09-19T02:28:44;99908.34;;;19.36;52.37
70555;BME280;58104;52.744;15.242;2022-09-19T02:31:09;99910.36;;;19.35;52.99
70555;BME280;58104;52.744;15.242;2022-09-19T02:33:35;99913.91;;;19.38;52.62
70555;BME280;58104;52.744;15.242;2022-09-19T02:36:05;99918.36;;;19.41;52.44
70555;BME280;58104;52.744;15.242;2022-09-19T02:38:29;99921.12;;;19.40;51.93
70555;BME280;58104;52.744;15.242;2022-09-19T02:40:55;99916.42;;;19.42;52.06
70555;BME280;58104;52.744;15.242;2022-09-19T02:43:24;99911.01;;;19.41;52.35
70555;BME280;58104;52.744;15.242;2022-09-19T02:45:44;99913.44;;;19.40;52.33
70555;BME280;58104;52.744;15.242;2022-09-19T02:48:11;99914.05;;;19.39;52.23
70555;BME280;58104;52.744;15.242;2022-09-19T02:50:35;99911.15;;;19.37;52.07
70555;BME280;58104;52.744;15.242;2022-09-19T02:53:00;99919.27;;;19.42;52.33
70555;BME280;58104;52.744;15.242;2022-09-19T02:55:26;99918.91;;;19.27;52.79
70555;BME280;58104;52.744;15.242;2022-09-19T02:57:50;99922.30;;;19.43;52.25
70555;BME280;58104;52.744;15.242;2022-09-19T03:00:14;99920.79;;;19.33;52.42
70555;BME280;58104;52.744;15.242;2022-09-19T03:02:41;99921.47;;;19.45;52.53
70555;BME280;58104;52.744;15.242;2022-09-19T03:05:08;99922.05;;;19.45;51.74
70555;BME280;58104;52.744;15.242;2022-09-19T03:07:33;99921.88;;;19.32;51.69
70555;BME280;58104;52.744;15.242;2022-09-19T03:10:01;99925.88;;;19.41;52.14
70555;BME280;58104;52.744;15.242;2022-09-19T03:12:25;99926.55;;;19.28;52.22
70555;BME280;58104;52.744;15.242;2022-09-19T03:14:47;99927.48;;;19.39;51.74
70555;BME280;58104;52.744;15.242;2022-09-19T03:17:13;99933.99;;;19.42;52.18
70555;BME280;58104;52.744;15.242;2022-09-19T03:19:37;99935.33;;;19.41;51.88
70555;BME280;58104;52.744;15.242;2022-09-19T03:22:02;99939.70;;;19.41;51.88
70555;BME280;58104;52.744;15.242;2022-09-19T03:24:28;99938.56;;;19.37;52.41
70555;BME280;58104;52.744;15.242;2022-09-19T03:26:53;99938.61;;;19.27;52.03
70555;BME280;58104;52.744;15.242;2022-09-19T03:29:19;99942.85;;;19.39;52.04
70555;BME280;58104;52.744;15.242;2022-09-19T03:31:44;99946.27;;;19.34;52.06
70555;BME280;58104;52.744;15.242;2022-09-19T03:34:09;99946.24;;;19.40;51.82
70555;BME280;58104;52.744;15.242;2022-09-19T03:36:35;99949.89;;;19.44;52.27
70555;BME280;58104;52.744;15.242;2022-09-19T03:39:01;99955.03;;;19.37;51.87
70555;BME280;58104;52.744;15.242;2022-09-19T03:41:25;99963.64;;;19.46;51.86
70555;BME280;58104;52.744;15.242;2022-09-19T03:43:51;99966.00;;;19.41;52.12
70555;BME280;58104;52.744;15.242;2022-09-19T03:46:19;99965.25;;;19.30;52.27
70555;BME280;58104;52.744;15.242;2022-09-19T03:48:43;99962.39;;;19.27;52.67
70555;BME280;58104;52.744;15.242;2022-09-19T03:51:07;99963.10;;;19.24;52.45
70555;BME280;58104;52.744;15.242;2022-09-19T03:53:32;99968.94;;;19.34;52.17
70555;BME280;58104;52.744;15.242;2022-09-19T03:55:58;99976.89;;;19.29;52.38
70555;BME280;58104;52.744;15.242;2022-09-19T03:58:23;99976.65;;;19.34;52.11
70555;BME280;58104;52.744;15.242;2022-09-19T04:00:49;99976.02;;;19.44;51.85
70555;BME280;58104;52.744;15.242;2022-09-19T04:03:14;99977.77;;;19.47;51.89
70555;BME280;58104;52.744;15.242;2022-09-19T04:05:39;99979.11;;;19.34;51.94
70555;BME280;58104;52.744;15.242;2022-09-19T04:08:05;99977.77;;;19.32;52.25
70555;BME280;58104;52.744;15.242;2022-09-19T04:10:30;99980.44;;;19.36;52.04
70555;BME280;58104;52.744;15.242;2022-09-19T04:12:55;99982.27;;;19.36;52.29
70555;BME280;58104;52.744;15.242;2022-09-19T04:15:21;99986.50;;;19.29;52.10
70555;BME280;58104;52.744;15.242;2022-09-19T04:17:46;99986.49;;;19.30;52.50
70555;BME280;58104;52.744;15.242;2022-09-19T04:20:11;99987.80;;;19.30;52.82
70555;BME280;58104;52.744;15.242;2022-09-19T04:22:37;99988.25;;;19.31;52.21
70555;BME280;58104;52.744;15.242;2022-09-19T04:25:03;99991.17;;;19.13;51.46
70555;BME280;58104;52.744;15.242;2022-09-19T04:27:28;99994.46;;;19.21;53.00
70555;BME280;58104;52.744;15.242;2022-09-19T04:29:53;99996.76;;;19.26;52.32
70555;BME280;58104;52.744;15.242;2022-09-19T04:32:19;99998.12;;;19.31;52.42
70555;BME280;58104;52.744;15.242;2022-09-19T04:34:44;99997.92;;;19.26;52.37
70555;BME280;58104;52.744;15.242;2022-09-19T04:37:10;100001.15;;;19.30;52.77
70555;BME280;58104;52.744;15.242;2022-09-19T04:39:35;100001.23;;;19.22;52.95
70555;BME280;58104;52.744;15.242;2022-09-19T04:42:00;100005.00;;;19.12;52.46
70555;BME280;58104;52.744;15.242;2022-09-19T04:44:26;100013.09;;;19.17;52.43
70555;BME280;58104;52.744;15.242;2022-09-19T04:46:51;100015.33;;;19.14;52.04
70555;BME280;58104;52.744;15.242;2022-09-19T04:49:17;100016.88;;;19.15;52.58
70555;BME280;58104;52.744;15.242;2022-09-19T04:51:42;100018.37;;;19.23;52.43
70555;BME280;58104;52.744;15.242;2022-09-19T04:54:08;100022.80;;;19.19;52.32
70555;BME280;58104;52.744;15.242;2022-09-19T04:56:33;100019.31;;;19.23;53.23
70555;BME280;58104;52.744;15.242;2022-09-19T04:58:58;100021.19;;;19.23;52.26
70555;BME280;58104;52.744;15.242;2022-09-19T05:01:24;100023.88;;;19.38;52.89
70555;BME280;58104;52.744;15.242;2022-09-19T05:03:49;100022.70;;;19.29;52.42
70555;BME280;58104;52.744;15.242;2022-09-19T05:06:14;100022.54;;;19.26;52.46
70555;BME280;58104;52.744;15.242;2022-09-19T05:08:40;100024.28;;;19.33;53.01
70555;BME280;58104;52.744;15.242;2022-09-19T05:11:06;100024.89;;;19.22;52.98
70555;BME280;58104;52.744;15.242;2022-09-19T05:13:33;100031.42;;;19.11;53.08
70555;BME280;58104;52.744;15.242;2022-09-19T05:15:57;100033.93;;;19.16;53.25
70555;BME280;58104;52.744;15.242;2022-09-19T05:18:22;100037.19;;;19.24;52.84
70555;BME280;58104;52.744;15.242;2022-09-19T05:20:47;100038.00;;;19.20;52.69
70555;BME280;58104;52.744;15.242;2022-09-19T05:23:12;100038.22;;;19.32;52.99
70555;BME280;58104;52.744;15.242;2022-09-19T05:25:38;100038.91;;;19.12;52.99
70555;BME280;58104;52.744;15.242;2022-09-19T05:28:03;100042.31;;;19.17;52.83
70555;BME280;58104;52.744;15.242;2022-09-19T05:30:28;100046.35;;;19.35;52.44
70555;BME280;58104;52.744;15.242;2022-09-19T05:32:54;100049.11;;;19.33;52.75
70555;BME280;58104;52.744;15.242;2022-09-19T05:35:19;100053.37;;;19.28;53.06
70555;BME280;58104;52.744;15.242;2022-09-19T05:37:45;100054.51;;;19.31;52.85
70555;BME280;58104;52.744;15.242;2022-09-19T05:40:10;100059.17;;;19.36;52.76
70555;BME280;58104;52.744;15.242;2022-09-19T05:42:39;100062.90;;;19.42;52.53
70555;BME280;58104;52.744;15.242;2022-09-19T05:45:01;100061.11;;;19.35;52.25
70555;BME280;58104;52.744;15.242;2022-09-19T05:47:26;100065.45;;;19.39;52.44
70555;BME280;58104;52.744;15.242;2022-09-19T05:49:51;100066.26;;;19.39;53.06
70555;BME280;58104;52.744;15.242;2022-09-19T05:52:17;100069.87;;;19.43;52.52
70555;BME280;58104;52.744;15.242;2022-09-19T05:54:42;100071.37;;;19.32;53.09
70555;BME280;58104;52.744;15.242;2022-09-19T05:57:08;100069.39;;;19.39;52.75
70555;BME280;58104;52.744;15.242;2022-09-19T05:59:33;100075.32;;;19.42;52.21
70555;BME280;58104;52.744;15.242;2022-09-19T06:01:58;100075.25;;;19.45;52.56
70555;BME280;58104;52.744;15.242;2022-09-19T06:04:24;100075.07;;;19.45;52.98
70555;BME280;58104;52.744;15.242;2022-09-19T06:06:49;100076.89;;;19.42;52.89
70555;BME280;58104;52.744;15.242;2022-09-19T06:09:14;100076.55;;;19.37;52.89
70555;BME280;58104;52.744;15.242;2022-09-19T06:11:40;100071.11;;;19.34;53.27
70555;BME280;58104;52.744;15.242;2022-09-19T06:14:06;100077.13;;;19.29;53.58
70555;BME280;58104;52.744;15.242;2022-09-19T06:16:31;100090.49;;;19.25;53.51
70555;BME280;58104;52.744;15.242;2022-09-19T06:18:56;100101.29;;;19.32;53.30
70555;BME280;58104;52.744;15.242;2022-09-19T06:21:21;100112.92;;;19.29;53.14
70555;BME280;58104;52.744;15.242;2022-09-19T06:23:47;100140.10;;;19.32;53.20
70555;BME280;58104;52.744;15.242;2022-09-19T06:26:12;100152.37;;;19.25;53.05
70555;BME280;58104;52.744;15.242;2022-09-19T06:28:38;100135.98;;;19.36;53.01
70555;BME280;58104;52.744;15.242;2022-09-19T06:31:04;100134.11;;;19.45;53.18
70555;BME280;58104;52.744;15.242;2022-09-19T06:33:29;100127.27;;;19.47;52.67
70555;BME280;58104;52.744;15.242;2022-09-19T06:35:55;100124.55;;;19.41;53.20
70555;BME280;58104;52.744;15.242;2022-09-19T06:38:19;100110.75;;;19.36;53.44
70555;BME280;58104;52.744;15.242;2022-09-19T06:40:44;100110.65;;;19.36;53.56
70555;BME280;58104;52.744;15.242;2022-09-19T06:43:10;100121.98;;;19.42;53.50
70555;BME280;58104;52.744;15.242;2022-09-19T06:45:36;100129.72;;;19.43;53.41
70555;BME280;58104;52.744;15.242;2022-09-19T06:48:01;100127.69;;;19.53;53.05
70555;BME280;58104;52.744;15.242;2022-09-19T06:50:27;100123.64;;;19.50;53.35
70555;BME280;58104;52.744;15.242;2022-09-19T06:52:52;100129.58;;;19.41;53.82
70555;BME280;58104;52.744;15.242;2022-09-19T06:55:17;100132.29;;;19.43;52.73
70555;BME280;58104;52.744;15.242;2022-09-19T06:57:42;100132.94;;;19.56;53.12
70555;BME280;58104;52.744;15.242;2022-09-19T07:00:09;100136.30;;;19.50;53.36
70555;BME280;58104;52.744;15.242;2022-09-19T07:02:33;100141.44;;;19.53;53.28
70555;BME280;58104;52.744;15.242;2022-09-19T07:04:58;100149.25;;;19.53;53.24
70555;BME280;58104;52.744;15.242;2022-09-19T07:07:24;100160.89;;;19.53;53.56
70555;BME280;58104;52.744;15.242;2022-09-19T07:09:50;100168.28;;;19.60;53.26
70555;BME280;58104;52.744;15.242;2022-09-19T07:12:15;100179.53;;;19.60;53.26
70555;BME280;58104;52.744;15.242;2022-09-19T07:14:40;100183.07;;;19.57;53.56
70555;BME280;58104;52.744;15.242;2022-09-19T07:17:06;100188.16;;;19.60;53.32
70555;BME280;58104;52.744;15.242;2022-09-19T07:19:31;100183.15;;;19.64;53.65
70555;BME280;58104;52.744;15.242;2022-09-19T07:21:56;100178.19;;;19.58;54.16
70555;BME280;58104;52.744;15.242;2022-09-19T07:24:22;100165.36;;;19.91;53.51
70555;BME280;58104;52.744;15.242;2022-09-19T07:26:47;100160.40;;;20.08;53.06
70555;BME280;58104;52.744;15.242;2022-09-19T07:29:13;100153.70;;;19.96;53.56
70555;BME280;58104;52.744;15.242;2022-09-19T07:31:38;100144.97;;;20.12;53.14
70555;BME280;58104;52.744;15.242;2022-09-19T07:34:04;100153.60;;;19.88;53.68
70555;BME280;58104;52.744;15.242;2022-09-19T07:36:29;100156.51;;;20.00;53.48
70555;BME280;58104;52.744;15.242;2022-09-19T07:38:54;100155.37;;;20.34;52.75
70555;BME280;58104;52.744;15.242;2022-09-19T07:41:20;100157.08;;;20.56;52.30
70555;BME280;58104;52.744;15.242;2022-09-19T07:43:48;100168.60;;;20.54;51.05
70555;BME280;58104;52.744;15.242;2022-09-19T07:46:10;100176.45;;;20.81;49.04
70555;BME280;58104;52.744;15.242;2022-09-19T07:48:35;100182.56;;;20.89;47.93
70555;BME280;58104;52.744;15.242;2022-09-19T07:51:01;100188.15;;;20.73;46.89
70555;BME280;58104;52.744;15.242;2022-09-19T07:53:26;100182.76;;;20.91;46.46
70555;BME280;58104;52.744;15.242;2022-09-19T07:55:53;100179.48;;;20.77;46.80
70555;BME280;58104;52.744;15.242;2022-09-19T07:58:17;100180.84;;;21.09;46.07
70555;BME280;58104;52.744;15.242;2022-09-19T08:00:42;100185.48;;;21.14;45.48
70555;BME280;58104;52.744;15.242;2022-09-19T08:03:10;100186.06;;;21.27;45.10
70555;BME280;58104;52.744;15.242;2022-09-19T08:05:35;100188.85;;;21.33;44.84
70555;BME280;58104;52.744;15.242;2022-09-19T08:07:58;100190.01;;;21.32;44.67
70555;BME280;58104;52.744;15.242;2022-09-19T08:10:24;100187.68;;;21.37;44.27
70555;BME280;58104;52.744;15.242;2022-09-19T08:12:50;100188.23;;;21.42;44.16
70555;BME280;58104;52.744;15.242;2022-09-19T08:15:16;100191.00;;;21.53;43.99
70555;BME280;58104;52.744;15.242;2022-09-19T08:17:40;100192.37;;;21.51;43.96
70555;BME280;58104;52.744;15.242;2022-09-19T08:20:06;100186.84;;;21.49;44.06
70555;BME280;58104;52.744;15.242;2022-09-19T08:22:31;100187.90;;;21.43;44.13
70555;BME280;58104;52.744;15.242;2022-09-19T08:24:56;100191.25;;;21.35;44.26
70555;BME280;58104;52.744;15.242;2022-09-19T08:27:23;100201.31;;;21.33;44.24
70555;BME280;58104;52.744;15.242;2022-09-19T08:29:47;100205.65;;;21.17;44.24
70555;BME280;58104;52.744;15.242;2022-09-19T08:32:12;100202.65;;;21.12;44.33
70555;BME280;58104;52.744;15.242;2022-09-19T08:34:38;100207.31;;;21.25;44.25
70555;BME280;58104;52.744;15.242;2022-09-19T08:37:03;100205.54;;;21.21;44.17
70555;BME280;58104;52.744;15.242;2022-09-19T08:39:30;100207.97;;;21.22;44.26
70555;BME280;58104;52.744;15.242;2022-09-19T08:42:03;100208.87;;;21.22;43.87
70555;BME280;58104;52.744;15.242;2022-09-19T08:44:26;100204.36;;;21.27;43.73
70555;BME280;58104;52.744;15.242;2022-09-19T08:46:49;100208.74;;;21.17;43.62
70555;BME280;58104;52.744;15.242;2022-09-19T08:49:15;100212.07;;;21.25;43.34
70555;BME280;58104;52.744;15.242;2022-09-19T08:51:46;100223.44;;;21.26;43.34
70555;BME280;58104;52.744;15.242;2022-09-19T08:54:05;100224.74;;;21.17;43.92
70555;BME280;58104;52.744;15.242;2022-09-19T08:58:58;100230.54;;;22.09;43.12
70555;BME280;58104;52.744;15.242;2022-09-19T09:01:18;100229.11;;;22.25;43.22
70555;BME280;58104;52.744;15.242;2022-09-19T09:03:48;100226.80;;;22.26;43.28
70555;BME280;58104;52.744;15.242;2022-09-19T09:06:17;100226.72;;;22.51;42.80
70555;BME280;58104;52.744;15.242;2022-09-19T09:08:41;100237.63;;;22.58;42.84
70555;BME280;58104;52.744;15.242;2022-09-19T09:11:04;100242.39;;;22.68;42.88
70555;BME280;58104;52.744;15.242;2022-09-19T09:13:32;100243.00;;;22.66;43.05
70555;BME280;58104;52.744;15.242;2022-09-19T09:15:58;100244.13;;;22.83;42.63
70555;BME280;58104;52.744;15.242;2022-09-19T09:18:27;100247.37;;;23.06;41.78
70555;BME280;58104;52.744;15.242;2022-09-19T09:20:47;100249.17;;;23.05;41.06
70555;BME280;58104;52.744;15.242;2022-09-19T09:23:09;100254.33;;;23.21;40.94
70555;BME280;58104;52.744;15.242;2022-09-19T09:25:31;100257.50;;;23.24;41.32
70555;BME280;58104;52.744;15.242;2022-09-19T09:27:59;100254.71;;;23.25;41.40
70555;BME280;58104;52.744;15.242;2022-09-19T09:30:22;100262.40;;;23.31;41.30
70555;BME280;58104;52.744;15.242;2022-09-19T09:32:50;100255.01;;;23.50;41.14
70555;BME280;58104;52.744;15.242;2022-09-19T09:35:22;100253.28;;;23.60;40.97
70555;BME280;58104;52.744;15.242;2022-09-19T09:37:40;100253.47;;;23.62;41.42
70555;BME280;58104;52.744;15.242;2022-09-19T09:40:08;100255.42;;;23.52;40.08
70555;BME280;58104;52.744;15.242;2022-09-19T09:42:33;100253.68;;;23.47;40.93
70555;BME280;58104;52.744;15.242;2022-09-19T09:44:59;100258.42;;;23.46;41.32
70555;BME280;58104;52.744;15.242;2022-09-19T09:47:28;100268.56;;;23.39;41.42
70555;BME280;58104;52.744;15.242;2022-09-19T09:49:45;100257.65;;;23.48;41.82
70555;BME280;58104;52.744;15.242;2022-09-19T09:52:22;100256.54;;;23.59;41.77
70555;BME280;58104;52.744;15.242;2022-09-19T09:54:46;100261.47;;;23.78;40.89
70555;BME280;58104;52.744;15.242;2022-09-19T09:57:05;100261.51;;;23.97;40.77
70555;BME280;58104;52.744;15.242;2022-09-19T09:59:32;100260.31;;;23.96;41.31
70555;BME280;58104;52.744;15.242;2022-09-19T10:01:56;100258.98;;;23.91;41.36
70555;BME280;58104;52.744;15.242;2022-09-19T10:04:25;100265.04;;;23.91;41.47
70555;BME280;58104;52.744;15.242;2022-09-19T10:06:46;100264.41;;;24.05;41.09
70555;BME280;58104;52.744;15.242;2022-09-19T10:09:11;100268.51;;;24.00;41.43
70555;BME280;58104;52.744;15.242;2022-09-19T10:11:38;100276.77;;;23.93;41.86
70555;BME280;58104;52.744;15.242;2022-09-19T10:13:58;100274.54;;;24.02;41.90
70555;BME280;58104;52.744;15.242;2022-09-19T10:16:24;100273.42;;;23.96;41.86
70555;BME280;58104;52.744;15.242;2022-09-19T10:18:52;100276.93;;;23.98;42.11
70555;BME280;58104;52.744;15.242;2022-09-19T10:21:14;100273.82;;;23.69;43.42
70555;BME280;58104;52.744;15.242;2022-09-19T10:23:41;100275.58;;;23.47;41.41
70555;BME280;58104;52.744;15.242;2022-09-19T10:26:06;100281.49;;;23.36;40.72
70555;BME280;58104;52.744;15.242;2022-09-19T10:28:33;100282.98;;;22.42;41.52
70555;BME280;58104;52.744;15.242;2022-09-19T10:30:58;100285.67;;;21.77;43.50
70555;BME280;58104;52.744;15.242;2022-09-19T10:33:27;100285.49;;;21.32;43.89
70555;BME280;58104;52.744;15.242;2022-09-19T10:35:51;100284.96;;;20.67;44.85
70555;BME280;58104;52.744;15.242;2022-09-19T10:38:14;100295.52;;;21.08;44.31
70555;BME280;58104;52.744;15.242;2022-09-19T10:40:37;100294.08;;;21.23;44.13
70555;BME280;58104;52.744;15.242;2022-09-19T10:43:03;100297.31;;;20.64;45.26
70555;BME280;58104;52.744;15.242;2022-09-19T10:45:30;100295.74;;;20.60;44.73
70555;BME280;58104;52.744;15.242;2022-09-19T10:47:56;100301.79;;;20.48;45.27
70555;BME280;58104;52.744;15.242;2022-09-19T10:50:19;100303.05;;;20.54;45.02
70555;BME280;58104;52.744;15.242;2022-09-19T10:52:45;100302.62;;;20.34;45.95
70555;BME280;58104;52.744;15.242;2022-09-19T10:55:13;100306.88;;;20.41;45.76
70555;BME280;58104;52.744;15.242;2022-09-19T10:57:40;100307.28;;;20.65;45.42
70555;BME280;58104;52.744;15.242;2022-09-19T11:00:01;100311.13;;;20.81;44.59
70555;BME280;58104;52.744;15.242;2022-09-19T11:02:26;100315.85;;;21.29;43.70
70555;BME280;58104;52.744;15.242;2022-09-19T11:04:53;100314.73;;;21.10;44.06
70555;BME280;58104;52.744;15.242;2022-09-19T11:07:16;100312.22;;;21.02;44.18
70555;BME280;58104;52.744;15.242;2022-09-19T11:09:42;100313.35;;;21.03;44.04
70555;BME280;58104;52.744;15.242;2022-09-19T11:12:10;100317.36;;;21.07;44.32
70555;BME280;58104;52.744;15.242;2022-09-19T11:14:33;100320.55;;;21.22;44.01
70555;BME280;58104;52.744;15.242;2022-09-19T11:17:08;100315.07;;;21.00;44.48
70555;BME280;58104;52.744;15.242;2022-09-19T11:19:28;100317.18;;;21.04;43.59
70555;BME280;58104;52.744;15.242;2022-09-19T11:21:54;100321.58;;;21.16;42.78
70555;BME280;58104;52.744;15.242;2022-09-19T11:29:23;100321.57;;;20.76;43.83
70555;BME280;58104;52.744;15.242;2022-09-19T11:31:38;100320.63;;;20.88;44.59
70555;BME280;58104;52.744;15.242;2022-09-19T11:34:00;100326.34;;;21.72;42.86
70555;BME280;58104;52.744;15.242;2022-09-19T11:36:29;100330.22;;;22.31;41.81
70555;BME280;58104;52.744;15.242;2022-09-19T11:38:53;100333.91;;;22.69;40.74
70555;BME280;58104;52.744;15.242;2022-09-19T11:41:23;100335.97;;;22.91;40.37
70555;BME280;58104;52.744;15.242;2022-09-19T11:43:46;100337.01;;;23.11;39.94
70555;BME280;58104;52.744;15.242;2022-09-19T11:46:09;100333.02;;;23.10;40.10
70555;BME280;58104;52.744;15.242;2022-09-19T11:48:40;100338.34;;;23.11;40.22
70555;BME280;58104;52.744;15.242;2022-09-19T11:50:59;100339.71;;;23.14;40.42
70555;BME280;58104;52.744;15.242;2022-09-19T11:53:27;100340.08;;;23.19;40.42
70555;BME280;58104;52.744;15.242;2022-09-19T11:55:49;100340.29;;;23.29;40.48
70555;BME280;58104;52.744;15.242;2022-09-19T11:58:15;100339.13;;;23.35;40.15
70555;BME280;58104;52.744;15.242;2022-09-19T12:00:40;100342.29;;;23.28;40.19
70555;BME280;58104;52.744;15.242;2022-09-19T12:03:14;100342.00;;;23.30;40.31
70555;BME280;58104;52.744;15.242;2022-09-19T12:05:34;100340.84;;;23.26;40.30
70555;BME280;58104;52.744;15.242;2022-09-19T12:08:02;100337.28;;;23.26;40.02
70555;BME280;58104;52.744;15.242;2022-09-19T12:10:19;100339.92;;;23.27;40.18
70555;BME280;58104;52.744;15.242;2022-09-19T12:12:42;100338.06;;;23.29;40.20
70555;BME280;58104;52.744;15.242;2022-09-19T12:15:16;100337.41;;;23.36;39.94
70555;BME280;58104;52.744;15.242;2022-09-19T12:17:35;100340.92;;;23.48;39.71
70555;BME280;58104;52.744;15.242;2022-09-19T12:20:03;100344.80;;;23.71;38.91
70555;BME280;58104;52.744;15.242;2022-09-19T12:22:26;100335.63;;;24.21;37.93
70555;BME280;58104;52.744;15.242;2022-09-19T12:24:52;100336.74;;;24.42;37.52
70555;BME280;58104;52.744;15.242;2022-09-19T12:27:18;100333.36;;;24.53;37.30
70555;BME280;58104;52.744;15.242;2022-09-19T12:29:45;100331.15;;;24.71;36.96
70555;BME280;58104;52.744;15.242;2022-09-19T12:32:09;100335.45;;;24.96;36.54
70555;BME280;58104;52.744;15.242;2022-09-19T12:34:35;100341.68;;;25.20;36.05
70555;BME280;58104;52.744;15.242;2022-09-19T12:36:59;100339.33;;;25.50;35.53
70555;BME280;58104;52.744;15.242;2022-09-19T12:39:27;100340.53;;;25.15;36.10
70555;BME280;58104;52.744;15.242;2022-09-19T12:41:52;100341.25;;;24.58;36.94
70555;BME280;58104;52.744;15.242;2022-09-19T12:44:18;100340.76;;;24.26;37.73