sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-07-09T00:01:00;23.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:03:27;23.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:05:56;23.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:08:26;23.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:10:54;23.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:13:21;23.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:15:49;23.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:18:17;23.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:20:44;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:23:15;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:25:45;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:28:13;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:30:41;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:33:11;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:35:40;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:38:14;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:40:47;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:43:16;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:45:43;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:48:13;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:50:47;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:53:20;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:55:52;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T00:58:20;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:00:56;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:03:33;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:06:02;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:08:34;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:11:01;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:13:30;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:16:01;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:18:28;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:21:03;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:23:34;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:26:02;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:28:29;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:30:56;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:33:23;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:35:52;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:38:20;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:40:47;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:43:14;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:45:41;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:48:09;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:50:39;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:53:09;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:55:38;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T01:58:05;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:00:34;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:03:02;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:05:31;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:07:58;22.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:10:25;22.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:12:54;22.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:15:21;22.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:17:48;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:20:18;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:22:45;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:25:13;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:27:40;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:30:09;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:32:37;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:35:04;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:37:32;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:39:59;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:42:26;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:44:53;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:47:22;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:49:49;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:52:16;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:54:43;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:57:10;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T02:59:37;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:02:05;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:04:33;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:07:00;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:09:28;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:11:55;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:14:22;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:16:49;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:19:17;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:21:45;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:24:12;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:26:40;21.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:29:07;21.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:31:34;21.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:34:02;21.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:36:29;21.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:38:58;21.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:41:25;21.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:43:52;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:46:19;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:48:46;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:51:16;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:53:43;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:56:12;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T03:58:39;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:01:06;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:03:33;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:06:00;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:08:27;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:10:55;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:13:27;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:15:54;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:18:21;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:20:49;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:23:16;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:25:43;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:28:11;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:30:44;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:33:13;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:35:43;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:38:11;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:40:38;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:43:06;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:45:33;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:48:02;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:50:29;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:52:59;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:55:26;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T04:57:54;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:00:21;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:02:48;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:05:17;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:07:44;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:10:11;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:12:48;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:15:16;21.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:17:44;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:20:12;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:22:40;22.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:25:08;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:27:35;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:30:03;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:32:30;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:34:58;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:37:25;23.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:39:53;23.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:42:20;23.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:44:47;23.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:47:15;23.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:49:42;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:52:09;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:54:36;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:57:06;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T05:59:33;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:02:00;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:04:28;24.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:06:56;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:09:23;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:11:50;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:14:20;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:16:47;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:19:14;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:21:41;26.10;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:24:08;26.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:26:35;26.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:29:03;26.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:31:32;26.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:33:59;26.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:36:26;26.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:38:53;26.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:41:21;27.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:43:49;27.30;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:46:19;27.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:48:47;27.50;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:51:15;27.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:53:42;27.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:56:13;27.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T06:58:40;27.90;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:01:08;28.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:03:37;28.40;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:06:05;28.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:08:33;28.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:11:01;28.60;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:13:28;28.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:15:55;28.70;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:18:22;28.80;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:20:50;29.00;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:23:18;29.20;99.20
10051;DHT22;5065;46.942;7.432;2023-07-09T07:25:46;29.20;99.90
10051;DHT22;5065;46.942;7.432;2023-07-09T07:28:14;29.40;98.60
10051;DHT22;5065;46.942;7.432;2023-07-09T07:30:41;29.60;99.80
10051;DHT22;5065;46.942;7.432;2023-07-09T07:33:09;29.80;99.50
10051;DHT22;5065;46.942;7.432;2023-07-09T07:35:37;30.00;99.00
10051;DHT22;5065;46.942;7.432;2023-07-09T07:38:04;29.90;98.60
10051;DHT22;5065;46.942;7.432;2023-07-09T07:40:32;29.90;98.20
10051;DHT22;5065;46.942;7.432;2023-07-09T07:43:00;29.70;98.20
10051;DHT22;5065;46.942;7.432;2023-07-09T07:45:27;29.70;98.20
10051;DHT22;5065;46.942;7.432;2023-07-09T07:47:54;29.50;97.80
10051;DHT22;5065;46.942;7.432;2023-07-09T07:50:21;29.40;98.00
10051;DHT22;5065;46.942;7.432;2023-07-09T07:52:48;29.30;98.10
10051;DHT22;5065;46.942;7.432;2023-07-09T07:55:15;29.30;98.20
10051;DHT22;5065;46.942;7.432;2023-07-09T07:57:45;29.20;98.50
10051;DHT22;5065;46.942;7.432;2023-07-09T08:00:13;29.20;98.30
10051;DHT22;5065;46.942;7.432;2023-07-09T08:02:41;29.30;98.00
10051;DHT22;5065;46.942;7.432;2023-07-09T08:05:08;29.30;96.90
10051;DHT22;5065;46.942;7.432;2023-07-09T08:07:35;29.30;97.10
10051;DHT22;5065;46.942;7.432;2023-07-09T08:10:02;29.30;97.30
10051;DHT22;5065;46.942;7.432;2023-07-09T08:12:30;29.20;97.60
10051;DHT22;5065;46.942;7.432;2023-07-09T08:14:59;29.20;98.00
10051;DHT22;5065;46.942;7.432;2023-07-09T08:17:26;29.20;98.10
10051;DHT22;5065;46.942;7.432;2023-07-09T08:19:54;29.30;98.10
10051;DHT22;5065;46.942;7.432;2023-07-09T08:22:21;29.30;98.00
10051;DHT22;5065;46.942;7.432;2023-07-09T08:24:49;29.20;98.00
10051;DHT22;5065;46.942;7.432;2023-07-09T08:27:17;29.30;98.00
10051;DHT22;5065;46.942;7.432;2023-07-09T08:29:46;29.30;98.10
10051;DHT22;5065;46.942;7.432;2023-07-09T08:32:15;29.30;98.10
10051;DHT22;5065;46.942;7.432;2023-07-09T08:34:42;29.30;98.10
10051;DHT22;5065;46.942;7.432;2023-07-09T08:37:09;29.40;97.70
10051;DHT22;5065;46.942;7.432;2023-07-09T08:39:36;29.40;97.80
10051;DHT22;5065;46.942;7.432;2023-07-09T08:42:06;29.40;97.70
10051;DHT22;5065;46.942;7.432;2023-07-09T08:44:46;29.50;97.80
10051;DHT22;5065;46.942;7.432;2023-07-09T08:47:24;29.50;97.40
10051;DHT22;5065;46.942;7.432;2023-07-09T08:49:56;29.60;96.90
10051;DHT22;5065;46.942;7.432;2023-07-09T08:52:27;29.60;96.90
10051;DHT22;5065;46.942;7.432;2023-07-09T08:54:57;29.60;97.20
10051;DHT22;5065;46.942;7.432;2023-07-09T08:57:29;29.60;97.00
10051;DHT22;5065;46.942;7.432;2023-07-09T09:00:02;29.70;95.10
10051;DHT22;5065;46.942;7.432;2023-07-09T09:02:39;29.90;94.10
10051;DHT22;5065;46.942;7.432;2023-07-09T09:05:11;30.20;93.80
10051;DHT22;5065;46.942;7.432;2023-07-09T09:07:42;30.30;93.20
10051;DHT22;5065;46.942;7.432;2023-07-09T09:10:13;30.30;92.90
10051;DHT22;5065;46.942;7.432;2023-07-09T09:12:52;30.40;92.60
10051;DHT22;5065;46.942;7.432;2023-07-09T09:15:24;30.50;93.60
10051;DHT22;5065;46.942;7.432;2023-07-09T09:17:57;30.70;93.80
10051;DHT22;5065;46.942;7.432;2023-07-09T09:20:25;30.80;92.60
10051;DHT22;5065;46.942;7.432;2023-07-09T09:22:57;30.90;92.50
10051;DHT22;5065;46.942;7.432;2023-07-09T09:25:29;31.00;91.90
10051;DHT22;5065;46.942;7.432;2023-07-09T09:27:59;31.20;91.40
10051;DHT22;5065;46.942;7.432;2023-07-09T09:30:29;31.20;91.50
10051;DHT22;5065;46.942;7.432;2023-07-09T09:33:01;31.30;91.20
10051;DHT22;5065;46.942;7.432;2023-07-09T09:35:31;31.20;90.40
10051;DHT22;5065;46.942;7.432;2023-07-09T09:37:59;31.10;90.80
10051;DHT22;5065;46.942;7.432;2023-07-09T09:40:28;31.00;91.20
10051;DHT22;5065;46.942;7.432;2023-07-09T09:42:58;30.90;91.30
10051;DHT22;5065;46.942;7.432;2023-07-09T09:45:28;30.80;91.30
10051;DHT22;5065;46.942;7.432;2023-07-09T09:48:03;30.80;91.00
10051;DHT22;5065;46.942;7.432;2023-07-09T09:50:35;30.80;91.00
10051;DHT22;5065;46.942;7.432;2023-07-09T09:53:07;30.80;90.90
10051;DHT22;5065;46.942;7.432;2023-07-09T09:55:35;30.80;90.70
10051;DHT22;5065;46.942;7.432;2023-07-09T09:58:13;30.80;91.00
10051;DHT22;5065;46.942;7.432;2023-07-09T10:00:47;31.00;91.30
10051;DHT22;5065;46.942;7.432;2023-07-09T10:03:16;31.10;91.60
10051;DHT22;5065;46.942;7.432;2023-07-09T10:05:58;31.20;91.90
10051;DHT22;5065;46.942;7.432;2023-07-09T10:08:36;31.30;90.60
10051;DHT22;5065;46.942;7.432;2023-07-09T10:11:14;31.40;90.50
10051;DHT22;5065;46.942;7.432;2023-07-09T10:13:44;31.50;90.80
10051;DHT22;5065;46.942;7.432;2023-07-09T10:16:19;31.60;91.00
10051;DHT22;5065;46.942;7.432;2023-07-09T10:18:55;31.70;90.20
10051;DHT22;5065;46.942;7.432;2023-07-09T10:21:28;31.80;89.50
10051;DHT22;5065;46.942;7.432;2023-07-09T10:24:24;31.90;90.20
10051;DHT22;5065;46.942;7.432;2023-07-09T10:26:57;32.00;86.70
10051;DHT22;5065;46.942;7.432;2023-07-09T10:29:47;32.10;89.10
10051;DHT22;5065;46.942;7.432;2023-07-09T10:32:29;32.10;86.00
10051;DHT22;5065;46.942;7.432;2023-07-09T10:35:03;32.20;88.90
10051;DHT22;5065;46.942;7.432;2023-07-09T10:37:45;32.20;89.20
10051;DHT22;5065;46.942;7.432;2023-07-09T10:40:25;32.30;88.80
10051;DHT22;5065;46.942;7.432;2023-07-09T10:42:57;32.40;89.70
10051;DHT22;5065;46.942;7.432;2023-07-09T10:45:29;32.50;89.90
10051;DHT22;5065;46.942;7.432;2023-07-09T10:48:01;32.50;86.70
10051;DHT22;5065;46.942;7.432;2023-07-09T10:50:32;32.60;87.00
10051;DHT22;5065;46.942;7.432;2023-07-09T10:53:05;32.60;87.70
10051;DHT22;5065;46.942;7.432;2023-07-09T10:55:41;32.60;89.50
10051;DHT22;5065;46.942;7.432;2023-07-09T10:58:22;32.60;89.60
10051;DHT22;5065;46.942;7.432;2023-07-09T11:00:52;32.70;89.00
10051;DHT22;5065;46.942;7.432;2023-07-09T11:03:28;32.70;89.80
10051;DHT22;5065;46.942;7.432;2023-07-09T11:06:00;32.70;89.30
10051;DHT22;5065;46.942;7.432;2023-07-09T11:08:33;32.70;89.80
10051;DHT22;5065;46.942;7.432;2023-07-09T11:11:04;32.70;89.60
10051;DHT22;5065;46.942;7.432;2023-07-09T11:13:39;32.70;89.60
10051;DHT22;5065;46.942;7.432;2023-07-09T11:16:08;32.70;89.80
10051;DHT22;5065;46.942;7.432;2023-07-09T11:18:39;32.70;90.10
10051;DHT22;5065;46.942;7.432;2023-07-09T11:21:15;32.70;89.50
10051;DHT22;5065;46.942;7.432;2023-07-09T11:23:46;32.70;88.50
10051;DHT22;5065;46.942;7.432;2023-07-09T11:26:22;32.70;88.60
10051;DHT22;5065;46.942;7.432;2023-07-09T11:28:52;32.70;89.20
10051;DHT22;5065;46.942;7.432;2023-07-09T11:31:23;32.60;89.60
10051;DHT22;5065;46.942;7.432;2023-07-09T11:34:07;32.60;89.50
10051;DHT22;5065;46.942;7.432;2023-07-09T11:36:48;32.70;89.40
10051;DHT22;5065;46.942;7.432;2023-07-09T11:41:40;32.70;87.60
10051;DHT22;5065;46.942;7.432;2023-07-09T11:42:52;32.60;88.30
10051;DHT22;5065;46.942;7.432;2023-07-09T11:45:24;32.70;88.00
10051;DHT22;5065;46.942;7.432;2023-07-09T11:47:57;32.70;85.30
10051;DHT22;5065;46.942;7.432;2023-07-09T11:50:32;32.70;84.40
10051;DHT22;5065;46.942;7.432;2023-07-09T11:53:20;32.70;85.30
10051;DHT22;5065;46.942;7.432;2023-07-09T11:55:51;32.70;85.30
10051;DHT22;5065;46.942;7.432;2023-07-09T11:58:19;32.70;84.00
10051;DHT22;5065;46.942;7.432;2023-07-09T12:00:48;32.80;83.00
10051;DHT22;5065;46.942;7.432;2023-07-09T12:03:19;32.80;79.70
10051;DHT22;5065;46.942;7.432;2023-07-09T12:05:50;32.80;81.30
10051;DHT22;5065;46.942;7.432;2023-07-09T12:08:23;32.80;80.20
10051;DHT22;5065;46.942;7.432;2023-07-09T12:10:53;32.80;78.70
10051;DHT22;5065;46.942;7.432;2023-07-09T12:13:20;32.80;77.00
10051;DHT22;5065;46.942;7.432;2023-07-09T12:15:47;33.00;78.90
10051;DHT22;5065;46.942;7.432;2023-07-09T12:18:15;33.00;76.10
10051;DHT22;5065;46.942;7.432;2023-07-09T12:20:48;33.10;71.80
10051;DHT22;5065;46.942;7.432;2023-07-09T12:23:25;33.40;71.20
10051;DHT22;5065;46.942;7.432;2023-07-09T12:25:54;33.50;71.20
10051;DHT22;5065;46.942;7.432;2023-07-09T12:28:22;33.50;70.40
10051;DHT22;5065;46.942;7.432;2023-07-09T12:30:51;33.50;70.00
10051;DHT22;5065;46.942;7.432;2023-07-09T12:33:19;33.60;68.30
10051;DHT22;5065;46.942;7.432;2023-07-09T12:35:51;33.60;69.60
10051;DHT22;5065;46.942;7.432;2023-07-09T12:38:23;33.60;67.00
10051;DHT22;5065;46.942;7.432;2023-07-09T12:40:51;33.60;65.30
10051;DHT22;5065;46.942;7.432;2023-07-09T12:43:26;33.60;66.30
10051;DHT22;5065;46.942;7.432;2023-07-09T12:45:53;33.70;65.70
10051;DHT22;5065;46.942;7.432;2023-07-09T12:48:23;33.80;66.90
10051;DHT22;5065;46.942;7.432;2023-07-09T12:50:51;33.80;66.90
10051;DHT22;5065;46.942;7.432;2023-07-09T12:53:24;33.70;71.50
10051;DHT22;5065;46.942;7.432;2023-07-09T12:55:55;33.80;67.10
10051;DHT22;5065;46.942;7.432;2023-07-09T12:58:24;33.80;66.50
10051;DHT22;5065;46.942;7.432;2023-07-09T13:00:53;33.80;65.60
10051;DHT22;5065;46.942;7.432;2023-07-09T13:03:24;33.80;66.10
10051;DHT22;5065;46.942;7.432;2023-07-09T13:05:56;33.80;65.10
10051;DHT22;5065;46.942;7.432;2023-07-09T13:08:27;33.80;65.90
10051;DHT22;5065;46.942;7.432;2023-07-09T13:10:54;33.80;65.40
10051;DHT22;5065;46.942;7.432;2023-07-09T13:13:23;33.80;66.90
10051;DHT22;5065;46.942;7.432;2023-07-09T13:15:52;33.80;68.40
10051;DHT22;5065;46.942;7.432;2023-07-09T13:18:23;33.70;70.30
10051;DHT22;5065;46.942;7.432;2023-07-09T13:20:53;33.60;71.60
10051;DHT22;5065;46.942;7.432;2023-07-09T13:23:25;33.60;72.20
10051;DHT22;5065;46.942;7.432;2023-07-09T13:25:53;33.60;70.00
10051;DHT22;5065;46.942;7.432;2023-07-09T13:28:23;33.60;70.50
10051;DHT22;5065;46.942;7.432;2023-07-09T13:30:53;33.60;71.00
10051;DHT22;5065;46.942;7.432;2023-07-09T13:33:21;33.50;70.00
10051;DHT22;5065;46.942;7.432;2023-07-09T13:35:48;33.50;69.70
10051;DHT22;5065;46.942;7.432;2023-07-09T13:38:20;33.50;68.60
10051;DHT22;5065;46.942;7.432;2023-07-09T13:40:53;33.50;67.70
10051;DHT22;5065;46.942;7.432;2023-07-09T13:43:26;33.40;67.60
10051;DHT22;5065;46.942;7.432;2023-07-09T13:45:54;33.40;67.30
10051;DHT22;5065;46.942;7.432;2023-07-09T13:48:22;33.40;66.60
10051;DHT22;5065;46.942;7.432;2023-07-09T13:50:52;33.40;65.90
10051;DHT22;5065;46.942;7.432;2023-07-09T13:53:21;33.40;65.20
10051;DHT22;5065;46.942;7.432;2023-07-09T13:55:51;33.40;63.00
10051;DHT22;5065;46.942;7.432;2023-07-09T13:58:20;33.50;61.30
10051;DHT22;5065;46.942;7.432;2023-07-09T14:00:49;33.50;61.40
10051;DHT22;5065;46.942;7.432;2023-07-09T14:03:19;33.60;61.30
10051;DHT22;5065;46.942;7.432;2023-07-09T14:05:48;33.70;61.90
10051;DHT22;5065;46.942;7.432;2023-07-09T14:08:15;33.80;62.70
10051;DHT22;5065;46.942;7.432;2023-07-09T14:10:42;33.90;64.40
10051;DHT22;5065;46.942;7.432;2023-07-09T14:13:13;33.90;64.30
10051;DHT22;5065;46.942;7.432;2023-07-09T14:15:41;33.90;60.50
10051;DHT22;5065;46.942;7.432;2023-07-09T14:18:12;33.90;60.60
10051;DHT22;5065;46.942;7.432;2023-07-09T14:20:39;33.90;59.80
10051;DHT22;5065;46.942;7.432;2023-07-09T14:23:10;34.00;59.80
10051;DHT22;5065;46.942;7.432;2023-07-09T14:25:38;34.00;59.00
10051;DHT22;5065;46.942;7.432;2023-07-09T14:28:11;34.00;58.60
10051;DHT22;5065;46.942;7.432;2023-07-09T14:30:39;34.00;58.90
10051;DHT22;5065;46.942;7.432;2023-07-09T14:33:12;34.00;59.20
10051;DHT22;5065;46.942;7.432;2023-07-09T14:35:40;34.10;59.20
10051;DHT22;5065;46.942;7.432;2023-07-09T14:38:15;34.00;59.00
10051;DHT22;5065;46.942;7.432;2023-07-09T14:40:44;34.00;58.50
10051;DHT22;5065;46.942;7.432;2023-07-09T14:43:12;33.90;58.50
10051;DHT22;5065;46.942;7.432;2023-07-09T14:45:40;33.90;58.40
10051;DHT22;5065;46.942;7.432;2023-07-09T14:48:12;33.80;58.40
10051;DHT22;5065;46.942;7.432;2023-07-09T14:50:39;33.80;58.40
10051;DHT22;5065;46.942;7.432;2023-07-09T14:53:13;33.70;58.90
10051;DHT22;5065;46.942;7.432;2023-07-09T14:55:42;33.70;59.90
10051;DHT22;5065;46.942;7.432;2023-07-09T14:58:21;33.60;60.60
10051;DHT22;5065;46.942;7.432;2023-07-09T15:00:49;33.60;61.50
10051;DHT22;5065;46.942;7.432;2023-07-09T15:03:19;33.60;65.00
10051;DHT22;5065;46.942;7.432;2023-07-09T15:05:47;33.50;66.50
10051;DHT22;5065;46.942;7.432;2023-07-09T15:08:16;33.50;67.70
10051;DHT22;5065;46.942;7.432;2023-07-09T15:10:44;33.30;68.90
10051;DHT22;5065;46.942;7.432;2023-07-09T15:13:16;33.30;69.70
10051;DHT22;5065;46.942;7.432;2023-07-09T15:15:45;33.20;70.70
10051;DHT22;5065;46.942;7.432;2023-07-09T15:18:14;33.20;72.00
10051;DHT22;5065;46.942;7.432;2023-07-09T15:20:46;33.20;73.00
10051;DHT22;5065;46.942;7.432;2023-07-09T15:23:14;33.20;74.10
10051;DHT22;5065;46.942;7.432;2023-07-09T15:25:41;33.10;75.90
10051;DHT22;5065;46.942;7.432;2023-07-09T15:28:10;33.10;77.40
10051;DHT22;5065;46.942;7.432;2023-07-09T15:30:37;33.10;78.50
10051;DHT22;5065;46.942;7.432;2023-07-09T15:33:12;33.20;79.80
10051;DHT22;5065;46.942;7.432;2023-07-09T15:35:40;33.20;80.80
10051;DHT22;5065;46.942;7.432;2023-07-09T15:38:26;33.20;81.90
10051;DHT22;5065;46.942;7.432;2023-07-09T15:40:54;33.10;83.20
10051;DHT22;5065;46.942;7.432;2023-07-09T15:43:22;33.00;82.90
10051;DHT22;5065;46.942;7.432;2023-07-09T15:45:51;33.00;81.30
10051;DHT22;5065;46.942;7.432;2023-07-09T15:48:23;33.00;81.10
10051;DHT22;5065;46.942;7.432;2023-07-09T15:50:51;33.00;81.70
10051;DHT22;5065;46.942;7.432;2023-07-09T15:53:20;33.00;81.00
10051;DHT22;5065;46.942;7.432;2023-07-09T15:55:47;33.00;80.70
10051;DHT22;5065;46.942;7.432;2023-07-09T15:58:18;33.20;79.90
10051;DHT22;5065;46.942;7.432;2023-07-09T16:00:46;33.50;78.90