sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2023-07-16T00:00:26;97249.78;;;27.10;39.72
20160;BME280;50187;50.492;12.134;2023-07-16T00:02:54;97270.41;;;26.99;39.99
20160;BME280;50187;50.492;12.134;2023-07-16T00:05:22;97248.59;;;26.86;39.65
20160;BME280;50187;50.492;12.134;2023-07-16T00:07:52;97219.16;;;27.08;39.80
20160;BME280;50187;50.492;12.134;2023-07-16T00:10:19;97228.84;;;26.97;39.95
20160;BME280;50187;50.492;12.134;2023-07-16T00:12:46;97234.06;;;26.99;39.93
20160;BME280;50187;50.492;12.134;2023-07-16T00:15:13;97287.63;;;27.06;40.12
20160;BME280;50187;50.492;12.134;2023-07-16T00:17:42;97271.66;;;27.03;39.96
20160;BME280;50187;50.492;12.134;2023-07-16T00:20:09;97320.81;;;27.03;39.76
20160;BME280;50187;50.492;12.134;2023-07-16T00:22:39;97291.19;;;27.00;39.87
20160;BME280;50187;50.492;12.134;2023-07-16T00:25:07;97272.47;;;27.11;40.04
20160;BME280;50187;50.492;12.134;2023-07-16T00:27:33;97260.31;;;27.00;39.96
20160;BME280;50187;50.492;12.134;2023-07-16T00:30:00;97269.56;;;27.05;39.70
20160;BME280;50187;50.492;12.134;2023-07-16T00:32:27;97275.44;;;27.09;39.82
20160;BME280;50187;50.492;12.134;2023-07-16T00:35:15;97252.34;;;26.98;39.97
20160;BME280;50187;50.492;12.134;2023-07-16T00:37:40;97291.38;;;27.05;40.09
20160;BME280;50187;50.492;12.134;2023-07-16T00:40:08;97265.78;;;27.00;39.93
20160;BME280;50187;50.492;12.134;2023-07-16T00:42:35;97269.16;;;27.02;40.04
20160;BME280;50187;50.492;12.134;2023-07-16T00:45:02;97273.31;;;27.04;39.89
20160;BME280;50187;50.492;12.134;2023-07-16T00:47:30;97277.09;;;27.10;39.80
20160;BME280;50187;50.492;12.134;2023-07-16T00:49:57;97286.34;;;27.09;40.10
20160;BME280;50187;50.492;12.134;2023-07-16T00:52:29;97287.41;;;27.08;39.96
20160;BME280;50187;50.492;12.134;2023-07-16T00:54:59;97263.28;;;26.85;39.83
20160;BME280;50187;50.492;12.134;2023-07-16T00:57:26;97240.59;;;26.98;39.83
20160;BME280;50187;50.492;12.134;2023-07-16T00:59:53;97262.59;;;27.10;39.77
20160;BME280;50187;50.492;12.134;2023-07-16T01:02:20;97243.56;;;26.96;40.06
20160;BME280;50187;50.492;12.134;2023-07-16T01:04:47;97259.06;;;27.02;39.89
20160;BME280;50187;50.492;12.134;2023-07-16T01:07:14;97289.91;;;27.10;39.92
20160;BME280;50187;50.492;12.134;2023-07-16T01:09:42;97274.56;;;27.08;40.02
20160;BME280;50187;50.492;12.134;2023-07-16T01:12:09;97318.28;;;27.02;39.99
20160;BME280;50187;50.492;12.134;2023-07-16T01:14:38;97314.06;;;27.06;40.17
20160;BME280;50187;50.492;12.134;2023-07-16T01:17:11;97305.69;;;27.07;39.95
20160;BME280;50187;50.492;12.134;2023-07-16T01:19:38;97306.50;;;27.08;39.96
20160;BME280;50187;50.492;12.134;2023-07-16T01:22:28;97318.03;;;27.10;40.04
20160;BME280;50187;50.492;12.134;2023-07-16T01:25:21;97306.09;;;27.04;39.92
20160;BME280;50187;50.492;12.134;2023-07-16T01:30:43;97357.72;;;27.06;40.05
20160;BME280;50187;50.492;12.134;2023-07-16T01:33:13;97359.22;;;27.08;39.96
20160;BME280;50187;50.492;12.134;2023-07-16T01:35:43;97354.41;;;26.97;40.07
20160;BME280;50187;50.492;12.134;2023-07-16T01:38:16;97361.53;;;26.98;40.08
20160;BME280;50187;50.492;12.134;2023-07-16T01:40:45;97331.13;;;26.81;40.17
20160;BME280;50187;50.492;12.134;2023-07-16T01:43:16;97371.59;;;27.04;40.15
20160;BME280;50187;50.492;12.134;2023-07-16T01:45:45;97366.78;;;27.06;40.32
20160;BME280;50187;50.492;12.134;2023-07-16T01:48:32;97363.22;;;26.93;40.22
20160;BME280;50187;50.492;12.134;2023-07-16T01:51:08;97392.63;;;26.97;40.34
20160;BME280;50187;50.492;12.134;2023-07-16T01:53:35;97358.38;;;27.01;40.32
20160;BME280;50187;50.492;12.134;2023-07-16T01:56:02;97394.09;;;27.06;40.06
20160;BME280;50187;50.492;12.134;2023-07-16T01:58:30;97414.88;;;26.94;40.18
20160;BME280;50187;50.492;12.134;2023-07-16T02:00:57;97414.44;;;26.97;40.19
20160;BME280;50187;50.492;12.134;2023-07-16T02:03:24;97423.06;;;27.07;40.10
20160;BME280;50187;50.492;12.134;2023-07-16T02:05:52;97443.63;;;26.83;40.13
20160;BME280;50187;50.492;12.134;2023-07-16T02:08:19;97427.69;;;27.00;40.06
20160;BME280;50187;50.492;12.134;2023-07-16T02:10:49;97437.56;;;27.08;40.33
20160;BME280;50187;50.492;12.134;2023-07-16T02:13:17;97479.56;;;27.07;40.42
20160;BME280;50187;50.492;12.134;2023-07-16T02:15:44;97419.50;;;27.07;40.12
20160;BME280;50187;50.492;12.134;2023-07-16T02:18:11;97412.78;;;26.96;40.23
20160;BME280;50187;50.492;12.134;2023-07-16T02:20:38;97430.19;;;27.08;40.26
20160;BME280;50187;50.492;12.134;2023-07-16T02:23:04;97414.03;;;27.07;40.12
20160;BME280;50187;50.492;12.134;2023-07-16T02:25:34;97402.06;;;27.01;40.28
20160;BME280;50187;50.492;12.134;2023-07-16T02:28:08;97444.47;;;26.90;40.40
20160;BME280;50187;50.492;12.134;2023-07-16T02:30:35;97384.00;;;26.80;40.33
20160;BME280;50187;50.492;12.134;2023-07-16T02:33:02;97418.88;;;27.05;40.66
20160;BME280;50187;50.492;12.134;2023-07-16T02:35:29;97396.38;;;27.03;40.81
20160;BME280;50187;50.492;12.134;2023-07-16T02:37:56;97415.28;;;27.04;40.87
20160;BME280;50187;50.492;12.134;2023-07-16T02:40:25;97392.84;;;27.02;40.60
20160;BME280;50187;50.492;12.134;2023-07-16T02:42:52;97387.16;;;26.97;40.62
20160;BME280;50187;50.492;12.134;2023-07-16T02:45:19;97323.38;;;26.78;40.67
20160;BME280;50187;50.492;12.134;2023-07-16T02:47:48;97376.88;;;26.99;40.53
20160;BME280;50187;50.492;12.134;2023-07-16T02:50:15;97381.69;;;27.04;40.45
20160;BME280;50187;50.492;12.134;2023-07-16T02:52:41;97374.75;;;27.01;40.71
20160;BME280;50187;50.492;12.134;2023-07-16T02:55:08;97364.69;;;27.02;40.64
20160;BME280;50187;50.492;12.134;2023-07-16T02:57:35;97385.25;;;27.04;40.55
20160;BME280;50187;50.492;12.134;2023-07-16T03:00:02;97355.44;;;27.03;40.71
20160;BME280;50187;50.492;12.134;2023-07-16T03:02:29;97360.69;;;27.04;40.43
20160;BME280;50187;50.492;12.134;2023-07-16T03:04:56;97308.44;;;26.94;40.41
20160;BME280;50187;50.492;12.134;2023-07-16T03:07:22;97300.00;;;27.02;40.60
20160;BME280;50187;50.492;12.134;2023-07-16T03:09:49;97270.44;;;26.86;40.69
20160;BME280;50187;50.492;12.134;2023-07-16T03:12:16;97326.91;;;26.92;40.61
20160;BME280;50187;50.492;12.134;2023-07-16T03:14:43;97318.06;;;27.03;40.59
20160;BME280;50187;50.492;12.134;2023-07-16T03:17:10;97286.78;;;26.99;40.64
20160;BME280;50187;50.492;12.134;2023-07-16T03:19:37;97301.50;;;26.98;40.88
20160;BME280;50187;50.492;12.134;2023-07-16T03:22:04;97264.75;;;26.87;40.79
20160;BME280;50187;50.492;12.134;2023-07-16T03:24:31;97259.94;;;26.96;41.01
20160;BME280;50187;50.492;12.134;2023-07-16T03:26:59;97246.91;;;26.91;40.79
20160;BME280;50187;50.492;12.134;2023-07-16T03:29:43;97254.66;;;26.95;41.07
20160;BME280;50187;50.492;12.134;2023-07-16T03:32:13;97266.44;;;26.95;41.00
20160;BME280;50187;50.492;12.134;2023-07-16T03:34:40;97243.97;;;26.93;41.17
20160;BME280;50187;50.492;12.134;2023-07-16T03:37:07;97252.38;;;26.91;41.35
20160;BME280;50187;50.492;12.134;2023-07-16T03:39:33;97266.66;;;26.94;41.13
20160;BME280;50187;50.492;12.134;2023-07-16T03:42:01;97287.63;;;26.93;41.01
20160;BME280;50187;50.492;12.134;2023-07-16T03:44:29;97280.47;;;26.99;41.03
20160;BME280;50187;50.492;12.134;2023-07-16T03:46:57;97317.66;;;26.93;40.87
20160;BME280;50187;50.492;12.134;2023-07-16T03:49:25;97319.97;;;26.96;41.12
20160;BME280;50187;50.492;12.134;2023-07-16T03:51:52;97368.03;;;26.97;41.19
20160;BME280;50187;50.492;12.134;2023-07-16T03:54:21;97308.84;;;26.84;41.45
20160;BME280;50187;50.492;12.134;2023-07-16T03:56:48;97363.44;;;26.78;41.67
20160;BME280;50187;50.492;12.134;2023-07-16T03:59:14;97361.31;;;26.93;41.97
20160;BME280;50187;50.492;12.134;2023-07-16T04:01:41;97360.72;;;26.78;42.15
20160;BME280;50187;50.492;12.134;2023-07-16T04:04:09;97377.53;;;26.88;42.15
20160;BME280;50187;50.492;12.134;2023-07-16T04:06:36;97364.50;;;26.77;42.33
20160;BME280;50187;50.492;12.134;2023-07-16T04:09:02;97382.97;;;26.88;42.47
20160;BME280;50187;50.492;12.134;2023-07-16T04:11:29;97362.19;;;26.87;42.56
20160;BME280;50187;50.492;12.134;2023-07-16T04:13:56;97389.69;;;26.92;42.28
20160;BME280;50187;50.492;12.134;2023-07-16T04:16:22;97401.03;;;26.76;42.39
20160;BME280;50187;50.492;12.134;2023-07-16T04:18:49;97413.41;;;26.91;42.33
20160;BME280;50187;50.492;12.134;2023-07-16T04:21:16;97403.94;;;26.87;42.26
20160;BME280;50187;50.492;12.134;2023-07-16T04:23:42;97388.22;;;26.76;42.62
20160;BME280;50187;50.492;12.134;2023-07-16T04:26:09;97402.72;;;26.77;42.67
20160;BME280;50187;50.492;12.134;2023-07-16T04:28:36;97434.41;;;26.91;42.40
20160;BME280;50187;50.492;12.134;2023-07-16T04:31:02;97405.44;;;26.90;42.60
20160;BME280;50187;50.492;12.134;2023-07-16T04:33:29;97387.38;;;26.76;42.54
20160;BME280;50187;50.492;12.134;2023-07-16T04:35:56;97411.09;;;26.88;42.58
20160;BME280;50187;50.492;12.134;2023-07-16T04:38:22;97396.41;;;26.83;42.59
20160;BME280;50187;50.492;12.134;2023-07-16T04:40:49;97410.88;;;26.83;42.77
20160;BME280;50187;50.492;12.134;2023-07-16T04:43:16;97412.13;;;26.87;42.75
20160;BME280;50187;50.492;12.134;2023-07-16T04:45:44;97396.81;;;26.73;42.69
20160;BME280;50187;50.492;12.134;2023-07-16T04:48:13;97407.75;;;26.86;42.76
20160;BME280;50187;50.492;12.134;2023-07-16T04:50:40;97432.31;;;26.86;42.67
20160;BME280;50187;50.492;12.134;2023-07-16T04:53:06;97422.03;;;26.75;42.75
20160;BME280;50187;50.492;12.134;2023-07-16T04:55:37;97430.22;;;26.88;42.96
20160;BME280;50187;50.492;12.134;2023-07-16T04:58:05;97425.56;;;26.89;42.86
20160;BME280;50187;50.492;12.134;2023-07-16T05:00:32;97438.19;;;26.77;42.78
20160;BME280;50187;50.492;12.134;2023-07-16T05:03:00;97445.09;;;26.86;42.93
20160;BME280;50187;50.492;12.134;2023-07-16T05:05:27;97417.81;;;26.86;42.96
20160;BME280;50187;50.492;12.134;2023-07-16T05:07:54;97379.38;;;26.67;42.78
20160;BME280;50187;50.492;12.134;2023-07-16T05:10:20;97379.78;;;26.64;43.12
20160;BME280;50187;50.492;12.134;2023-07-16T05:12:47;97413.19;;;26.73;42.94
20160;BME280;50187;50.492;12.134;2023-07-16T05:15:17;97469.66;;;26.72;43.13
20160;BME280;50187;50.492;12.134;2023-07-16T05:17:44;97452.25;;;26.87;43.00
20160;BME280;50187;50.492;12.134;2023-07-16T05:20:11;97469.25;;;26.89;42.76
20160;BME280;50187;50.492;12.134;2023-07-16T05:22:37;97465.25;;;26.85;43.27
20160;BME280;50187;50.492;12.134;2023-07-16T05:25:04;97450.16;;;26.76;42.98
20160;BME280;50187;50.492;12.134;2023-07-16T05:27:34;97511.47;;;26.86;43.00
20160;BME280;50187;50.492;12.134;2023-07-16T05:30:02;97520.06;;;26.90;43.12
20160;BME280;50187;50.492;12.134;2023-07-16T05:32:29;97525.13;;;26.86;43.07
20160;BME280;50187;50.492;12.134;2023-07-16T05:34:56;97500.13;;;26.83;42.82
20160;BME280;50187;50.492;12.134;2023-07-16T05:37:23;97514.19;;;26.80;42.85
20160;BME280;50187;50.492;12.134;2023-07-16T05:39:50;97506.00;;;26.80;42.95
20160;BME280;50187;50.492;12.134;2023-07-16T05:42:16;97541.28;;;26.88;43.04
20160;BME280;50187;50.492;12.134;2023-07-16T05:44:43;97551.38;;;26.94;42.82
20160;BME280;50187;50.492;12.134;2023-07-16T05:47:11;97557.66;;;26.88;42.94
20160;BME280;50187;50.492;12.134;2023-07-16T05:49:38;97531.41;;;26.87;43.01
20160;BME280;50187;50.492;12.134;2023-07-16T05:52:05;97524.03;;;26.87;42.83
20160;BME280;50187;50.492;12.134;2023-07-16T05:54:33;97543.38;;;26.93;42.83
20160;BME280;50187;50.492;12.134;2023-07-16T05:57:00;97546.75;;;26.88;42.80
20160;BME280;50187;50.492;12.134;2023-07-16T05:59:27;97540.22;;;26.96;42.81
20160;BME280;50187;50.492;12.134;2023-07-16T06:01:53;97505.59;;;26.89;42.65
20160;BME280;50187;50.492;12.134;2023-07-16T06:04:20;97518.56;;;26.74;42.61
20160;BME280;50187;50.492;12.134;2023-07-16T06:06:47;97526.38;;;26.97;42.62
20160;BME280;50187;50.492;12.134;2023-07-16T06:09:17;97532.88;;;27.03;42.50
20160;BME280;50187;50.492;12.134;2023-07-16T06:11:47;97532.88;;;27.03;42.47
20160;BME280;50187;50.492;12.134;2023-07-16T06:14:14;97520.72;;;26.92;42.48
20160;BME280;50187;50.492;12.134;2023-07-16T06:16:41;97557.47;;;27.03;42.36
20160;BME280;50187;50.492;12.134;2023-07-16T06:19:08;97540.88;;;27.04;42.46
20160;BME280;50187;50.492;12.134;2023-07-16T06:21:34;97554.53;;;27.04;42.64
20160;BME280;50187;50.492;12.134;2023-07-16T06:24:01;97569.84;;;26.92;42.41
20160;BME280;50187;50.492;12.134;2023-07-16T06:26:28;97573.63;;;26.98;42.67
20160;BME280;50187;50.492;12.134;2023-07-16T06:28:54;97567.75;;;27.01;42.44
20160;BME280;50187;50.492;12.134;2023-07-16T06:31:21;97589.59;;;27.01;42.55
20160;BME280;50187;50.492;12.134;2023-07-16T06:33:54;97570.47;;;26.94;42.42
20160;BME280;50187;50.492;12.134;2023-07-16T06:36:21;97610.75;;;26.85;42.20
20160;BME280;50187;50.492;12.134;2023-07-16T06:38:50;97584.16;;;27.01;42.41
20160;BME280;50187;50.492;12.134;2023-07-16T06:41:17;97587.91;;;27.00;42.45
20160;BME280;50187;50.492;12.134;2023-07-16T06:43:44;97601.78;;;26.98;42.33
20160;BME280;50187;50.492;12.134;2023-07-16T06:46:11;97589.34;;;26.89;42.54
20160;BME280;50187;50.492;12.134;2023-07-16T06:48:37;97628.03;;;26.99;42.60
20160;BME280;50187;50.492;12.134;2023-07-16T06:51:04;97594.41;;;26.92;42.38
20160;BME280;50187;50.492;12.134;2023-07-16T06:53:31;97595.13;;;26.66;43.00
20160;BME280;50187;50.492;12.134;2023-07-16T06:55:57;97574.66;;;26.35;43.27
20160;BME280;50187;50.492;12.134;2023-07-16T06:58:33;97597.41;;;26.14;43.78
20160;BME280;50187;50.492;12.134;2023-07-16T07:01:00;97596.22;;;25.95;43.80
20160;BME280;50187;50.492;12.134;2023-07-16T07:03:27;97594.22;;;25.82;43.84
20160;BME280;50187;50.492;12.134;2023-07-16T07:05:54;97587.19;;;25.66;44.05
20160;BME280;50187;50.492;12.134;2023-07-16T07:08:20;97576.22;;;25.59;44.30
20160;BME280;50187;50.492;12.134;2023-07-16T07:10:49;97581.59;;;25.46;44.13
20160;BME280;50187;50.492;12.134;2023-07-16T07:13:16;97588.47;;;25.42;44.18
20160;BME280;50187;50.492;12.134;2023-07-16T07:15:43;97593.22;;;25.33;44.29
20160;BME280;50187;50.492;12.134;2023-07-16T07:18:09;97599.38;;;25.27;44.46
20160;BME280;50187;50.492;12.134;2023-07-16T07:20:36;97594.13;;;25.25;44.27
20160;BME280;50187;50.492;12.134;2023-07-16T07:23:03;97611.53;;;25.24;44.20
20160;BME280;50187;50.492;12.134;2023-07-16T07:25:40;97562.13;;;25.06;44.35
20160;BME280;50187;50.492;12.134;2023-07-16T07:28:10;97613.63;;;25.07;44.11
20160;BME280;50187;50.492;12.134;2023-07-16T07:30:47;97556.25;;;25.02;44.38
20160;BME280;50187;50.492;12.134;2023-07-16T07:33:22;97573.91;;;24.91;44.34
20160;BME280;50187;50.492;12.134;2023-07-16T07:35:56;97575.38;;;25.09;44.67
20160;BME280;50187;50.492;12.134;2023-07-16T07:38:33;97591.03;;;24.85;44.72
20160;BME280;50187;50.492;12.134;2023-07-16T07:41:01;97605.41;;;25.00;44.98
20160;BME280;50187;50.492;12.134;2023-07-16T07:43:27;97597.88;;;25.02;45.05
20160;BME280;50187;50.492;12.134;2023-07-16T07:45:54;97593.75;;;25.07;45.17
20160;BME280;50187;50.492;12.134;2023-07-16T07:48:21;97588.22;;;25.00;45.38
20160;BME280;50187;50.492;12.134;2023-07-16T07:50:49;97589.81;;;25.09;45.18
20160;BME280;50187;50.492;12.134;2023-07-16T07:53:22;97600.03;;;25.07;45.37
20160;BME280;50187;50.492;12.134;2023-07-16T07:55:49;97596.88;;;25.03;44.69
20160;BME280;50187;50.492;12.134;2023-07-16T07:58:16;97618.38;;;24.98;44.69
20160;BME280;50187;50.492;12.134;2023-07-16T08:00:42;97612.41;;;24.88;44.76
20160;BME280;50187;50.492;12.134;2023-07-16T08:03:16;97615.94;;;24.89;44.91
20160;BME280;50187;50.492;12.134;2023-07-16T08:05:43;97617.84;;;24.88;44.99
20160;BME280;50187;50.492;12.134;2023-07-16T08:08:10;97611.09;;;24.84;44.68
20160;BME280;50187;50.492;12.134;2023-07-16T08:10:37;97591.78;;;24.79;44.96
20160;BME280;50187;50.492;12.134;2023-07-16T08:13:05;97580.69;;;24.80;45.14
20160;BME280;50187;50.492;12.134;2023-07-16T08:24:12;97609.41;;;24.83;45.11
20160;BME280;50187;50.492;12.134;2023-07-16T08:31:06;97562.81;;;24.56;45.26
20160;BME280;50187;50.492;12.134;2023-07-16T08:33:44;97559.66;;;24.52;45.32
20160;BME280;50187;50.492;12.134;2023-07-16T08:36:45;97613.63;;;24.85;45.55
20160;BME280;50187;50.492;12.134;2023-07-16T08:39:30;97574.91;;;24.68;45.46
20160;BME280;50187;50.492;12.134;2023-07-16T08:42:19;97549.22;;;24.56;45.63
20160;BME280;50187;50.492;12.134;2023-07-16T08:49:42;97554.66;;;24.56;45.14
20160;BME280;50187;50.492;12.134;2023-07-16T08:55:55;97604.16;;;24.81;45.02
20160;BME280;50187;50.492;12.134;2023-07-16T08:58:24;97610.06;;;24.85;44.96
20160;BME280;50187;50.492;12.134;2023-07-16T09:00:51;97608.56;;;24.82;44.87
20160;BME280;50187;50.492;12.134;2023-07-16T09:03:18;97602.28;;;24.82;44.64
20160;BME280;50187;50.492;12.134;2023-07-16T09:05:45;97605.19;;;24.80;44.83
20160;BME280;50187;50.492;12.134;2023-07-16T09:08:12;97613.81;;;24.84;45.11
20160;BME280;50187;50.492;12.134;2023-07-16T09:10:42;97603.25;;;24.96;44.91
20160;BME280;50187;50.492;12.134;2023-07-16T09:13:09;97606.66;;;24.98;44.83
20160;BME280;50187;50.492;12.134;2023-07-16T09:15:36;97611.88;;;24.99;45.13
20160;BME280;50187;50.492;12.134;2023-07-16T09:18:04;97616.94;;;25.02;44.89
20160;BME280;50187;50.492;12.134;2023-07-16T09:20:31;97621.28;;;24.97;45.01
20160;BME280;50187;50.492;12.134;2023-07-16T09:22:57;97621.66;;;24.94;44.47
20160;BME280;50187;50.492;12.134;2023-07-16T09:25:31;97621.66;;;24.94;44.28
20160;BME280;50187;50.492;12.134;2023-07-16T09:28:02;97630.47;;;24.96;44.21
20160;BME280;50187;50.492;12.134;2023-07-16T09:30:33;97633.59;;;24.93;44.25
20160;BME280;50187;50.492;12.134;2023-07-16T09:33:16;97633.13;;;24.89;44.29
20160;BME280;50187;50.492;12.134;2023-07-16T09:35:44;97634.81;;;24.90;44.22
20160;BME280;50187;50.492;12.134;2023-07-16T09:38:10;97645.69;;;24.90;44.25
20160;BME280;50187;50.492;12.134;2023-07-16T09:40:38;97647.66;;;24.96;43.97
20160;BME280;50187;50.492;12.134;2023-07-16T09:43:06;97648.38;;;25.05;44.01
20160;BME280;50187;50.492;12.134;2023-07-16T09:45:33;97648.47;;;25.12;43.67
20160;BME280;50187;50.492;12.134;2023-07-16T09:47:59;97651.06;;;25.20;43.87
20160;BME280;50187;50.492;12.134;2023-07-16T09:50:32;97647.38;;;25.28;43.73
20160;BME280;50187;50.492;12.134;2023-07-16T09:52:58;97646.59;;;25.34;43.28
20160;BME280;50187;50.492;12.134;2023-07-16T09:55:25;97645.66;;;25.42;43.21
20160;BME280;50187;50.492;12.134;2023-07-16T09:57:53;97648.44;;;25.48;43.42
20160;BME280;50187;50.492;12.134;2023-07-16T10:00:22;97653.09;;;25.54;43.17
20160;BME280;50187;50.492;12.134;2023-07-16T10:02:50;97655.03;;;25.61;43.00
20160;BME280;50187;50.492;12.134;2023-07-16T10:05:28;97665.34;;;25.65;43.13
20160;BME280;50187;50.492;12.134;2023-07-16T10:07:58;97664.75;;;25.70;43.09
20160;BME280;50187;50.492;12.134;2023-07-16T10:10:46;97664.38;;;25.73;43.04
20160;BME280;50187;50.492;12.134;2023-07-16T10:13:18;97673.19;;;25.75;42.93
20160;BME280;50187;50.492;12.134;2023-07-16T10:18:29;97669.06;;;25.86;42.66
20160;BME280;50187;50.492;12.134;2023-07-16T10:21:05;97674.59;;;25.93;42.59
20160;BME280;50187;50.492;12.134;2023-07-16T10:23:43;97677.00;;;26.02;42.45
20160;BME280;50187;50.492;12.134;2023-07-16T10:26:12;97669.31;;;26.13;42.12
20160;BME280;50187;50.492;12.134;2023-07-16T10:28:44;97675.28;;;26.23;41.93
20160;BME280;50187;50.492;12.134;2023-07-16T10:31:22;97665.88;;;26.32;41.73
20160;BME280;50187;50.492;12.134;2023-07-16T10:34:04;97663.66;;;26.43;41.64
20160;BME280;50187;50.492;12.134;2023-07-16T10:36:39;97662.63;;;26.50;41.37
20160;BME280;50187;50.492;12.134;2023-07-16T10:39:05;97658.25;;;26.56;41.37
20160;BME280;50187;50.492;12.134;2023-07-16T10:41:32;97654.09;;;26.60;41.06
20160;BME280;50187;50.492;12.134;2023-07-16T10:44:00;97655.78;;;26.68;41.04
20160;BME280;50187;50.492;12.134;2023-07-16T10:46:27;97650.81;;;26.71;40.74
20160;BME280;50187;50.492;12.134;2023-07-16T10:48:54;97644.53;;;26.78;40.69
20160;BME280;50187;50.492;12.134;2023-07-16T10:51:25;97643.06;;;26.82;40.73
20160;BME280;50187;50.492;12.134;2023-07-16T10:53:55;97639.75;;;26.86;40.71
20160;BME280;50187;50.492;12.134;2023-07-16T10:56:23;97631.13;;;26.83;40.62
20160;BME280;50187;50.492;12.134;2023-07-16T10:58:50;97637.88;;;26.94;40.37
20160;BME280;50187;50.492;12.134;2023-07-16T11:01:16;97639.38;;;26.96;40.47
20160;BME280;50187;50.492;12.134;2023-07-16T11:03:43;97633.50;;;26.99;40.35
20160;BME280;50187;50.492;12.134;2023-07-16T11:06:10;97637.06;;;27.00;40.33
20160;BME280;50187;50.492;12.134;2023-07-16T11:08:38;97630.13;;;27.04;40.24
20160;BME280;50187;50.492;12.134;2023-07-16T11:11:04;97632.66;;;27.05;40.28
20160;BME280;50187;50.492;12.134;2023-07-16T11:13:31;97626.16;;;27.06;40.16
20160;BME280;50187;50.492;12.134;2023-07-16T11:16:08;97613.13;;;27.08;40.29
20160;BME280;50187;50.492;12.134;2023-07-16T11:18:35;97611.88;;;27.11;40.12
20160;BME280;50187;50.492;12.134;2023-07-16T11:21:03;97620.72;;;27.13;39.97
20160;BME280;50187;50.492;12.134;2023-07-16T11:23:33;97624.91;;;27.16;39.92
20160;BME280;50187;50.492;12.134;2023-07-16T11:26:02;97633.09;;;27.16;40.06
20160;BME280;50187;50.492;12.134;2023-07-16T11:28:38;97637.31;;;27.18;39.92
20160;BME280;50187;50.492;12.134;2023-07-16T11:31:16;97629.31;;;27.17;39.79
20160;BME280;50187;50.492;12.134;2023-07-16T11:33:47;97624.69;;;27.17;39.85
20160;BME280;50187;50.492;12.134;2023-07-16T11:36:13;97619.22;;;27.17;39.89
20160;BME280;50187;50.492;12.134;2023-07-16T11:38:41;97625.56;;;27.18;39.70
20160;BME280;50187;50.492;12.134;2023-07-16T11:41:07;97616.50;;;27.17;39.66
20160;BME280;50187;50.492;12.134;2023-07-16T11:43:35;97623.88;;;27.17;39.69
20160;BME280;50187;50.492;12.134;2023-07-16T11:46:03;97627.41;;;27.17;39.74
20160;BME280;50187;50.492;12.134;2023-07-16T11:48:29;97624.50;;;27.19;39.60
20160;BME280;50187;50.492;12.134;2023-07-16T11:50:56;97633.31;;;27.21;39.67
20160;BME280;50187;50.492;12.134;2023-07-16T11:53:22;97622.41;;;27.21;39.66
20160;BME280;50187;50.492;12.134;2023-07-16T11:55:49;97625.13;;;27.21;39.42
20160;BME280;50187;50.492;12.134;2023-07-16T11:58:16;97626.63;;;27.23;39.59
20160;BME280;50187;50.492;12.134;2023-07-16T12:00:43;97614.00;;;27.22;39.30
20160;BME280;50187;50.492;12.134;2023-07-16T12:03:09;97624.72;;;27.24;39.32
20160;BME280;50187;50.492;12.134;2023-07-16T12:05:36;97620.94;;;27.25;39.46
20160;BME280;50187;50.492;12.134;2023-07-16T12:08:18;97619.91;;;27.26;39.42
20160;BME280;50187;50.492;12.134;2023-07-16T12:10:44;97618.41;;;27.23;39.24
20160;BME280;50187;50.492;12.134;2023-07-16T12:13:11;97619.03;;;27.25;39.20
20160;BME280;50187;50.492;12.134;2023-07-16T12:15:37;97621.56;;;27.27;39.32
20160;BME280;50187;50.492;12.134;2023-07-16T12:18:04;97629.97;;;27.25;39.16
20160;BME280;50187;50.492;12.134;2023-07-16T12:20:31;97625.38;;;27.26;39.14
20160;BME280;50187;50.492;12.134;2023-07-16T12:22:57;97633.75;;;27.24;39.15
20160;BME280;50187;50.492;12.134;2023-07-16T12:25:24;97628.69;;;27.21;38.98
20160;BME280;50187;50.492;12.134;2023-07-16T12:27:50;97623.03;;;27.23;39.09
20160;BME280;50187;50.492;12.134;2023-07-16T12:30:21;97633.13;;;27.22;38.91
20160;BME280;50187;50.492;12.134;2023-07-16T12:32:47;97632.06;;;27.23;39.09
20160;BME280;50187;50.492;12.134;2023-07-16T12:35:14;97635.63;;;27.24;38.99
20160;BME280;50187;50.492;12.134;2023-07-16T12:37:41;97629.56;;;27.22;38.93
20160;BME280;50187;50.492;12.134;2023-07-16T12:40:07;97632.06;;;27.23;38.87
20160;BME280;50187;50.492;12.134;2023-07-16T12:42:34;97641.09;;;27.24;38.93
20160;BME280;50187;50.492;12.134;2023-07-16T12:45:02;97643.84;;;27.24;39.08
20160;BME280;50187;50.492;12.134;2023-07-16T12:47:28;97639.41;;;27.23;39.05
20160;BME280;50187;50.492;12.134;2023-07-16T12:49:55;97637.53;;;27.23;39.03
20160;BME280;50187;50.492;12.134;2023-07-16T12:52:21;97636.06;;;27.21;39.02
20160;BME280;50187;50.492;12.134;2023-07-16T12:54:48;97633.53;;;27.19;38.95
20160;BME280;50187;50.492;12.134;2023-07-16T12:57:16;97633.53;;;27.19;38.99
20160;BME280;50187;50.492;12.134;2023-07-16T12:59:43;97628.28;;;27.18;38.89
20160;BME280;50187;50.492;12.134;2023-07-16T13:02:09;97626.59;;;27.17;38.99
20160;BME280;50187;50.492;12.134;2023-07-16T13:04:36;97635.00;;;27.15;38.93
20160;BME280;50187;50.492;12.134;2023-07-16T13:07:02;97632.25;;;27.15;39.05
20160;BME280;50187;50.492;12.134;2023-07-16T13:09:29;97627.63;;;27.16;38.98
20160;BME280;50187;50.492;12.134;2023-07-16T13:11:56;97638.56;;;27.16;38.88
20160;BME280;50187;50.492;12.134;2023-07-16T13:14:22;97626.81;;;27.15;39.06
20160;BME280;50187;50.492;12.134;2023-07-16T13:16:49;97611.47;;;27.14;38.74
20160;BME280;50187;50.492;12.134;2023-07-16T13:19:16;97620.72;;;27.13;39.00
20160;BME280;50187;50.492;12.134;2023-07-16T13:21:42;97617.34;;;27.11;38.90
20160;BME280;50187;50.492;12.134;2023-07-16T13:24:10;97614.59;;;27.11;39.06