sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2945;DHT22;1482;51.398;7.128;2023-03-12T00:00:04;2.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:02:32;2.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:04:58;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:07:24;2.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:09:49;2.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:12:15;2.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:14:40;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:17:06;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:19:31;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:21:57;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:24:22;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:26:48;2.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:29:13;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:31:39;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:34:04;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:36:31;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:39:00;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:41:27;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:43:53;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:46:19;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:48:45;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:51:11;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:53:37;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:56:03;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T00:58:29;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:00:55;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:03:20;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:05:46;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:08:18;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:10:44;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:13:10;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:15:35;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:18:01;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:20:26;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:22:52;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:25:18;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:27:44;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:30:10;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:32:36;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:35:02;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:37:28;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:39:53;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:42:19;2.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:44:57;2.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:47:24;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T01:49:51;2.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:00:19;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:02:46;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:07:38;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:10:04;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:12:30;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:14:56;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:17:22;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:22:39;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:25:30;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:28:01;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:30:29;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:32:56;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:35:22;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:37:52;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:40:28;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:42:56;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:45:23;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:47:50;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:50:15;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:52:41;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:55:07;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T02:57:33;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:00:06;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:02:36;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:05:01;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:07:27;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:09:52;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:12:18;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:14:43;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:17:09;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:19:34;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:22:00;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:24:25;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:26:51;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:29:17;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:31:42;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:34:08;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:36:33;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:38:59;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:41:24;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:43:50;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:46:16;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:48:41;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:51:08;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:53:34;3.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:56:11;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T03:58:37;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:01:04;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:03:30;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:05:58;3.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:08:24;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:10:50;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:13:16;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:15:49;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:18:15;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:20:42;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:23:08;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:25:34;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:27:59;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:30:26;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:32:52;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:35:18;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:37:44;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:40:10;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:42:37;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:45:04;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:47:31;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:49:57;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:52:22;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:54:48;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:57:13;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T04:59:39;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:02:05;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:04:30;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:06:56;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:09:21;3.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:11:47;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:14:12;3.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:16:38;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:19:04;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:21:30;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:23:55;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:26:24;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:28:50;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:31:17;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:33:43;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:36:09;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:38:34;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:41:01;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:43:27;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:45:56;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:48:22;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:50:47;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:53:13;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:55:39;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T05:58:05;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:00:32;3.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:03:00;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:05:25;3.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:07:51;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:10:16;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:12:43;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:15:09;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:17:35;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:20:00;3.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:22:26;3.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:24:53;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:27:18;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:29:44;3.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:32:11;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:34:37;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:37:03;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:39:28;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:41:54;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:44:20;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:46:46;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:49:11;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:51:38;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:54:03;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:56:29;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T06:58:55;3.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T07:01:21;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T07:03:47;3.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T07:06:17;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T07:08:44;3.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T07:11:09;3.20;7.30
2945;DHT22;1482;51.398;7.128;2023-03-12T07:13:35;3.20;17.80
2945;DHT22;1482;51.398;7.128;2023-03-12T07:16:01;3.30;27.60
2945;DHT22;1482;51.398;7.128;2023-03-12T07:18:26;3.30;39.40
2945;DHT22;1482;51.398;7.128;2023-03-12T07:20:52;3.30;53.60
2945;DHT22;1482;51.398;7.128;2023-03-12T07:23:18;3.30;59.70
2945;DHT22;1482;51.398;7.128;2023-03-12T07:25:44;3.20;95.00
2945;DHT22;1482;51.398;7.128;2023-03-12T07:28:11;3.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:30:37;3.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:33:04;3.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:35:30;3.10;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:37:57;3.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:40:23;3.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:42:49;3.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:45:15;3.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:47:40;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:50:06;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:52:32;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:54:57;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:57:23;3.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T07:59:49;3.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:02:14;3.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:04:40;3.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:07:06;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:09:31;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:11:58;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:14:24;3.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:16:49;3.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:19:15;3.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:21:41;3.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:24:07;3.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:26:32;3.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:28:58;3.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:31:26;3.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:33:51;3.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:36:17;3.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:38:43;3.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:41:08;3.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:43:34;4.00;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:46:01;3.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:48:29;3.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:50:56;3.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:53:23;4.00;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:55:52;4.00;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T08:58:18;4.10;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:00:43;4.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:03:09;4.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:05:38;4.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:08:04;4.10;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:10:29;4.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:12:55;4.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:15:21;4.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:17:46;4.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:20:12;4.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:22:39;4.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:25:07;4.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:27:44;4.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:30:16;4.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:32:42;4.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:35:10;4.40;10.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:37:36;4.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:40:02;4.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:42:49;4.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:45:22;4.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:47:58;4.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:53:02;4.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T09:55:37;4.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T09:58:08;4.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T10:00:34;4.80;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T10:06:00;4.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T10:14:27;5.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:25:24;5.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T10:27:52;5.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T10:30:22;5.60;91.60
2945;DHT22;1482;51.398;7.128;2023-03-12T10:32:58;5.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:35:27;5.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:37:58;5.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:40:31;5.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:42:59;5.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:45:38;6.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:48:08;6.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:50:38;6.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T10:55:38;6.10;22.90
2945;DHT22;1482;51.398;7.128;2023-03-12T10:58:03;6.30;75.70
2945;DHT22;1482;51.398;7.128;2023-03-12T11:00:30;6.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:03:06;6.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:05:48;6.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:08:35;6.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:11:02;6.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:13:35;6.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:19:02;6.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:21:31;6.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:26:32;6.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:29:11;6.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:31:41;7.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:34:23;7.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:42:23;7.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T11:50:50;7.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T11:56:33;7.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T12:04:27;8.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:09:56;8.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:18:04;8.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:20:55;8.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T12:26:43;9.10;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T12:29:25;9.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:31:57;9.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:40:22;9.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T12:42:57;9.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:45:25;9.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:47:59;9.00;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T12:50:30;9.00;36.60
2945;DHT22;1482;51.398;7.128;2023-03-12T12:53:14;8.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T12:56:10;8.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T13:01:34;8.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T13:04:14;8.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:09:40;8.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:14:58;9.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:20:19;9.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:28:27;10.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T13:33:49;10.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T13:38:57;10.90;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T13:41:52;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:49:25;11.60;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:52:16;11.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:54:45;11.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T13:59:49;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:02:36;10.80;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:05:08;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:10:27;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:15:38;10.40;69.60
2945;DHT22;1482;51.398;7.128;2023-03-12T14:18:20;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T14:20:55;10.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T14:23:26;10.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T14:25:56;10.80;54.70
2945;DHT22;1482;51.398;7.128;2023-03-12T14:28:24;10.70;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:33:23;10.90;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:35:55;11.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:38:52;11.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:41:27;11.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:43:53;11.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:46:27;11.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:48:53;11.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:51:29;11.10;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:54:02;11.20;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:56:30;11.30;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T14:58:59;11.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T15:01:30;11.40;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T15:04:02;11.50;1.00
2945;DHT22;1482;51.398;7.128;2023-03-12T15:06:34;11.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:09:04;11.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:11:32;11.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:14:07;11.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:16:36;11.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:19:03;11.70;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:21:34;11.60;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:24:00;11.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:26:30;11.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:32:13;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:34:38;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:39:57;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:42:24;11.50;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:45:00;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:47:31;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:50:31;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:53:21;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T15:58:32;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:01:08;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:03:34;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:05:59;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:08:31;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:10:57;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:13:26;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:15:55;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:18:21;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:20:48;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:23:15;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:25:45;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:28:14;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:30:40;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:33:06;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:35:32;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:37:59;11.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:40:29;11.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:42:57;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:45:26;11.40;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T16:47:57;11.30;98.80
2945;DHT22;1482;51.398;7.128;2023-03-12T16:50:23;11.30;95.70
2945;DHT22;1482;51.398;7.128;2023-03-12T16:52:49;11.20;95.10
2945;DHT22;1482;51.398;7.128;2023-03-12T16:55:19;11.10;85.50
2945;DHT22;1482;51.398;7.128;2023-03-12T16:57:53;11.20;76.20
2945;DHT22;1482;51.398;7.128;2023-03-12T17:00:25;11.00;68.80
2945;DHT22;1482;51.398;7.128;2023-03-12T17:02:52;11.00;80.20
2945;DHT22;1482;51.398;7.128;2023-03-12T17:05:22;11.00;68.60
2945;DHT22;1482;51.398;7.128;2023-03-12T17:07:48;10.90;63.00
2945;DHT22;1482;51.398;7.128;2023-03-12T17:10:14;10.90;57.40
2945;DHT22;1482;51.398;7.128;2023-03-12T17:12:41;10.90;55.80
2945;DHT22;1482;51.398;7.128;2023-03-12T17:15:16;10.90;52.50
2945;DHT22;1482;51.398;7.128;2023-03-12T17:17:42;10.90;47.40
2945;DHT22;1482;51.398;7.128;2023-03-12T17:20:10;10.80;48.80
2945;DHT22;1482;51.398;7.128;2023-03-12T17:22:38;10.70;57.90
2945;DHT22;1482;51.398;7.128;2023-03-12T17:25:04;10.60;59.40
2945;DHT22;1482;51.398;7.128;2023-03-12T17:27:30;10.60;65.60
2945;DHT22;1482;51.398;7.128;2023-03-12T17:29:55;10.80;61.30
2945;DHT22;1482;51.398;7.128;2023-03-12T17:32:21;10.80;57.60
2945;DHT22;1482;51.398;7.128;2023-03-12T17:34:46;10.80;57.90
2945;DHT22;1482;51.398;7.128;2023-03-12T17:37:12;10.60;61.30
2945;DHT22;1482;51.398;7.128;2023-03-12T17:39:37;10.70;85.90
2945;DHT22;1482;51.398;7.128;2023-03-12T17:42:03;10.60;65.10
2945;DHT22;1482;51.398;7.128;2023-03-12T17:44:32;10.60;76.20
2945;DHT22;1482;51.398;7.128;2023-03-12T17:47:00;10.60;77.50
2945;DHT22;1482;51.398;7.128;2023-03-12T17:49:29;10.50;85.30
2945;DHT22;1482;51.398;7.128;2023-03-12T17:51:54;10.50;76.60
2945;DHT22;1482;51.398;7.128;2023-03-12T17:54:20;10.50;82.70
2945;DHT22;1482;51.398;7.128;2023-03-12T17:56:46;10.40;93.20
2945;DHT22;1482;51.398;7.128;2023-03-12T17:59:12;10.50;91.80
2945;DHT22;1482;51.398;7.128;2023-03-12T18:01:37;10.40;90.00
2945;DHT22;1482;51.398;7.128;2023-03-12T18:04:03;10.50;90.70
2945;DHT22;1482;51.398;7.128;2023-03-12T18:06:28;10.40;86.60
2945;DHT22;1482;51.398;7.128;2023-03-12T18:08:54;10.40;91.80
2945;DHT22;1482;51.398;7.128;2023-03-12T18:11:19;10.30;98.30
2945;DHT22;1482;51.398;7.128;2023-03-12T18:13:46;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T18:16:12;10.30;97.20
2945;DHT22;1482;51.398;7.128;2023-03-12T18:18:38;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T18:21:04;10.40;99.30
2945;DHT22;1482;51.398;7.128;2023-03-12T18:23:30;10.30;99.60
2945;DHT22;1482;51.398;7.128;2023-03-12T18:25:55;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T18:28:21;10.20;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T18:30:48;10.30;99.90
2945;DHT22;1482;51.398;7.128;2023-03-12T18:33:13;10.30;99.90