sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-02-02T00:00:54;95074.16;;;5.16;27.04
21826;BME280;11075;47.944;11.776;2023-02-02T00:03:21;95081.31;;;3.36;28.62
21826;BME280;11075;47.944;11.776;2023-02-02T00:05:50;95067.06;;;3.75;28.62
21826;BME280;11075;47.944;11.776;2023-02-02T00:08:18;95090.75;;;6.42;25.26
21826;BME280;11075;47.944;11.776;2023-02-02T00:10:45;95077.56;;;3.66;28.13
21826;BME280;11075;47.944;11.776;2023-02-02T00:13:13;95073.91;;;4.05;27.67
21826;BME280;11075;47.944;11.776;2023-02-02T00:15:40;95062.41;;;4.47;27.58
21826;BME280;11075;47.944;11.776;2023-02-02T00:18:07;95082.03;;;3.95;27.80
21826;BME280;11075;47.944;11.776;2023-02-02T00:20:34;95070.63;;;2.84;28.86
21826;BME280;11075;47.944;11.776;2023-02-02T00:23:01;95075.59;;;4.20;27.54
21826;BME280;11075;47.944;11.776;2023-02-02T00:25:30;95069.31;;;5.64;26.00
21826;BME280;11075;47.944;11.776;2023-02-02T00:27:57;95073.88;;;4.85;26.86
21826;BME280;11075;47.944;11.776;2023-02-02T00:30:24;95074.03;;;6.22;24.92
21826;BME280;11075;47.944;11.776;2023-02-02T00:32:51;95067.38;;;5.38;26.18
21826;BME280;11075;47.944;11.776;2023-02-02T00:35:19;95060.88;;;4.79;26.25
21826;BME280;11075;47.944;11.776;2023-02-02T00:37:46;95068.00;;;6.03;24.89
21826;BME280;11075;47.944;11.776;2023-02-02T00:40:13;95056.16;;;3.95;27.50
21826;BME280;11075;47.944;11.776;2023-02-02T00:42:39;95070.06;;;4.73;26.29
21826;BME280;11075;47.944;11.776;2023-02-02T00:45:11;95072.03;;;4.05;27.54
21826;BME280;11075;47.944;11.776;2023-02-02T00:47:46;95053.22;;;4.53;27.34
21826;BME280;11075;47.944;11.776;2023-02-02T00:50:18;95072.56;;;5.75;25.34
21826;BME280;11075;47.944;11.776;2023-02-02T00:52:46;95047.91;;;4.72;27.59
21826;BME280;11075;47.944;11.776;2023-02-02T00:55:14;95059.72;;;4.10;27.52
21826;BME280;11075;47.944;11.776;2023-02-02T00:57:42;95074.28;;;6.48;25.04
21826;BME280;11075;47.944;11.776;2023-02-02T01:00:13;95065.22;;;4.37;27.28
21826;BME280;11075;47.944;11.776;2023-02-02T01:02:40;95066.50;;;4.21;27.45
21826;BME280;11075;47.944;11.776;2023-02-02T01:05:08;95079.50;;;6.04;25.72
21826;BME280;11075;47.944;11.776;2023-02-02T01:07:35;95090.22;;;7.12;24.42
21826;BME280;11075;47.944;11.776;2023-02-02T01:10:03;95080.09;;;5.59;26.33
21826;BME280;11075;47.944;11.776;2023-02-02T01:12:31;95094.66;;;7.16;23.96
21826;BME280;11075;47.944;11.776;2023-02-02T01:14:58;95065.69;;;3.54;28.58
21826;BME280;11075;47.944;11.776;2023-02-02T01:17:24;95059.16;;;4.13;27.30
21826;BME280;11075;47.944;11.776;2023-02-02T01:19:51;95066.56;;;4.53;27.32
21826;BME280;11075;47.944;11.776;2023-02-02T01:22:18;95071.34;;;4.37;27.87
21826;BME280;11075;47.944;11.776;2023-02-02T01:24:45;95068.41;;;5.69;25.94
21826;BME280;11075;47.944;11.776;2023-02-02T01:27:12;95075.13;;;6.08;25.86
21826;BME280;11075;47.944;11.776;2023-02-02T01:29:39;95070.75;;;6.39;25.66
21826;BME280;11075;47.944;11.776;2023-02-02T01:32:06;95072.28;;;4.28;27.67
21826;BME280;11075;47.944;11.776;2023-02-02T01:34:34;95067.13;;;5.53;26.43
21826;BME280;11075;47.944;11.776;2023-02-02T01:37:01;95066.38;;;5.47;26.76
21826;BME280;11075;47.944;11.776;2023-02-02T01:39:27;95083.84;;;5.99;25.91
21826;BME280;11075;47.944;11.776;2023-02-02T01:41:54;95071.56;;;5.57;26.74
21826;BME280;11075;47.944;11.776;2023-02-02T01:47:30;95076.81;;;5.90;25.72
21826;BME280;11075;47.944;11.776;2023-02-02T01:49:59;95057.38;;;6.25;25.44
21826;BME280;11075;47.944;11.776;2023-02-02T01:52:28;95050.78;;;4.57;27.78
21826;BME280;11075;47.944;11.776;2023-02-02T01:54:59;95043.44;;;4.49;26.94
21826;BME280;11075;47.944;11.776;2023-02-02T01:57:36;95041.84;;;4.48;27.76
21826;BME280;11075;47.944;11.776;2023-02-02T02:00:07;95039.56;;;6.57;25.51
21826;BME280;11075;47.944;11.776;2023-02-02T02:02:45;95053.13;;;6.60;25.48
21826;BME280;11075;47.944;11.776;2023-02-02T02:05:21;95045.75;;;6.30;25.75
21826;BME280;11075;47.944;11.776;2023-02-02T02:07:51;95035.97;;;5.29;26.67
21826;BME280;11075;47.944;11.776;2023-02-02T02:10:19;95022.38;;;3.91;28.65
21826;BME280;11075;47.944;11.776;2023-02-02T02:12:47;95028.59;;;5.81;26.50
21826;BME280;11075;47.944;11.776;2023-02-02T02:15:15;95024.81;;;4.06;28.76
21826;BME280;11075;47.944;11.776;2023-02-02T02:27:17;95005.59;;;3.42;28.98
21826;BME280;11075;47.944;11.776;2023-02-02T02:38:01;95013.69;;;5.07;26.92
21826;BME280;11075;47.944;11.776;2023-02-02T02:40:40;95022.34;;;5.86;25.80
21826;BME280;11075;47.944;11.776;2023-02-02T02:43:13;95016.00;;;3.68;28.20
21826;BME280;11075;47.944;11.776;2023-02-02T02:45:42;95003.28;;;4.40;27.66
21826;BME280;11075;47.944;11.776;2023-02-02T02:48:12;94995.78;;;3.62;29.17
21826;BME280;11075;47.944;11.776;2023-02-02T02:50:38;94987.56;;;4.20;27.69
21826;BME280;11075;47.944;11.776;2023-02-02T02:53:15;94984.09;;;3.58;28.45
21826;BME280;11075;47.944;11.776;2023-02-02T02:55:56;95002.44;;;4.77;26.52
21826;BME280;11075;47.944;11.776;2023-02-02T02:58:32;95006.66;;;3.65;29.05
21826;BME280;11075;47.944;11.776;2023-02-02T03:01:13;94996.16;;;4.17;27.56
21826;BME280;11075;47.944;11.776;2023-02-02T03:06:25;94990.44;;;5.07;27.19
21826;BME280;11075;47.944;11.776;2023-02-02T03:08:58;94993.34;;;5.38;26.24
21826;BME280;11075;47.944;11.776;2023-02-02T03:11:27;94955.13;;;4.31;27.84
21826;BME280;11075;47.944;11.776;2023-02-02T03:13:54;95003.31;;;4.73;27.33
21826;BME280;11075;47.944;11.776;2023-02-02T03:16:21;95009.13;;;4.61;27.11
21826;BME280;11075;47.944;11.776;2023-02-02T03:18:48;95012.72;;;5.44;26.23
21826;BME280;11075;47.944;11.776;2023-02-02T03:21:15;95000.16;;;4.70;27.38
21826;BME280;11075;47.944;11.776;2023-02-02T03:23:42;94980.03;;;3.18;29.77
21826;BME280;11075;47.944;11.776;2023-02-02T03:26:09;94980.72;;;3.76;28.65
21826;BME280;11075;47.944;11.776;2023-02-02T03:28:36;94998.06;;;5.14;26.76
21826;BME280;11075;47.944;11.776;2023-02-02T03:31:03;95013.13;;;7.09;24.50
21826;BME280;11075;47.944;11.776;2023-02-02T03:33:32;95010.56;;;5.32;26.59
21826;BME280;11075;47.944;11.776;2023-02-02T03:36:01;94998.16;;;4.62;27.98
21826;BME280;11075;47.944;11.776;2023-02-02T03:38:27;95028.72;;;3.95;28.57
21826;BME280;11075;47.944;11.776;2023-02-02T03:40:54;94999.00;;;3.59;28.84
21826;BME280;11075;47.944;11.776;2023-02-02T03:43:22;94993.69;;;4.39;27.86
21826;BME280;11075;47.944;11.776;2023-02-02T03:45:57;95024.75;;;4.49;27.36
21826;BME280;11075;47.944;11.776;2023-02-02T03:48:25;95011.91;;;4.51;27.94
21826;BME280;11075;47.944;11.776;2023-02-02T03:50:52;95000.44;;;3.75;28.93
21826;BME280;11075;47.944;11.776;2023-02-02T03:53:20;95004.38;;;5.04;28.65
21826;BME280;11075;47.944;11.776;2023-02-02T03:55:47;95007.97;;;5.27;28.75
21826;BME280;11075;47.944;11.776;2023-02-02T03:58:14;95005.19;;;4.72;28.97
21826;BME280;11075;47.944;11.776;2023-02-02T04:00:41;94995.00;;;5.20;27.63
21826;BME280;11075;47.944;11.776;2023-02-02T04:03:08;94994.22;;;2.50;31.67
21826;BME280;11075;47.944;11.776;2023-02-02T04:05:35;94999.59;;;3.80;29.97
21826;BME280;11075;47.944;11.776;2023-02-02T04:08:01;95005.88;;;6.06;27.23
21826;BME280;11075;47.944;11.776;2023-02-02T04:10:28;95002.63;;;5.13;27.28
21826;BME280;11075;47.944;11.776;2023-02-02T04:12:56;95005.72;;;4.88;28.32
21826;BME280;11075;47.944;11.776;2023-02-02T04:15:23;95029.53;;;6.13;26.34
21826;BME280;11075;47.944;11.776;2023-02-02T04:17:51;95030.06;;;5.87;27.24
21826;BME280;11075;47.944;11.776;2023-02-02T04:20:17;95041.22;;;6.89;25.79
21826;BME280;11075;47.944;11.776;2023-02-02T04:22:44;95020.94;;;5.33;27.36
21826;BME280;11075;47.944;11.776;2023-02-02T04:25:11;95049.38;;;6.84;25.93
21826;BME280;11075;47.944;11.776;2023-02-02T04:27:38;95025.50;;;5.33;27.34
21826;BME280;11075;47.944;11.776;2023-02-02T04:30:05;95026.38;;;5.15;27.90
21826;BME280;11075;47.944;11.776;2023-02-02T04:32:32;95028.00;;;4.97;27.04
21826;BME280;11075;47.944;11.776;2023-02-02T04:34:59;95031.44;;;5.98;26.35
21826;BME280;11075;47.944;11.776;2023-02-02T04:37:26;95024.72;;;5.87;26.31
21826;BME280;11075;47.944;11.776;2023-02-02T04:39:53;95029.28;;;3.92;27.90
21826;BME280;11075;47.944;11.776;2023-02-02T04:42:20;94998.88;;;3.93;28.63
21826;BME280;11075;47.944;11.776;2023-02-02T04:44:48;95020.69;;;5.62;27.51
21826;BME280;11075;47.944;11.776;2023-02-02T04:47:15;95019.50;;;5.68;27.09
21826;BME280;11075;47.944;11.776;2023-02-02T04:49:41;95031.22;;;6.09;26.79
21826;BME280;11075;47.944;11.776;2023-02-02T04:52:10;95037.25;;;6.64;25.52
21826;BME280;11075;47.944;11.776;2023-02-02T04:54:37;95042.09;;;5.16;27.81
21826;BME280;11075;47.944;11.776;2023-02-02T04:57:04;95038.41;;;6.36;25.95
21826;BME280;11075;47.944;11.776;2023-02-02T04:59:31;95067.97;;;6.44;25.72
21826;BME280;11075;47.944;11.776;2023-02-02T05:02:00;95045.09;;;5.42;27.19
21826;BME280;11075;47.944;11.776;2023-02-02T05:04:27;95040.97;;;5.03;27.10
21826;BME280;11075;47.944;11.776;2023-02-02T05:06:54;95057.63;;;5.88;26.14
21826;BME280;11075;47.944;11.776;2023-02-02T05:09:21;95058.22;;;6.48;25.98
21826;BME280;11075;47.944;11.776;2023-02-02T05:11:48;95054.06;;;5.65;27.10
21826;BME280;11075;47.944;11.776;2023-02-02T05:14:15;95064.88;;;5.27;26.35
21826;BME280;11075;47.944;11.776;2023-02-02T05:16:43;95073.97;;;5.26;26.09
21826;BME280;11075;47.944;11.776;2023-02-02T05:19:11;95062.88;;;7.94;23.94
21826;BME280;11075;47.944;11.776;2023-02-02T05:21:38;95071.34;;;7.39;23.95
21826;BME280;11075;47.944;11.776;2023-02-02T05:24:05;95063.78;;;6.38;26.09
21826;BME280;11075;47.944;11.776;2023-02-02T05:26:32;95099.31;;;7.24;24.56
21826;BME280;11075;47.944;11.776;2023-02-02T05:28:59;95064.25;;;6.54;25.38
21826;BME280;11075;47.944;11.776;2023-02-02T05:31:26;95059.34;;;5.38;26.63
21826;BME280;11075;47.944;11.776;2023-02-02T05:33:53;95068.41;;;5.96;26.07
21826;BME280;11075;47.944;11.776;2023-02-02T05:36:20;95044.81;;;5.44;26.77
21826;BME280;11075;47.944;11.776;2023-02-02T05:38:47;95087.41;;;7.17;25.18
21826;BME280;11075;47.944;11.776;2023-02-02T05:41:14;95073.75;;;5.09;27.30
21826;BME280;11075;47.944;11.776;2023-02-02T05:43:40;95079.47;;;6.31;26.97
21826;BME280;11075;47.944;11.776;2023-02-02T05:46:07;95079.94;;;6.47;27.23
21826;BME280;11075;47.944;11.776;2023-02-02T05:48:34;95090.94;;;6.31;26.88
21826;BME280;11075;47.944;11.776;2023-02-02T05:53:31;95086.88;;;7.59;25.86
21826;BME280;11075;47.944;11.776;2023-02-02T05:55:58;95075.84;;;5.99;27.66
21826;BME280;11075;47.944;11.776;2023-02-02T05:58:25;95076.06;;;5.29;28.27
21826;BME280;11075;47.944;11.776;2023-02-02T06:00:54;95069.25;;;6.33;27.64
21826;BME280;11075;47.944;11.776;2023-02-02T06:03:22;95058.94;;;4.84;29.98
21826;BME280;11075;47.944;11.776;2023-02-02T06:05:49;95071.25;;;6.41;27.53
21826;BME280;11075;47.944;11.776;2023-02-02T06:08:16;95055.97;;;4.48;29.38
21826;BME280;11075;47.944;11.776;2023-02-02T06:10:43;95066.91;;;5.90;27.73
21826;BME280;11075;47.944;11.776;2023-02-02T06:13:10;95055.38;;;4.89;29.91
21826;BME280;11075;47.944;11.776;2023-02-02T06:15:37;95068.22;;;4.87;29.39
21826;BME280;11075;47.944;11.776;2023-02-02T06:18:04;95062.34;;;4.71;29.80
21826;BME280;11075;47.944;11.776;2023-02-02T06:20:34;95057.94;;;5.26;28.99
21826;BME280;11075;47.944;11.776;2023-02-02T06:23:01;95055.56;;;5.25;29.29
21826;BME280;11075;47.944;11.776;2023-02-02T06:25:28;95070.16;;;6.28;27.21
21826;BME280;11075;47.944;11.776;2023-02-02T06:27:56;95062.06;;;5.92;27.68
21826;BME280;11075;47.944;11.776;2023-02-02T06:30:23;95063.06;;;5.96;28.08
21826;BME280;11075;47.944;11.776;2023-02-02T06:32:51;95054.78;;;3.79;29.61
21826;BME280;11075;47.944;11.776;2023-02-02T06:35:18;95064.69;;;6.33;27.65
21826;BME280;11075;47.944;11.776;2023-02-02T06:37:45;95070.75;;;6.39;27.24
21826;BME280;11075;47.944;11.776;2023-02-02T06:40:12;95063.16;;;5.91;28.20
21826;BME280;11075;47.944;11.776;2023-02-02T06:42:39;95072.31;;;5.44;28.27
21826;BME280;11075;47.944;11.776;2023-02-02T06:45:07;95043.91;;;3.94;30.55
21826;BME280;11075;47.944;11.776;2023-02-02T06:47:34;95050.66;;;3.63;31.01
21826;BME280;11075;47.944;11.776;2023-02-02T06:50:00;95049.38;;;4.97;29.67
21826;BME280;11075;47.944;11.776;2023-02-02T06:52:27;95062.03;;;5.38;29.57
21826;BME280;11075;47.944;11.776;2023-02-02T06:54:54;95074.13;;;3.61;30.93
21826;BME280;11075;47.944;11.776;2023-02-02T06:57:21;95061.69;;;4.23;30.47
21826;BME280;11075;47.944;11.776;2023-02-02T06:59:48;95093.06;;;6.21;27.32
21826;BME280;11075;47.944;11.776;2023-02-02T07:02:16;95074.97;;;5.30;29.24
21826;BME280;11075;47.944;11.776;2023-02-02T07:04:43;95079.31;;;5.73;27.66
21826;BME280;11075;47.944;11.776;2023-02-02T07:07:10;95064.31;;;6.13;27.96
21826;BME280;11075;47.944;11.776;2023-02-02T07:09:36;95075.72;;;4.10;30.50
21826;BME280;11075;47.944;11.776;2023-02-02T07:12:03;95078.38;;;5.50;28.51
21826;BME280;11075;47.944;11.776;2023-02-02T07:14:30;95090.22;;;5.30;28.61
21826;BME280;11075;47.944;11.776;2023-02-02T07:16:57;95087.25;;;4.99;29.05
21826;BME280;11075;47.944;11.776;2023-02-02T07:19:24;95090.97;;;5.17;29.12
21826;BME280;11075;47.944;11.776;2023-02-02T07:21:51;95081.06;;;4.47;29.79
21826;BME280;11075;47.944;11.776;2023-02-02T07:24:18;95108.25;;;5.06;28.63
21826;BME280;11075;47.944;11.776;2023-02-02T07:26:45;95100.09;;;6.17;27.22
21826;BME280;11075;47.944;11.776;2023-02-02T07:29:12;95105.63;;;4.68;29.28
21826;BME280;11075;47.944;11.776;2023-02-02T07:31:40;95104.16;;;4.57;29.84
21826;BME280;11075;47.944;11.776;2023-02-02T07:34:07;95104.53;;;5.20;28.77
21826;BME280;11075;47.944;11.776;2023-02-02T07:36:34;95108.38;;;4.63;29.40
21826;BME280;11075;47.944;11.776;2023-02-02T07:39:03;95101.50;;;2.79;31.53
21826;BME280;11075;47.944;11.776;2023-02-02T07:41:32;95096.16;;;5.41;29.35
21826;BME280;11075;47.944;11.776;2023-02-02T07:44:00;95098.66;;;4.48;29.30
21826;BME280;11075;47.944;11.776;2023-02-02T07:46:27;95106.25;;;4.97;28.96
21826;BME280;11075;47.944;11.776;2023-02-02T07:48:54;95109.72;;;5.90;27.99
21826;BME280;11075;47.944;11.776;2023-02-02T07:51:23;95126.53;;;6.46;27.19
21826;BME280;11075;47.944;11.776;2023-02-02T07:53:52;95129.34;;;7.35;26.50
21826;BME280;11075;47.944;11.776;2023-02-02T07:56:22;95112.19;;;5.27;29.40
21826;BME280;11075;47.944;11.776;2023-02-02T07:58:51;95127.72;;;7.12;26.31
21826;BME280;11075;47.944;11.776;2023-02-02T08:01:18;95127.34;;;5.78;28.48
21826;BME280;11075;47.944;11.776;2023-02-02T08:03:49;95125.66;;;5.95;27.86
21826;BME280;11075;47.944;11.776;2023-02-02T08:06:36;95126.56;;;6.18;27.98
21826;BME280;11075;47.944;11.776;2023-02-02T08:09:06;95130.78;;;6.60;27.32
21826;BME280;11075;47.944;11.776;2023-02-02T08:11:35;95133.16;;;7.20;27.15
21826;BME280;11075;47.944;11.776;2023-02-02T08:14:03;95141.78;;;6.95;27.94
21826;BME280;11075;47.944;11.776;2023-02-02T08:16:31;95137.16;;;5.50;28.79
21826;BME280;11075;47.944;11.776;2023-02-02T08:18:59;95158.66;;;8.24;25.35
21826;BME280;11075;47.944;11.776;2023-02-02T08:21:26;95132.81;;;4.89;29.16
21826;BME280;11075;47.944;11.776;2023-02-02T08:23:53;95150.41;;;6.70;27.30
21826;BME280;11075;47.944;11.776;2023-02-02T08:26:24;95157.88;;;6.04;28.25
21826;BME280;11075;47.944;11.776;2023-02-02T08:29:00;95162.16;;;5.59;29.30
21826;BME280;11075;47.944;11.776;2023-02-02T08:31:33;95169.09;;;7.64;26.33
21826;BME280;11075;47.944;11.776;2023-02-02T08:34:01;95174.38;;;7.78;26.49
21826;BME280;11075;47.944;11.776;2023-02-02T08:36:29;95181.59;;;8.00;26.13
21826;BME280;11075;47.944;11.776;2023-02-02T08:39:01;95172.16;;;5.53;28.69
21826;BME280;11075;47.944;11.776;2023-02-02T08:41:29;95177.41;;;4.69;30.31
21826;BME280;11075;47.944;11.776;2023-02-02T08:43:56;95191.56;;;6.60;27.13
21826;BME280;11075;47.944;11.776;2023-02-02T08:46:23;95188.81;;;7.01;27.25
21826;BME280;11075;47.944;11.776;2023-02-02T08:48:50;95168.47;;;4.79;30.25
21826;BME280;11075;47.944;11.776;2023-02-02T08:51:19;95201.34;;;7.28;26.71
21826;BME280;11075;47.944;11.776;2023-02-02T08:53:48;95195.19;;;7.50;26.77
21826;BME280;11075;47.944;11.776;2023-02-02T08:56:19;95201.66;;;6.77;27.46
21826;BME280;11075;47.944;11.776;2023-02-02T08:58:53;95203.31;;;8.60;25.55
21826;BME280;11075;47.944;11.776;2023-02-02T09:01:28;95216.06;;;7.84;25.91
21826;BME280;11075;47.944;11.776;2023-02-02T09:04:07;95209.53;;;6.59;27.68
21826;BME280;11075;47.944;11.776;2023-02-02T09:06:38;95214.47;;;5.65;28.87
21826;BME280;11075;47.944;11.776;2023-02-02T09:09:08;95198.34;;;5.51;28.90
21826;BME280;11075;47.944;11.776;2023-02-02T09:11:35;95201.16;;;7.47;27.38
21826;BME280;11075;47.944;11.776;2023-02-02T09:14:02;95220.00;;;6.83;27.49
21826;BME280;11075;47.944;11.776;2023-02-02T09:16:33;95217.03;;;6.16;28.50
21826;BME280;11075;47.944;11.776;2023-02-02T09:19:01;95202.97;;;6.38;28.10
21826;BME280;11075;47.944;11.776;2023-02-02T09:21:28;95198.38;;;3.86;31.54
21826;BME280;11075;47.944;11.776;2023-02-02T09:23:55;95198.38;;;5.97;28.45
21826;BME280;11075;47.944;11.776;2023-02-02T09:26:23;95196.22;;;5.34;29.86
21826;BME280;11075;47.944;11.776;2023-02-02T09:31:19;95203.44;;;5.53;28.85
21826;BME280;11075;47.944;11.776;2023-02-02T09:33:46;95217.25;;;5.74;28.70
21826;BME280;11075;47.944;11.776;2023-02-02T09:36:18;95228.47;;;6.63;27.56
21826;BME280;11075;47.944;11.776;2023-02-02T09:38:49;95228.00;;;8.00;26.61
21826;BME280;11075;47.944;11.776;2023-02-02T09:44:42;95222.75;;;5.96;28.83
21826;BME280;11075;47.944;11.776;2023-02-02T09:48:08;95199.78;;;4.92;29.64
21826;BME280;11075;47.944;11.776;2023-02-02T09:52:59;95234.94;;;5.37;28.09
21826;BME280;11075;47.944;11.776;2023-02-02T10:01:09;95202.13;;;5.50;29.26
21826;BME280;11075;47.944;11.776;2023-02-02T10:04:02;95228.69;;;8.06;26.06
21826;BME280;11075;47.944;11.776;2023-02-02T10:06:39;95239.91;;;7.05;26.68
21826;BME280;11075;47.944;11.776;2023-02-02T10:09:43;95216.56;;;5.68;29.10
21826;BME280;11075;47.944;11.776;2023-02-02T10:18:03;95210.91;;;5.51;29.29
21826;BME280;11075;47.944;11.776;2023-02-02T10:20:53;95206.81;;;6.05;29.00
21826;BME280;11075;47.944;11.776;2023-02-02T10:23:26;95201.22;;;4.66;30.00
21826;BME280;11075;47.944;11.776;2023-02-02T10:26:08;95191.91;;;4.63;31.06
21826;BME280;11075;47.944;11.776;2023-02-02T10:31:27;95203.19;;;5.68;29.28
21826;BME280;11075;47.944;11.776;2023-02-02T10:34:23;95215.06;;;5.43;29.23
21826;BME280;11075;47.944;11.776;2023-02-02T10:42:55;95202.38;;;4.97;29.64
21826;BME280;11075;47.944;11.776;2023-02-02T10:45:42;95192.59;;;4.02;31.05
21826;BME280;11075;47.944;11.776;2023-02-02T10:48:14;95195.16;;;5.17;29.77
21826;BME280;11075;47.944;11.776;2023-02-02T10:50:45;95204.28;;;4.06;30.18
21826;BME280;11075;47.944;11.776;2023-02-02T10:53:14;95201.94;;;5.28;28.85
21826;BME280;11075;47.944;11.776;2023-02-02T10:56:01;95209.09;;;5.97;27.73
21826;BME280;11075;47.944;11.776;2023-02-02T10:58:36;95207.69;;;5.86;28.27
21826;BME280;11075;47.944;11.776;2023-02-02T11:01:07;95206.13;;;4.96;28.80
21826;BME280;11075;47.944;11.776;2023-02-02T11:03:37;95216.50;;;3.21;30.43
21826;BME280;11075;47.944;11.776;2023-02-02T11:06:06;95194.31;;;4.84;29.36
21826;BME280;11075;47.944;11.776;2023-02-02T11:08:53;95187.22;;;4.07;30.97
21826;BME280;11075;47.944;11.776;2023-02-02T11:11:30;95191.41;;;3.90;30.98
21826;BME280;11075;47.944;11.776;2023-02-02T11:14:24;95207.59;;;3.35;30.41
21826;BME280;11075;47.944;11.776;2023-02-02T11:17:00;95187.75;;;5.79;28.75
21826;BME280;11075;47.944;11.776;2023-02-02T11:19:30;95180.66;;;4.85;29.82
21826;BME280;11075;47.944;11.776;2023-02-02T11:22:00;95164.06;;;4.88;29.99
21826;BME280;11075;47.944;11.776;2023-02-02T11:32:29;95172.88;;;4.89;29.99
21826;BME280;11075;47.944;11.776;2023-02-02T11:37:28;95159.41;;;2.98;32.36
21826;BME280;11075;47.944;11.776;2023-02-02T11:40:22;95178.22;;;7.18;27.42
21826;BME280;11075;47.944;11.776;2023-02-02T11:42:56;95151.59;;;4.65;31.38
21826;BME280;11075;47.944;11.776;2023-02-02T11:45:36;95174.59;;;4.80;30.16
21826;BME280;11075;47.944;11.776;2023-02-02T11:48:18;95165.63;;;5.59;29.47
21826;BME280;11075;47.944;11.776;2023-02-02T11:50:48;95174.84;;;7.26;27.82
21826;BME280;11075;47.944;11.776;2023-02-02T11:53:43;95167.09;;;6.39;28.93
21826;BME280;11075;47.944;11.776;2023-02-02T11:56:22;95154.00;;;6.24;29.09
21826;BME280;11075;47.944;11.776;2023-02-02T11:58:54;95167.47;;;6.96;28.22
21826;BME280;11075;47.944;11.776;2023-02-02T12:01:25;95170.34;;;7.00;28.30
21826;BME280;11075;47.944;11.776;2023-02-02T12:03:54;95143.34;;;3.71;33.07
21826;BME280;11075;47.944;11.776;2023-02-02T12:06:55;95168.59;;;6.45;28.64
21826;BME280;11075;47.944;11.776;2023-02-02T12:09:22;95170.44;;;6.31;28.72
21826;BME280;11075;47.944;11.776;2023-02-02T12:12:03;95172.31;;;4.49;30.42
21826;BME280;11075;47.944;11.776;2023-02-02T12:17:45;95168.88;;;6.16;29.17
21826;BME280;11075;47.944;11.776;2023-02-02T12:23:18;95174.59;;;5.50;29.85
21826;BME280;11075;47.944;11.776;2023-02-02T12:39:25;95177.84;;;6.75;28.78
21826;BME280;11075;47.944;11.776;2023-02-02T12:44:56;95175.91;;;6.53;29.22
21826;BME280;11075;47.944;11.776;2023-02-02T12:50:33;95147.59;;;3.72;32.85
21826;BME280;11075;47.944;11.776;2023-02-02T13:02:29;95185.91;;;6.07;29.59
21826;BME280;11075;47.944;11.776;2023-02-02T13:07:29;95167.38;;;4.37;32.49
21826;BME280;11075;47.944;11.776;2023-02-02T13:12:34;95202.66;;;5.33;30.29
21826;BME280;11075;47.944;11.776;2023-02-02T13:15:06;95190.06;;;5.53;29.67
21826;BME280;11075;47.944;11.776;2023-02-02T13:17:40;95206.09;;;6.95;28.65
21826;BME280;11075;47.944;11.776;2023-02-02T13:20:33;95200.84;;;5.94;29.62
21826;BME280;11075;47.944;11.776;2023-02-02T13:23:48;95184.72;;;3.29;33.74
21826;BME280;11075;47.944;11.776;2023-02-02T13:26:08;95210.97;;;7.51;27.78
21826;BME280;11075;47.944;11.776;2023-02-02T13:31:32;95197.25;;;4.16;33.02
21826;BME280;11075;47.944;11.776;2023-02-02T13:34:15;95226.34;;;6.19;29.75
21826;BME280;11075;47.944;11.776;2023-02-02T13:37:12;95239.56;;;5.83;29.50
21826;BME280;11075;47.944;11.776;2023-02-02T13:39:40;95209.66;;;4.49;32.07
21826;BME280;11075;47.944;11.776;2023-02-02T13:42:28;95248.78;;;6.64;29.11
21826;BME280;11075;47.944;11.776;2023-02-02T13:45:02;95222.22;;;4.73;32.29
21826;BME280;11075;47.944;11.776;2023-02-02T13:47:41;95214.16;;;5.15;31.49
21826;BME280;11075;47.944;11.776;2023-02-02T13:50:13;95216.47;;;4.84;31.35
21826;BME280;11075;47.944;11.776;2023-02-02T13:53:07;95249.47;;;6.56;28.64
21826;BME280;11075;47.944;11.776;2023-02-02T14:01:04;95230.47;;;5.14;31.20
21826;BME280;11075;47.944;11.776;2023-02-02T14:03:36;95252.03;;;5.36;30.59
21826;BME280;11075;47.944;11.776;2023-02-02T14:08:32;95250.34;;;5.78;29.94
21826;BME280;11075;47.944;11.776;2023-02-02T14:11:01;95259.63;;;6.13;30.21
21826;BME280;11075;47.944;11.776;2023-02-02T14:13:44;95234.53;;;3.97;32.99
21826;BME280;11075;47.944;11.776;2023-02-02T14:19:02;95267.16;;;5.27;29.80
21826;BME280;11075;47.944;11.776;2023-02-02T14:24:42;95249.13;;;4.52;32.20
21826;BME280;11075;47.944;11.776;2023-02-02T14:43:08;95268.69;;;5.52;30.17
21826;BME280;11075;47.944;11.776;2023-02-02T14:48:42;95284.59;;;6.54;29.61
21826;BME280;11075;47.944;11.776;2023-02-02T14:51:23;95259.13;;;4.18;31.85
21826;BME280;11075;47.944;11.776;2023-02-02T14:54:02;95285.53;;;4.43;31.60
21826;BME280;11075;47.944;11.776;2023-02-02T14:56:57;95272.56;;;5.41;30.81
21826;BME280;11075;47.944;11.776;2023-02-02T14:59:32;95272.94;;;5.53;30.06
21826;BME280;11075;47.944;11.776;2023-02-02T15:04:45;95278.47;;;7.17;28.44
21826;BME280;11075;47.944;11.776;2023-02-02T15:09:53;95261.66;;;4.99;31.49
21826;BME280;11075;47.944;11.776;2023-02-02T15:12:35;95277.31;;;6.96;29.02
21826;BME280;11075;47.944;11.776;2023-02-02T15:15:19;95276.22;;;5.45;30.41
21826;BME280;11075;47.944;11.776;2023-02-02T15:17:59;95272.06;;;4.53;31.93
21826;BME280;11075;47.944;11.776;2023-02-02T15:20:32;95262.38;;;5.05;31.08
21826;BME280;11075;47.944;11.776;2023-02-02T15:23:26;95285.16;;;6.92;28.54
21826;BME280;11075;47.944;11.776;2023-02-02T15:26:07;95284.25;;;5.07;30.55
21826;BME280;11075;47.944;11.776;2023-02-02T15:31:47;95289.00;;;5.85;29.87
21826;BME280;11075;47.944;11.776;2023-02-02T15:34:21;95256.75;;;4.64;32.52
21826;BME280;11075;47.944;11.776;2023-02-02T15:36:56;95300.78;;;5.47;31.10
21826;BME280;11075;47.944;11.776;2023-02-02T15:39:31;95282.53;;;5.35;31.15
21826;BME280;11075;47.944;11.776;2023-02-02T15:42:02;95288.31;;;4.81;31.79
21826;BME280;11075;47.944;11.776;2023-02-02T15:44:49;95294.41;;;6.13;29.62
21826;BME280;11075;47.944;11.776;2023-02-02T15:47:27;95287.28;;;4.29;32.24
21826;BME280;11075;47.944;11.776;2023-02-02T15:49:56;95297.47;;;5.17;31.18