sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2024-02-16T00:00:41;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:03:16;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:05:49;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:08:21;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:10:51;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:13:21;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:15:51;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:18:22;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:20:57;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:23:30;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:26:03;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:28:35;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:31:06;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:33:36;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:36:07;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:38:38;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:41:18;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:43:49;8.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:46:19;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:48:54;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:51:25;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:53:55;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:56:27;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T00:59:00;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:01:31;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:04:01;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:06:32;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:09:03;8.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:11:33;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:14:03;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:16:33;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:19:02;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:21:34;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:24:03;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:26:34;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:29:04;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:31:35;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:34:05;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:36:35;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:39:06;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:41:39;8.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:44:09;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:49:31;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:52:01;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:54:32;8.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:57:02;8.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T01:59:37;7.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:02:10;8.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:04:40;7.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:07:15;7.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:09:45;7.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:12:19;7.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:14:51;7.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:17:22;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:19:52;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:22:22;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:24:53;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:27:24;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:29:54;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:32:24;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:34:54;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:37:27;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:40:00;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:42:32;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:45:02;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:47:35;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:50:07;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:52:39;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:55:10;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T02:57:40;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:00:11;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:02:42;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:05:13;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:07:42;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:10:12;7.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:12:49;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:15:19;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:17:51;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:20:21;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:22:51;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:25:21;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:27:52;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:30:25;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:32:55;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:35:25;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:37:56;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:40:26;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:42:56;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:45:27;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:47:59;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:50:32;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:53:02;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:55:33;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T03:58:05;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:00:35;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:03:07;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:05:39;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:08:12;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:10:45;6.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:13:17;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:15:48;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:18:20;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:20:52;5.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:23:22;5.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:25:56;6.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:28:26;5.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:30:59;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:33:31;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:36:10;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:38:40;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:41:10;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:43:40;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:46:15;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:48:47;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:51:18;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:53:48;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:56:18;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T04:58:49;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:01:19;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:03:49;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:06:19;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:08:55;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:11:26;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:13:58;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:16:31;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:19:01;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:21:32;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:24:03;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:26:35;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:29:13;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:31:43;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:34:18;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:36:51;5.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:39:21;5.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:41:55;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:44:26;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:47:01;5.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:49:31;5.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:52:02;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:54:50;5.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:57:20;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T05:59:54;5.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:02:26;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:04:57;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:07:28;5.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:09:58;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:12:30;5.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:15:04;5.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:17:37;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:20:09;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:22:40;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:25:11;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:27:41;5.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:30:13;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:32:46;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:35:16;5.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:37:46;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:40:17;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:42:47;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:45:19;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:47:51;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:50:23;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:52:53;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:55:24;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T06:57:55;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:00:26;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:02:56;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:05:26;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:07:57;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:10:27;7.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:13:00;8.00;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:15:33;8.70;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:18:05;9.80;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:20:35;10.90;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:23:09;12.20;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:25:39;13.60;99.90
69747;DHT22;57018;50.278;19.134;2024-02-16T07:28:12;14.70;92.60
69747;DHT22;57018;50.278;19.134;2024-02-16T07:30:42;15.90;80.70
69747;DHT22;57018;50.278;19.134;2024-02-16T07:33:12;16.90;74.80
69747;DHT22;57018;50.278;19.134;2024-02-16T07:35:43;17.80;67.50
69747;DHT22;57018;50.278;19.134;2024-02-16T07:38:13;18.70;60.30
69747;DHT22;57018;50.278;19.134;2024-02-16T07:40:44;19.40;57.20
69747;DHT22;57018;50.278;19.134;2024-02-16T07:43:14;19.90;55.20
69747;DHT22;57018;50.278;19.134;2024-02-16T07:45:49;20.30;52.00
69747;DHT22;57018;50.278;19.134;2024-02-16T07:48:22;20.60;51.60
69747;DHT22;57018;50.278;19.134;2024-02-16T07:50:52;21.00;48.40
69747;DHT22;57018;50.278;19.134;2024-02-16T07:53:23;21.00;48.30
69747;DHT22;57018;50.278;19.134;2024-02-16T07:55:53;21.20;48.00
69747;DHT22;57018;50.278;19.134;2024-02-16T07:58:25;21.80;47.00
69747;DHT22;57018;50.278;19.134;2024-02-16T08:00:56;22.20;45.60
69747;DHT22;57018;50.278;19.134;2024-02-16T08:03:26;22.30;43.80
69747;DHT22;57018;50.278;19.134;2024-02-16T08:05:59;22.10;44.00
69747;DHT22;57018;50.278;19.134;2024-02-16T08:08:29;22.20;43.50
69747;DHT22;57018;50.278;19.134;2024-02-16T08:10:59;22.10;43.50
69747;DHT22;57018;50.278;19.134;2024-02-16T08:13:32;21.80;43.60
69747;DHT22;57018;50.278;19.134;2024-02-16T08:16:02;21.70;43.80
69747;DHT22;57018;50.278;19.134;2024-02-16T08:18:36;21.70;44.90
69747;DHT22;57018;50.278;19.134;2024-02-16T08:21:06;21.70;43.50
69747;DHT22;57018;50.278;19.134;2024-02-16T08:23:36;21.70;43.70
69747;DHT22;57018;50.278;19.134;2024-02-16T08:26:07;21.90;43.60
69747;DHT22;57018;50.278;19.134;2024-02-16T08:28:37;22.30;42.80
69747;DHT22;57018;50.278;19.134;2024-02-16T08:31:08;23.00;41.60
69747;DHT22;57018;50.278;19.134;2024-02-16T08:33:40;23.60;40.50
69747;DHT22;57018;50.278;19.134;2024-02-16T08:36:11;24.30;39.00
69747;DHT22;57018;50.278;19.134;2024-02-16T08:38:44;25.10;37.70
69747;DHT22;57018;50.278;19.134;2024-02-16T08:41:17;25.70;36.60
69747;DHT22;57018;50.278;19.134;2024-02-16T08:43:48;26.50;35.70
69747;DHT22;57018;50.278;19.134;2024-02-16T08:46:18;27.30;33.70
69747;DHT22;57018;50.278;19.134;2024-02-16T08:48:49;27.80;33.40
69747;DHT22;57018;50.278;19.134;2024-02-16T08:51:21;28.20;31.90
69747;DHT22;57018;50.278;19.134;2024-02-16T08:53:51;28.40;31.70
69747;DHT22;57018;50.278;19.134;2024-02-16T08:56:21;28.90;30.40
69747;DHT22;57018;50.278;19.134;2024-02-16T08:58:52;29.70;29.70
69747;DHT22;57018;50.278;19.134;2024-02-16T09:01:32;30.50;29.00
69747;DHT22;57018;50.278;19.134;2024-02-16T09:04:03;30.80;29.00
69747;DHT22;57018;50.278;19.134;2024-02-16T09:06:33;31.60;28.20
69747;DHT22;57018;50.278;19.134;2024-02-16T09:09:05;32.40;26.80
69747;DHT22;57018;50.278;19.134;2024-02-16T09:11:38;32.60;26.20
69747;DHT22;57018;50.278;19.134;2024-02-16T09:14:08;32.60;25.90
69747;DHT22;57018;50.278;19.134;2024-02-16T09:16:38;32.40;25.60
69747;DHT22;57018;50.278;19.134;2024-02-16T09:19:11;32.40;25.40
69747;DHT22;57018;50.278;19.134;2024-02-16T09:21:43;32.50;25.10
69747;DHT22;57018;50.278;19.134;2024-02-16T09:24:13;32.80;25.30
69747;DHT22;57018;50.278;19.134;2024-02-16T09:26:47;32.90;24.40
69747;DHT22;57018;50.278;19.134;2024-02-16T09:29:16;32.80;24.00
69747;DHT22;57018;50.278;19.134;2024-02-16T09:31:53;32.80;24.10
69747;DHT22;57018;50.278;19.134;2024-02-16T09:34:23;32.90;23.90
69747;DHT22;57018;50.278;19.134;2024-02-16T09:36:53;33.20;23.50
69747;DHT22;57018;50.278;19.134;2024-02-16T09:39:26;33.30;23.50
69747;DHT22;57018;50.278;19.134;2024-02-16T09:41:59;33.50;23.10
69747;DHT22;57018;50.278;19.134;2024-02-16T09:44:30;33.80;22.50
69747;DHT22;57018;50.278;19.134;2024-02-16T09:47:01;34.20;21.90
69747;DHT22;57018;50.278;19.134;2024-02-16T09:49:35;34.30;22.20
69747;DHT22;57018;50.278;19.134;2024-02-16T09:52:07;34.20;22.00
69747;DHT22;57018;50.278;19.134;2024-02-16T09:54:42;34.00;21.40
69747;DHT22;57018;50.278;19.134;2024-02-16T09:57:18;34.00;21.50
69747;DHT22;57018;50.278;19.134;2024-02-16T09:59:51;33.70;21.40
69747;DHT22;57018;50.278;19.134;2024-02-16T10:02:23;33.70;21.60
69747;DHT22;57018;50.278;19.134;2024-02-16T10:04:53;33.90;21.50
69747;DHT22;57018;50.278;19.134;2024-02-16T10:07:33;34.30;21.10
69747;DHT22;57018;50.278;19.134;2024-02-16T10:10:04;34.50;21.10
69747;DHT22;57018;50.278;19.134;2024-02-16T10:12:35;34.10;20.60
69747;DHT22;57018;50.278;19.134;2024-02-16T10:15:06;34.00;21.10
69747;DHT22;57018;50.278;19.134;2024-02-16T10:17:39;34.00;21.20
69747;DHT22;57018;50.278;19.134;2024-02-16T10:20:10;33.90;20.60
69747;DHT22;57018;50.278;19.134;2024-02-16T10:22:47;33.50;20.80
69747;DHT22;57018;50.278;19.134;2024-02-16T10:25:20;33.40;21.20
69747;DHT22;57018;50.278;19.134;2024-02-16T10:27:52;33.00;21.30
69747;DHT22;57018;50.278;19.134;2024-02-16T10:30:28;33.00;21.30
69747;DHT22;57018;50.278;19.134;2024-02-16T10:33:00;32.50;21.30
69747;DHT22;57018;50.278;19.134;2024-02-16T10:35:31;32.00;21.40
69747;DHT22;57018;50.278;19.134;2024-02-16T10:38:06;31.50;21.70
69747;DHT22;57018;50.278;19.134;2024-02-16T10:40:40;30.50;22.60
69747;DHT22;57018;50.278;19.134;2024-02-16T10:43:10;29.00;23.50
69747;DHT22;57018;50.278;19.134;2024-02-16T10:45:48;27.80;24.90
69747;DHT22;57018;50.278;19.134;2024-02-16T10:48:21;26.40;26.40
69747;DHT22;57018;50.278;19.134;2024-02-16T10:50:54;25.10;27.80
69747;DHT22;57018;50.278;19.134;2024-02-16T10:53:31;24.00;29.60
69747;DHT22;57018;50.278;19.134;2024-02-16T10:56:06;22.90;31.30
69747;DHT22;57018;50.278;19.134;2024-02-16T10:58:38;22.00;33.80
69747;DHT22;57018;50.278;19.134;2024-02-16T11:01:16;21.30;34.70
69747;DHT22;57018;50.278;19.134;2024-02-16T11:03:59;20.50;37.90
69747;DHT22;57018;50.278;19.134;2024-02-16T11:06:35;20.00;39.50
69747;DHT22;57018;50.278;19.134;2024-02-16T11:09:25;19.40;41.00
69747;DHT22;57018;50.278;19.134;2024-02-16T11:11:58;19.10;41.50
69747;DHT22;57018;50.278;19.134;2024-02-16T11:14:37;18.90;43.20
69747;DHT22;57018;50.278;19.134;2024-02-16T11:17:11;18.70;44.30
69747;DHT22;57018;50.278;19.134;2024-02-16T11:19:44;18.40;45.00
69747;DHT22;57018;50.278;19.134;2024-02-16T11:22:17;18.30;45.80
69747;DHT22;57018;50.278;19.134;2024-02-16T11:24:48;18.10;47.90
69747;DHT22;57018;50.278;19.134;2024-02-16T11:27:21;18.00;48.40
69747;DHT22;57018;50.278;19.134;2024-02-16T11:29:53;17.80;49.40
69747;DHT22;57018;50.278;19.134;2024-02-16T11:32:22;17.80;50.30
69747;DHT22;57018;50.278;19.134;2024-02-16T11:34:53;17.70;50.70
69747;DHT22;57018;50.278;19.134;2024-02-16T11:37:28;17.60;51.50
69747;DHT22;57018;50.278;19.134;2024-02-16T11:39:59;17.40;51.80
69747;DHT22;57018;50.278;19.134;2024-02-16T11:42:32;17.40;52.60
69747;DHT22;57018;50.278;19.134;2024-02-16T11:45:03;17.10;53.40
69747;DHT22;57018;50.278;19.134;2024-02-16T11:47:34;17.00;53.70
69747;DHT22;57018;50.278;19.134;2024-02-16T11:50:09;16.90;54.20
69747;DHT22;57018;50.278;19.134;2024-02-16T11:52:40;16.80;55.30
69747;DHT22;57018;50.278;19.134;2024-02-16T11:55:11;16.60;56.80
69747;DHT22;57018;50.278;19.134;2024-02-16T11:57:46;16.50;56.80
69747;DHT22;57018;50.278;19.134;2024-02-16T12:00:20;16.60;57.80
69747;DHT22;57018;50.278;19.134;2024-02-16T12:03:00;16.60;57.80
69747;DHT22;57018;50.278;19.134;2024-02-16T12:05:37;16.50;58.90
69747;DHT22;57018;50.278;19.134;2024-02-16T12:08:08;16.30;59.30
69747;DHT22;57018;50.278;19.134;2024-02-16T12:10:39;16.30;59.50
69747;DHT22;57018;50.278;19.134;2024-02-16T12:13:11;16.40;59.90
69747;DHT22;57018;50.278;19.134;2024-02-16T12:15:42;16.40;60.10
69747;DHT22;57018;50.278;19.134;2024-02-16T12:18:20;16.50;60.80
69747;DHT22;57018;50.278;19.134;2024-02-16T12:21:01;16.50;60.60
69747;DHT22;57018;50.278;19.134;2024-02-16T12:23:35;16.50;61.60
69747;DHT22;57018;50.278;19.134;2024-02-16T12:26:05;16.50;62.00
69747;DHT22;57018;50.278;19.134;2024-02-16T12:28:38;16.50;61.70
69747;DHT22;57018;50.278;19.134;2024-02-16T12:31:09;16.50;61.40
69747;DHT22;57018;50.278;19.134;2024-02-16T12:33:39;16.50;61.60
69747;DHT22;57018;50.278;19.134;2024-02-16T12:36:12;16.40;61.70
69747;DHT22;57018;50.278;19.134;2024-02-16T12:38:43;16.60;61.90
69747;DHT22;57018;50.278;19.134;2024-02-16T12:41:13;16.50;62.00
69747;DHT22;57018;50.278;19.134;2024-02-16T12:43:43;16.50;62.10
69747;DHT22;57018;50.278;19.134;2024-02-16T12:46:13;16.50;62.50
69747;DHT22;57018;50.278;19.134;2024-02-16T12:48:44;16.50;62.00
69747;DHT22;57018;50.278;19.134;2024-02-16T12:51:16;16.40;62.20
69747;DHT22;57018;50.278;19.134;2024-02-16T12:53:47;16.40;62.10
69747;DHT22;57018;50.278;19.134;2024-02-16T12:56:19;16.30;62.20
69747;DHT22;57018;50.278;19.134;2024-02-16T12:58:50;16.30;63.20
69747;DHT22;57018;50.278;19.134;2024-02-16T13:01:21;16.30;63.20
69747;DHT22;57018;50.278;19.134;2024-02-16T13:03:51;16.30;63.50
69747;DHT22;57018;50.278;19.134;2024-02-16T13:06:24;16.20;63.60
69747;DHT22;57018;50.278;19.134;2024-02-16T13:08:54;16.20;63.60
69747;DHT22;57018;50.278;19.134;2024-02-16T13:11:25;16.20;64.20
69747;DHT22;57018;50.278;19.134;2024-02-16T13:13:56;16.20;64.10
69747;DHT22;57018;50.278;19.134;2024-02-16T13:16:28;16.20;64.20
69747;DHT22;57018;50.278;19.134;2024-02-16T13:19:01;16.20;64.10
69747;DHT22;57018;50.278;19.134;2024-02-16T13:21:31;16.20;63.90
69747;DHT22;57018;50.278;19.134;2024-02-16T13:24:01;16.20;63.60
69747;DHT22;57018;50.278;19.134;2024-02-16T13:26:32;16.30;62.80
69747;DHT22;57018;50.278;19.134;2024-02-16T13:29:03;16.30;62.80
69747;DHT22;57018;50.278;19.134;2024-02-16T13:31:33;16.30;62.60
69747;DHT22;57018;50.278;19.134;2024-02-16T13:34:03;16.20;62.80
69747;DHT22;57018;50.278;19.134;2024-02-16T13:36:33;16.30;62.70
69747;DHT22;57018;50.278;19.134;2024-02-16T13:39:04;16.30;62.10
69747;DHT22;57018;50.278;19.134;2024-02-16T13:41:34;16.30;61.50
69747;DHT22;57018;50.278;19.134;2024-02-16T13:44:07;16.40;61.30
69747;DHT22;57018;50.278;19.134;2024-02-16T13:46:42;16.30;60.70
69747;DHT22;57018;50.278;19.134;2024-02-16T13:49:20;16.30;61.00
69747;DHT22;57018;50.278;19.134;2024-02-16T13:51:50;16.30;60.00
69747;DHT22;57018;50.278;19.134;2024-02-16T13:54:23;16.20;59.40
69747;DHT22;57018;50.278;19.134;2024-02-16T13:56:56;16.40;59.40
69747;DHT22;57018;50.278;19.134;2024-02-16T13:59:29;16.40;58.90
69747;DHT22;57018;50.278;19.134;2024-02-16T14:02:00;16.30;58.70
69747;DHT22;57018;50.278;19.134;2024-02-16T14:04:31;16.30;58.90
69747;DHT22;57018;50.278;19.134;2024-02-16T14:07:02;16.20;58.30
69747;DHT22;57018;50.278;19.134;2024-02-16T14:09:32;16.30;58.80
69747;DHT22;57018;50.278;19.134;2024-02-16T14:12:03;16.20;59.00
69747;DHT22;57018;50.278;19.134;2024-02-16T14:14:33;16.20;59.30
69747;DHT22;57018;50.278;19.134;2024-02-16T14:17:05;16.10;59.80
69747;DHT22;57018;50.278;19.134;2024-02-16T14:19:35;16.10;59.80
69747;DHT22;57018;50.278;19.134;2024-02-16T14:22:06;16.10;59.40
69747;DHT22;57018;50.278;19.134;2024-02-16T14:24:46;16.10;60.20
69747;DHT22;57018;50.278;19.134;2024-02-16T14:27:16;16.10;60.00
69747;DHT22;57018;50.278;19.134;2024-02-16T14:29:46;16.10;60.30
69747;DHT22;57018;50.278;19.134;2024-02-16T14:32:20;16.10;60.00
69747;DHT22;57018;50.278;19.134;2024-02-16T14:34:52;16.00;59.50
69747;DHT22;57018;50.278;19.134;2024-02-16T14:37:22;16.10;60.00
69747;DHT22;57018;50.278;19.134;2024-02-16T14:39:54;16.00;59.80
69747;DHT22;57018;50.278;19.134;2024-02-16T14:42:29;16.00;59.70
69747;DHT22;57018;50.278;19.134;2024-02-16T14:45:01;15.90;60.10
69747;DHT22;57018;50.278;19.134;2024-02-16T14:47:33;15.90;60.30
69747;DHT22;57018;50.278;19.134;2024-02-16T14:50:03;15.90;61.10
69747;DHT22;57018;50.278;19.134;2024-02-16T14:52:39;15.80;60.80
69747;DHT22;57018;50.278;19.134;2024-02-16T14:55:10;15.80;61.30
69747;DHT22;57018;50.278;19.134;2024-02-16T14:57:42;15.80;61.50
69747;DHT22;57018;50.278;19.134;2024-02-16T15:00:14;15.80;62.10
69747;DHT22;57018;50.278;19.134;2024-02-16T15:02:47;15.70;62.70
69747;DHT22;57018;50.278;19.134;2024-02-16T15:05:17;15.70;62.80
69747;DHT22;57018;50.278;19.134;2024-02-16T15:07:49;15.70;62.90
69747;DHT22;57018;50.278;19.134;2024-02-16T15:10:20;15.60;63.60
69747;DHT22;57018;50.278;19.134;2024-02-16T15:12:52;15.60;63.70
69747;DHT22;57018;50.278;19.134;2024-02-16T15:15:23;15.50;64.20
69747;DHT22;57018;50.278;19.134;2024-02-16T15:17:55;15.60;64.10
69747;DHT22;57018;50.278;19.134;2024-02-16T15:20:31;15.50;64.50
69747;DHT22;57018;50.278;19.134;2024-02-16T15:23:04;15.50;65.20
69747;DHT22;57018;50.278;19.134;2024-02-16T15:25:34;15.40;65.60
69747;DHT22;57018;50.278;19.134;2024-02-16T15:28:05;15.30;66.80
69747;DHT22;57018;50.278;19.134;2024-02-16T15:30:36;15.40;65.50
69747;DHT22;57018;50.278;19.134;2024-02-16T15:33:06;15.30;68.40
69747;DHT22;57018;50.278;19.134;2024-02-16T15:35:37;15.20;69.20
69747;DHT22;57018;50.278;19.134;2024-02-16T15:38:07;15.30;69.10
69747;DHT22;57018;50.278;19.134;2024-02-16T15:40:37;15.20;69.00
69747;DHT22;57018;50.278;19.134;2024-02-16T15:43:12;15.20;69.90
69747;DHT22;57018;50.278;19.134;2024-02-16T15:45:45;15.20;70.30
69747;DHT22;57018;50.278;19.134;2024-02-16T15:48:20;15.10;70.60
69747;DHT22;57018;50.278;19.134;2024-02-16T15:50:51;15.00;71.10
69747;DHT22;57018;50.278;19.134;2024-02-16T15:53:22;15.00;71.90