sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2024-03-02T00:01:33;99843.78;;;8.56;63.80
69574;BME280;62840;52.366;5.980;2024-03-02T00:03:59;99836.50;;;8.58;64.01
69574;BME280;62840;52.366;5.980;2024-03-02T00:06:27;99825.88;;;8.58;64.04
69574;BME280;62840;52.366;5.980;2024-03-02T00:08:57;99833.84;;;8.58;63.94
69574;BME280;62840;52.366;5.980;2024-03-02T00:11:24;99822.50;;;8.56;63.97
69574;BME280;62840;52.366;5.980;2024-03-02T00:13:52;99822.50;;;8.56;63.99
69574;BME280;62840;52.366;5.980;2024-03-02T00:16:18;99819.84;;;8.56;64.24
69574;BME280;62840;52.366;5.980;2024-03-02T00:18:44;99809.94;;;8.58;64.18
69574;BME280;62840;52.366;5.980;2024-03-02T00:21:10;99806.31;;;8.59;64.08
69574;BME280;62840;52.366;5.980;2024-03-02T00:23:39;99820.13;;;8.63;64.05
69574;BME280;62840;52.366;5.980;2024-03-02T00:26:05;99807.72;;;8.64;63.91
69574;BME280;62840;52.366;5.980;2024-03-02T00:28:33;99804.91;;;8.65;64.05
69574;BME280;62840;52.366;5.980;2024-03-02T00:31:04;99809.38;;;8.65;63.83
69574;BME280;62840;52.366;5.980;2024-03-02T00:33:33;99798.75;;;8.65;63.89
69574;BME280;62840;52.366;5.980;2024-03-02T00:36:00;99805.72;;;8.66;63.93
69574;BME280;62840;52.366;5.980;2024-03-02T00:38:27;99810.78;;;8.69;63.89
69574;BME280;62840;52.366;5.980;2024-03-02T00:40:58;99796.50;;;8.70;64.01
69574;BME280;62840;52.366;5.980;2024-03-02T00:43:44;99798.19;;;8.71;63.90
69574;BME280;62840;52.366;5.980;2024-03-02T00:46:13;99800.84;;;8.71;64.00
69574;BME280;62840;52.366;5.980;2024-03-02T00:48:54;99787.25;;;8.74;63.74
69574;BME280;62840;52.366;5.980;2024-03-02T00:51:22;99795.94;;;8.76;63.84
69574;BME280;62840;52.366;5.980;2024-03-02T00:53:49;99793.16;;;8.77;63.75
69574;BME280;62840;52.366;5.980;2024-03-02T00:56:18;99794.69;;;8.80;63.64
69574;BME280;62840;52.366;5.980;2024-03-02T00:58:44;99800.69;;;8.82;63.71
69574;BME280;62840;52.366;5.980;2024-03-02T01:01:10;99802.38;;;8.83;63.75
69574;BME280;62840;52.366;5.980;2024-03-02T01:03:36;99805.72;;;8.85;63.79
69574;BME280;62840;52.366;5.980;2024-03-02T01:06:03;99803.78;;;8.87;63.84
69574;BME280;62840;52.366;5.980;2024-03-02T01:08:29;99813.28;;;8.90;63.75
69574;BME280;62840;52.366;5.980;2024-03-02T01:10:55;99808.78;;;8.90;63.84
69574;BME280;62840;52.366;5.980;2024-03-02T01:13:24;99817.47;;;8.92;63.82
69574;BME280;62840;52.366;5.980;2024-03-02T01:15:50;99815.50;;;8.94;63.79
69574;BME280;62840;52.366;5.980;2024-03-02T01:18:16;99827.84;;;8.95;63.68
69574;BME280;62840;52.366;5.980;2024-03-02T01:20:42;99821.66;;;8.95;63.77
69574;BME280;62840;52.366;5.980;2024-03-02T01:23:08;99826.03;;;8.96;63.72
69574;BME280;62840;52.366;5.980;2024-03-02T01:25:34;99822.53;;;8.95;63.48
69574;BME280;62840;52.366;5.980;2024-03-02T01:28:00;99825.88;;;8.97;63.56
69574;BME280;62840;52.366;5.980;2024-03-02T01:30:29;99818.88;;;8.96;63.79
69574;BME280;62840;52.366;5.980;2024-03-02T01:32:54;99836.22;;;9.00;63.60
69574;BME280;62840;52.366;5.980;2024-03-02T01:35:20;99830.63;;;9.04;63.65
69574;BME280;62840;52.366;5.980;2024-03-02T01:37:46;99834.28;;;9.03;63.35
69574;BME280;62840;52.366;5.980;2024-03-02T01:40:12;99843.22;;;9.01;63.50
69574;BME280;62840;52.366;5.980;2024-03-02T01:42:38;99852.88;;;9.03;63.51
69574;BME280;62840;52.366;5.980;2024-03-02T01:45:05;99862.41;;;9.05;63.52
69574;BME280;62840;52.366;5.980;2024-03-02T01:47:35;99865.88;;;9.06;63.43
69574;BME280;62840;52.366;5.980;2024-03-02T01:50:01;99869.25;;;9.08;63.51
69574;BME280;62840;52.366;5.980;2024-03-02T01:52:27;99870.94;;;9.09;63.64
69574;BME280;62840;52.366;5.980;2024-03-02T01:54:53;99870.94;;;9.09;63.77
69574;BME280;62840;52.366;5.980;2024-03-02T01:57:19;99874.56;;;9.08;63.77
69574;BME280;62840;52.366;5.980;2024-03-02T01:59:46;99875.69;;;9.05;63.55
69574;BME280;62840;52.366;5.980;2024-03-02T02:02:12;99877.34;;;9.06;63.81
69574;BME280;62840;52.366;5.980;2024-03-02T02:04:40;99888.88;;;9.07;63.76
69574;BME280;62840;52.366;5.980;2024-03-02T02:07:06;99882.69;;;9.06;63.70
69574;BME280;62840;52.366;5.980;2024-03-02T02:09:32;99870.94;;;9.09;63.56
69574;BME280;62840;52.366;5.980;2024-03-02T02:11:58;99875.28;;;9.10;63.75
69574;BME280;62840;52.366;5.980;2024-03-02T02:14:24;99868.97;;;9.11;63.79
69574;BME280;62840;52.366;5.980;2024-03-02T02:16:51;99850.22;;;9.12;63.77
69574;BME280;62840;52.366;5.980;2024-03-02T02:19:16;99853.69;;;9.13;63.76
69574;BME280;62840;52.366;5.980;2024-03-02T02:21:45;99858.06;;;9.14;63.86
69574;BME280;62840;52.366;5.980;2024-03-02T02:24:11;99837.75;;;9.13;63.88
69574;BME280;62840;52.366;5.980;2024-03-02T02:26:37;99839.56;;;9.12;63.80
69574;BME280;62840;52.366;5.980;2024-03-02T02:29:03;99839.69;;;9.11;63.85
69574;BME280;62840;52.366;5.980;2024-03-02T02:31:36;99835.38;;;9.10;63.88
69574;BME280;62840;52.366;5.980;2024-03-02T02:34:03;99833.72;;;9.09;64.04
69574;BME280;62840;52.366;5.980;2024-03-02T02:36:29;99825.16;;;9.05;64.24
69574;BME280;62840;52.366;5.980;2024-03-02T02:38:57;99819.72;;;9.07;64.13
69574;BME280;62840;52.366;5.980;2024-03-02T02:41:27;99818.00;;;9.06;64.24
69574;BME280;62840;52.366;5.980;2024-03-02T02:43:53;99823.34;;;9.06;64.06
69574;BME280;62840;52.366;5.980;2024-03-02T02:46:18;99825.28;;;9.04;64.18
69574;BME280;62840;52.366;5.980;2024-03-02T02:48:44;99832.31;;;9.05;64.34
69574;BME280;62840;52.366;5.980;2024-03-02T02:51:10;99832.44;;;9.03;64.34
69574;BME280;62840;52.366;5.980;2024-03-02T02:53:36;99843.22;;;9.01;64.33
69574;BME280;62840;52.366;5.980;2024-03-02T02:56:05;99840.72;;;9.00;64.43
69574;BME280;62840;52.366;5.980;2024-03-02T02:58:31;99843.50;;;8.98;64.45
69574;BME280;62840;52.366;5.980;2024-03-02T03:00:57;99840.16;;;8.96;64.58
69574;BME280;62840;52.366;5.980;2024-03-02T03:03:23;99852.59;;;8.96;64.64
69574;BME280;62840;52.366;5.980;2024-03-02T03:05:49;99860.72;;;8.94;64.68
69574;BME280;62840;52.366;5.980;2024-03-02T03:08:15;99860.00;;;8.92;64.77
69574;BME280;62840;52.366;5.980;2024-03-02T03:10:41;99867.03;;;8.93;64.68
69574;BME280;62840;52.366;5.980;2024-03-02T03:13:10;99854.69;;;8.92;64.80
69574;BME280;62840;52.366;5.980;2024-03-02T03:15:36;99857.22;;;8.94;64.65
69574;BME280;62840;52.366;5.980;2024-03-02T03:18:03;99860.72;;;8.94;64.78
69574;BME280;62840;52.366;5.980;2024-03-02T03:20:30;99863.38;;;8.94;64.57
69574;BME280;62840;52.366;5.980;2024-03-02T03:22:56;99862.69;;;8.92;64.67
69574;BME280;62840;52.366;5.980;2024-03-02T03:25:22;99860.84;;;8.93;64.83
69574;BME280;62840;52.366;5.980;2024-03-02T03:27:48;99858.34;;;8.91;64.91
69574;BME280;62840;52.366;5.980;2024-03-02T03:30:18;99866.03;;;8.94;64.94
69574;BME280;62840;52.366;5.980;2024-03-02T03:32:44;99864.63;;;8.90;64.92
69574;BME280;62840;52.366;5.980;2024-03-02T03:35:10;99865.63;;;8.89;64.82
69574;BME280;62840;52.366;5.980;2024-03-02T03:37:36;99869.25;;;8.88;64.80
69574;BME280;62840;52.366;5.980;2024-03-02T03:40:03;99869.53;;;8.85;64.97
69574;BME280;62840;52.366;5.980;2024-03-02T03:42:29;99863.25;;;8.86;65.04
69574;BME280;62840;52.366;5.980;2024-03-02T03:44:55;99868.72;;;8.85;65.20
69574;BME280;62840;52.366;5.980;2024-03-02T03:47:23;99862.56;;;8.84;65.28
69574;BME280;62840;52.366;5.980;2024-03-02T03:49:49;99878.75;;;8.81;65.49
69574;BME280;62840;52.366;5.980;2024-03-02T03:52:15;99886.03;;;8.79;65.52
69574;BME280;62840;52.366;5.980;2024-03-02T03:54:41;99877.34;;;8.77;65.46
69574;BME280;62840;52.366;5.980;2024-03-02T03:57:07;99887.31;;;8.75;65.64
69574;BME280;62840;52.366;5.980;2024-03-02T03:59:33;99897.25;;;8.73;65.89
69574;BME280;62840;52.366;5.980;2024-03-02T04:01:58;99904.53;;;8.71;65.88
69574;BME280;62840;52.366;5.980;2024-03-02T04:04:29;99899.22;;;8.71;65.89
69574;BME280;62840;52.366;5.980;2024-03-02T04:06:55;99903.09;;;8.67;65.96
69574;BME280;62840;52.366;5.980;2024-03-02T04:09:21;99902.53;;;8.63;65.90
69574;BME280;62840;52.366;5.980;2024-03-02T04:11:47;99904.34;;;8.63;65.92
69574;BME280;62840;52.366;5.980;2024-03-02T04:14:13;99916.22;;;8.58;65.97
69574;BME280;62840;52.366;5.980;2024-03-02T04:16:39;99903.34;;;8.54;66.10
69574;BME280;62840;52.366;5.980;2024-03-02T04:19:04;99902.66;;;8.52;66.17
69574;BME280;62840;52.366;5.980;2024-03-02T04:21:33;99899.16;;;8.51;66.21
69574;BME280;62840;52.366;5.980;2024-03-02T04:23:59;99894.38;;;8.45;66.21
69574;BME280;62840;52.366;5.980;2024-03-02T04:26:25;99896.22;;;8.45;66.29
69574;BME280;62840;52.366;5.980;2024-03-02T04:28:51;99902.34;;;8.45;66.49
69574;BME280;62840;52.366;5.980;2024-03-02T04:31:17;99906.97;;;8.43;66.60
69574;BME280;62840;52.366;5.980;2024-03-02T04:33:43;99915.94;;;8.42;66.61
69574;BME280;62840;52.366;5.980;2024-03-02T04:36:09;99923.19;;;8.40;66.54
69574;BME280;62840;52.366;5.980;2024-03-02T04:38:38;99930.16;;;8.41;66.55
69574;BME280;62840;52.366;5.980;2024-03-02T04:41:04;99915.94;;;8.42;66.65
69574;BME280;62840;52.366;5.980;2024-03-02T04:43:32;99910.03;;;8.38;66.68
69574;BME280;62840;52.366;5.980;2024-03-02T04:45:58;99924.84;;;8.41;66.72
69574;BME280;62840;52.366;5.980;2024-03-02T04:48:24;99924.84;;;8.41;66.70
69574;BME280;62840;52.366;5.980;2024-03-02T04:50:50;99925.00;;;8.40;66.78
69574;BME280;62840;52.366;5.980;2024-03-02T04:53:16;99934.09;;;8.37;66.81
69574;BME280;62840;52.366;5.980;2024-03-02T04:55:45;99934.09;;;8.37;66.88
69574;BME280;62840;52.366;5.980;2024-03-02T04:58:11;99938.81;;;8.33;66.91
69574;BME280;62840;52.366;5.980;2024-03-02T05:00:37;99935.34;;;8.33;66.95
69574;BME280;62840;52.366;5.980;2024-03-02T05:03:03;99952.25;;;8.32;66.95
69574;BME280;62840;52.366;5.980;2024-03-02T05:05:29;99948.63;;;8.33;67.02
69574;BME280;62840;52.366;5.980;2024-03-02T05:07:55;99949.59;;;8.32;67.02
69574;BME280;62840;52.366;5.980;2024-03-02T05:10:21;99949.84;;;8.29;67.00
69574;BME280;62840;52.366;5.980;2024-03-02T05:12:50;99954.19;;;8.30;66.88
69574;BME280;62840;52.366;5.980;2024-03-02T05:15:15;99952.78;;;8.26;67.02
69574;BME280;62840;52.366;5.980;2024-03-02T05:17:42;99954.75;;;8.24;67.06
69574;BME280;62840;52.366;5.980;2024-03-02T05:20:09;99950.38;;;8.23;67.10
69574;BME280;62840;52.366;5.980;2024-03-02T05:22:36;99961.72;;;8.25;67.10
69574;BME280;62840;52.366;5.980;2024-03-02T05:25:03;99961.72;;;8.25;67.23
69574;BME280;62840;52.366;5.980;2024-03-02T05:27:30;99972.34;;;8.25;67.20
69574;BME280;62840;52.366;5.980;2024-03-02T05:29:59;99965.09;;;8.27;67.18
69574;BME280;62840;52.366;5.980;2024-03-02T05:32:25;99972.34;;;8.25;67.11
69574;BME280;62840;52.366;5.980;2024-03-02T05:34:51;99977.66;;;8.25;67.11
69574;BME280;62840;52.366;5.980;2024-03-02T05:37:17;99967.31;;;8.22;67.26
69574;BME280;62840;52.366;5.980;2024-03-02T05:39:43;99972.03;;;8.18;67.36
69574;BME280;62840;52.366;5.980;2024-03-02T05:42:09;99975.09;;;8.13;67.37
69574;BME280;62840;52.366;5.980;2024-03-02T05:44:35;99975.38;;;8.10;67.48
69574;BME280;62840;52.366;5.980;2024-03-02T05:47:05;99969.47;;;8.07;67.62
69574;BME280;62840;52.366;5.980;2024-03-02T05:49:31;99966.09;;;8.05;67.80
69574;BME280;62840;52.366;5.980;2024-03-02T05:51:56;99965.38;;;8.03;67.61
69574;BME280;62840;52.366;5.980;2024-03-02T05:54:24;99958.53;;;8.00;67.73
69574;BME280;62840;52.366;5.980;2024-03-02T05:56:50;99971.97;;;7.99;67.83
69574;BME280;62840;52.366;5.980;2024-03-02T05:59:16;99969.44;;;7.97;67.89
69574;BME280;62840;52.366;5.980;2024-03-02T06:01:43;99971.09;;;7.98;67.74
69574;BME280;62840;52.366;5.980;2024-03-02T06:04:12;99973.03;;;7.96;67.82
69574;BME280;62840;52.366;5.980;2024-03-02T06:06:39;99976.81;;;7.93;67.95
69574;BME280;62840;52.366;5.980;2024-03-02T06:09:06;99982.50;;;7.89;67.92
69574;BME280;62840;52.366;5.980;2024-03-02T06:11:32;99991.69;;;7.85;67.86
69574;BME280;62840;52.366;5.980;2024-03-02T06:13:58;99982.47;;;7.79;67.87
69574;BME280;62840;52.366;5.980;2024-03-02T06:16:24;99986.22;;;7.77;67.92
69574;BME280;62840;52.366;5.980;2024-03-02T06:18:50;99988.28;;;7.73;67.95
69574;BME280;62840;52.366;5.980;2024-03-02T06:21:18;99991.09;;;7.71;67.91
69574;BME280;62840;52.366;5.980;2024-03-02T06:23:44;100000.28;;;7.67;68.04
69574;BME280;62840;52.366;5.980;2024-03-02T06:26:10;100003.16;;;7.64;67.96
69574;BME280;62840;52.366;5.980;2024-03-02T06:28:36;100006.09;;;7.61;68.14
69574;BME280;62840;52.366;5.980;2024-03-02T06:31:02;100008.13;;;7.58;68.07
69574;BME280;62840;52.366;5.980;2024-03-02T06:33:28;100016.47;;;7.53;67.91
69574;BME280;62840;52.366;5.980;2024-03-02T06:35:54;100012.44;;;7.49;68.06
69574;BME280;62840;52.366;5.980;2024-03-02T06:38:22;100018.81;;;7.46;68.08
69574;BME280;62840;52.366;5.980;2024-03-02T06:40:48;100018.22;;;7.43;68.07
69574;BME280;62840;52.366;5.980;2024-03-02T06:43:14;100027.16;;;7.42;68.10
69574;BME280;62840;52.366;5.980;2024-03-02T06:45:40;100027.38;;;7.39;68.31
69574;BME280;62840;52.366;5.980;2024-03-02T06:48:07;100016.44;;;7.32;68.52
69574;BME280;62840;52.366;5.980;2024-03-02T06:50:33;100020.63;;;7.34;68.46
69574;BME280;62840;52.366;5.980;2024-03-02T06:52:59;100024.38;;;7.32;68.46
69574;BME280;62840;52.366;5.980;2024-03-02T06:55:27;100022.22;;;7.26;68.40
69574;BME280;62840;52.366;5.980;2024-03-02T06:57:53;100023.22;;;7.25;68.53
69574;BME280;62840;52.366;5.980;2024-03-02T07:00:21;100032.00;;;7.25;68.54
69574;BME280;62840;52.366;5.980;2024-03-02T07:02:46;100028.63;;;7.23;68.56
69574;BME280;62840;52.366;5.980;2024-03-02T07:05:12;100018.28;;;7.20;68.44
69574;BME280;62840;52.366;5.980;2024-03-02T07:07:38;100019.38;;;7.18;68.31
69574;BME280;62840;52.366;5.980;2024-03-02T07:10:05;100028.44;;;7.15;68.47
69574;BME280;62840;52.366;5.980;2024-03-02T07:12:34;100027.72;;;7.13;68.48
69574;BME280;62840;52.366;5.980;2024-03-02T07:15:00;100029.66;;;7.11;68.57
69574;BME280;62840;52.366;5.980;2024-03-02T07:17:26;100031.44;;;7.10;68.50
69574;BME280;62840;52.366;5.980;2024-03-02T07:19:52;100031.31;;;7.12;68.64
69574;BME280;62840;52.366;5.980;2024-03-02T07:22:18;100028.66;;;7.12;68.89
69574;BME280;62840;52.366;5.980;2024-03-02T07:24:44;100029.66;;;7.11;68.87
69574;BME280;62840;52.366;5.980;2024-03-02T07:27:10;100036.63;;;7.12;68.93
69574;BME280;62840;52.366;5.980;2024-03-02T07:29:39;100040.25;;;7.11;68.96
69574;BME280;62840;52.366;5.980;2024-03-02T07:32:06;100043.84;;;7.10;68.87
69574;BME280;62840;52.366;5.980;2024-03-02T07:34:33;100055.19;;;7.12;69.00
69574;BME280;62840;52.366;5.980;2024-03-02T07:36:59;100054.34;;;7.11;68.67
69574;BME280;62840;52.366;5.980;2024-03-02T07:39:25;100061.47;;;7.11;68.75
69574;BME280;62840;52.366;5.980;2024-03-02T07:41:51;100061.22;;;7.14;69.04
69574;BME280;62840;52.366;5.980;2024-03-02T07:44:17;100059.28;;;7.16;68.88
69574;BME280;62840;52.366;5.980;2024-03-02T07:46:46;100073.50;;;7.15;68.75
69574;BME280;62840;52.366;5.980;2024-03-02T07:49:13;100067.13;;;7.18;68.84
69574;BME280;62840;52.366;5.980;2024-03-02T07:51:41;100076.38;;;7.23;68.71
69574;BME280;62840;52.366;5.980;2024-03-02T07:54:07;100068.88;;;7.28;68.96
69574;BME280;62840;52.366;5.980;2024-03-02T07:56:32;100079.00;;;7.34;68.95
69574;BME280;62840;52.366;5.980;2024-03-02T07:58:59;100080.19;;;7.42;68.91
69574;BME280;62840;52.366;5.980;2024-03-02T08:01:25;100077.16;;;7.46;68.66
69574;BME280;62840;52.366;5.980;2024-03-02T08:03:53;100077.50;;;7.53;68.54
69574;BME280;62840;52.366;5.980;2024-03-02T08:06:19;100087.63;;;7.59;68.32
69574;BME280;62840;52.366;5.980;2024-03-02T08:08:45;100089.06;;;7.63;68.37
69574;BME280;62840;52.366;5.980;2024-03-02T08:11:11;100088.81;;;7.66;68.26
69574;BME280;62840;52.366;5.980;2024-03-02T08:13:38;100093.88;;;7.69;68.42
69574;BME280;62840;52.366;5.980;2024-03-02T08:16:04;100084.94;;;7.70;68.26
69574;BME280;62840;52.366;5.980;2024-03-02T08:18:33;100096.25;;;7.72;68.30
69574;BME280;62840;52.366;5.980;2024-03-02T08:21:02;100089.97;;;7.73;68.19
69574;BME280;62840;52.366;5.980;2024-03-02T08:23:29;100087.81;;;7.79;68.15
69574;BME280;62840;52.366;5.980;2024-03-02T08:25:55;100089.34;;;7.81;67.90
69574;BME280;62840;52.366;5.980;2024-03-02T08:28:21;100080.28;;;7.84;68.10
69574;BME280;62840;52.366;5.980;2024-03-02T08:30:47;100079.91;;;7.88;68.11
69574;BME280;62840;52.366;5.980;2024-03-02T08:33:13;100079.50;;;7.93;68.11
69574;BME280;62840;52.366;5.980;2024-03-02T08:35:39;100072.88;;;7.99;67.93
69574;BME280;62840;52.366;5.980;2024-03-02T08:38:07;100073.19;;;8.05;67.91
69574;BME280;62840;52.366;5.980;2024-03-02T08:40:33;100082.56;;;8.09;67.76
69574;BME280;62840;52.366;5.980;2024-03-02T08:43:00;100072.41;;;8.14;67.78
69574;BME280;62840;52.366;5.980;2024-03-02T08:45:26;100072.13;;;8.17;67.49
69574;BME280;62840;52.366;5.980;2024-03-02T08:47:52;100080.53;;;8.23;67.45
69574;BME280;62840;52.366;5.980;2024-03-02T08:50:18;100079.44;;;8.25;67.29
69574;BME280;62840;52.366;5.980;2024-03-02T08:52:44;100088.00;;;8.29;67.19
69574;BME280;62840;52.366;5.980;2024-03-02T08:55:12;100078.81;;;8.33;67.20
69574;BME280;62840;52.366;5.980;2024-03-02T08:57:38;100095.44;;;8.35;67.10
69574;BME280;62840;52.366;5.980;2024-03-02T09:00:06;100082.34;;;8.43;67.09
69574;BME280;62840;52.366;5.980;2024-03-02T09:02:33;100085.47;;;8.48;66.98
69574;BME280;62840;52.366;5.980;2024-03-02T09:04:59;100085.06;;;8.53;66.81
69574;BME280;62840;52.366;5.980;2024-03-02T09:07:26;100081.28;;;8.55;66.51
69574;BME280;62840;52.366;5.980;2024-03-02T09:09:52;100079.34;;;8.57;66.20
69574;BME280;62840;52.366;5.980;2024-03-02T09:12:20;100085.38;;;8.59;66.14
69574;BME280;62840;52.366;5.980;2024-03-02T09:14:46;100086.09;;;8.62;66.08
69574;BME280;62840;52.366;5.980;2024-03-02T09:17:12;100084.97;;;8.64;65.88
69574;BME280;62840;52.366;5.980;2024-03-02T09:19:39;100093.50;;;8.68;65.82
69574;BME280;62840;52.366;5.980;2024-03-02T09:22:05;100091.56;;;8.70;65.71
69574;BME280;62840;52.366;5.980;2024-03-02T09:24:31;100098.16;;;8.75;65.44
69574;BME280;62840;52.366;5.980;2024-03-02T09:26:57;100104.03;;;8.79;65.60
69574;BME280;62840;52.366;5.980;2024-03-02T09:29:26;100093.16;;;8.82;65.64
69574;BME280;62840;52.366;5.980;2024-03-02T09:31:51;100092.88;;;8.85;65.43
69574;BME280;62840;52.366;5.980;2024-03-02T09:34:17;100092.34;;;8.91;65.08
69574;BME280;62840;52.366;5.980;2024-03-02T09:36:43;100090.41;;;8.93;64.89
69574;BME280;62840;52.366;5.980;2024-03-02T09:39:09;100086.50;;;8.97;64.55
69574;BME280;62840;52.366;5.980;2024-03-02T09:41:36;100086.22;;;9.00;64.71
69574;BME280;62840;52.366;5.980;2024-03-02T09:44:02;100090.13;;;9.06;64.41
69574;BME280;62840;52.366;5.980;2024-03-02T09:46:32;100100.53;;;9.09;64.41
69574;BME280;62840;52.366;5.980;2024-03-02T09:48:58;100096.03;;;9.10;64.18
69574;BME280;62840;52.366;5.980;2024-03-02T09:51:24;100088.66;;;9.13;63.81
69574;BME280;62840;52.366;5.980;2024-03-02T09:53:51;100091.84;;;9.17;63.85
69574;BME280;62840;52.366;5.980;2024-03-02T09:56:17;100086.28;;;9.20;63.87
69574;BME280;62840;52.366;5.980;2024-03-02T09:58:44;100094.94;;;9.22;63.55
69574;BME280;62840;52.366;5.980;2024-03-02T10:01:09;100093.84;;;9.25;63.54
69574;BME280;62840;52.366;5.980;2024-03-02T10:03:38;100094.41;;;9.28;63.65
69574;BME280;62840;52.366;5.980;2024-03-02T10:06:21;100092.19;;;9.33;63.50
69574;BME280;62840;52.366;5.980;2024-03-02T10:08:47;100092.78;;;9.37;63.41
69574;BME280;62840;52.366;5.980;2024-03-02T10:11:25;100097.56;;;9.43;63.52
69574;BME280;62840;52.366;5.980;2024-03-02T10:14:04;100100.63;;;9.48;62.93
69574;BME280;62840;52.366;5.980;2024-03-02T10:16:30;100097.00;;;9.49;62.95
69574;BME280;62840;52.366;5.980;2024-03-02T10:19:18;100096.72;;;9.52;63.07
69574;BME280;62840;52.366;5.980;2024-03-02T10:21:44;100100.94;;;9.55;62.85
69574;BME280;62840;52.366;5.980;2024-03-02T10:24:11;100108.63;;;9.58;62.54
69574;BME280;62840;52.366;5.980;2024-03-02T10:26:37;100100.38;;;9.61;62.68
69574;BME280;62840;52.366;5.980;2024-03-02T10:29:03;100095.59;;;9.65;62.43
69574;BME280;62840;52.366;5.980;2024-03-02T10:31:29;100093.63;;;9.67;62.60
69574;BME280;62840;52.366;5.980;2024-03-02T10:33:55;100088.88;;;9.70;62.24
69574;BME280;62840;52.366;5.980;2024-03-02T10:36:25;100088.59;;;9.73;61.95
69574;BME280;62840;52.366;5.980;2024-03-02T10:38:51;100084.97;;;9.74;61.52
69574;BME280;62840;52.366;5.980;2024-03-02T10:41:18;100088.34;;;9.76;61.62
69574;BME280;62840;52.366;5.980;2024-03-02T10:43:47;100089.72;;;9.80;61.56
69574;BME280;62840;52.366;5.980;2024-03-02T10:46:14;100092.13;;;9.83;61.66
69574;BME280;62840;52.366;5.980;2024-03-02T10:48:46;100076.69;;;9.87;61.52
69574;BME280;62840;52.366;5.980;2024-03-02T10:51:12;100081.56;;;9.92;61.65
69574;BME280;62840;52.366;5.980;2024-03-02T10:53:40;100090.00;;;9.97;61.43
69574;BME280;62840;52.366;5.980;2024-03-02T10:56:07;100085.09;;;10.02;61.51
69574;BME280;62840;52.366;5.980;2024-03-02T10:58:36;100085.50;;;10.07;61.27
69574;BME280;62840;52.366;5.980;2024-03-02T11:01:03;100073.56;;;10.11;61.08
69574;BME280;62840;52.366;5.980;2024-03-02T11:03:35;100075.94;;;10.14;60.80
69574;BME280;62840;52.366;5.980;2024-03-02T11:06:03;100068.38;;;10.19;60.68
69574;BME280;62840;52.366;5.980;2024-03-02T11:08:34;100064.16;;;10.27;61.01
69574;BME280;62840;52.366;5.980;2024-03-02T11:11:07;100073.09;;;10.35;61.00
69574;BME280;62840;52.366;5.980;2024-03-02T11:13:42;100074.34;;;10.41;60.65
69574;BME280;62840;52.366;5.980;2024-03-02T11:16:22;100072.78;;;10.48;60.82
69574;BME280;62840;52.366;5.980;2024-03-02T11:18:59;100075.56;;;10.56;60.91
69574;BME280;62840;52.366;5.980;2024-03-02T11:21:25;100078.34;;;10.64;60.81
69574;BME280;62840;52.366;5.980;2024-03-02T11:23:52;100072.41;;;10.71;60.29
69574;BME280;62840;52.366;5.980;2024-03-02T11:26:21;100079.31;;;10.73;60.34
69574;BME280;62840;52.366;5.980;2024-03-02T11:28:47;100079.38;;;10.81;60.15
69574;BME280;62840;52.366;5.980;2024-03-02T11:31:13;100074.34;;;10.88;59.80
69574;BME280;62840;52.366;5.980;2024-03-02T11:33:39;100075.41;;;10.95;60.16
69574;BME280;62840;52.366;5.980;2024-03-02T11:36:07;100076.22;;;11.05;59.68
69574;BME280;62840;52.366;5.980;2024-03-02T11:38:34;100073.94;;;11.11;59.81
69574;BME280;62840;52.366;5.980;2024-03-02T11:41:02;100070.66;;;11.17;59.90
69574;BME280;62840;52.366;5.980;2024-03-02T11:43:37;100063.06;;;11.22;59.61
69574;BME280;62840;52.366;5.980;2024-03-02T11:46:04;100067.09;;;11.26;59.61
69574;BME280;62840;52.366;5.980;2024-03-02T11:48:31;100056.09;;;11.29;59.54
69574;BME280;62840;52.366;5.980;2024-03-02T11:50:58;100055.81;;;11.32;59.29
69574;BME280;62840;52.366;5.980;2024-03-02T11:53:26;100055.81;;;11.32;59.43
69574;BME280;62840;52.366;5.980;2024-03-02T11:55:55;100057.50;;;11.33;58.98
69574;BME280;62840;52.366;5.980;2024-03-02T11:58:21;100051.88;;;11.36;58.92
69574;BME280;62840;52.366;5.980;2024-03-02T12:00:50;100058.03;;;11.37;59.06
69574;BME280;62840;52.366;5.980;2024-03-02T12:03:16;100056.59;;;11.42;59.27
69574;BME280;62840;52.366;5.980;2024-03-02T12:05:42;100056.31;;;11.45;59.54
69574;BME280;62840;52.366;5.980;2024-03-02T12:08:08;100050.31;;;11.52;58.78
69574;BME280;62840;52.366;5.980;2024-03-02T12:10:37;100052.72;;;11.55;59.06
69574;BME280;62840;52.366;5.980;2024-03-02T12:13:06;100055.59;;;11.61;58.64
69574;BME280;62840;52.366;5.980;2024-03-02T12:15:34;100043.78;;;11.64;58.39
69574;BME280;62840;52.366;5.980;2024-03-02T12:18:05;100042.47;;;11.68;58.52
69574;BME280;62840;52.366;5.980;2024-03-02T12:20:33;100034.84;;;11.73;58.16
69574;BME280;62840;52.366;5.980;2024-03-02T12:23:00;100030.69;;;11.79;58.26
69574;BME280;62840;52.366;5.980;2024-03-02T12:25:30;100030.09;;;11.85;58.15
69574;BME280;62840;52.366;5.980;2024-03-02T12:27:59;100027.94;;;11.88;58.21
69574;BME280;62840;52.366;5.980;2024-03-02T12:30:28;100024.13;;;11.91;57.98
69574;BME280;62840;52.366;5.980;2024-03-02T12:32:56;100029.69;;;11.98;57.99
69574;BME280;62840;52.366;5.980;2024-03-02T12:35:25;100029.56;;;12.07;58.36
69574;BME280;62840;52.366;5.980;2024-03-02T12:37:52;100025.13;;;12.16;58.29
69574;BME280;62840;52.366;5.980;2024-03-02T12:40:19;100031.53;;;12.23;57.90
69574;BME280;62840;52.366;5.980;2024-03-02T12:42:46;100016.84;;;12.27;58.09
69574;BME280;62840;52.366;5.980;2024-03-02T12:45:13;100025.25;;;12.32;57.48
69574;BME280;62840;52.366;5.980;2024-03-02T12:47:40;100024.28;;;12.33;57.67
69574;BME280;62840;52.366;5.980;2024-03-02T12:50:08;100023.94;;;12.37;57.66
69574;BME280;62840;52.366;5.980;2024-03-02T12:52:37;100023.78;;;12.38;57.93
69574;BME280;62840;52.366;5.980;2024-03-02T12:55:05;100028.34;;;12.46;57.92
69574;BME280;62840;52.366;5.980;2024-03-02T12:57:32;100015.66;;;12.48;57.58
69574;BME280;62840;52.366;5.980;2024-03-02T12:59:59;100023.38;;;12.51;57.77
69574;BME280;62840;52.366;5.980;2024-03-02T13:02:27;100018.16;;;12.49;57.31