sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19358;SDS011;9815;52.334;20.890;2023-06-14T00:02:21;14.60;;;9.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:04:49;15.30;;;9.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:07:17;19.37;;;9.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:09:46;20.63;;;9.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:12:14;14.17;;;8.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:14:42;20.00;;;9.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:17:10;16.33;;;8.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:19:39;14.33;;;9.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:22:07;13.80;;;8.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:24:36;12.63;;;8.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:27:04;14.33;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:29:33;14.80;;;8.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:32:03;13.43;;;9.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:34:32;15.00;;;8.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:37:01;17.00;;;8.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:39:29;18.13;;;9.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:41:57;18.30;;;9.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:44:26;16.13;;;8.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:46:54;17.23;;;9.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:49:23;14.60;;;9.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:51:51;13.70;;;9.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:54:21;16.07;;;10.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:56:49;13.17;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T00:59:18;16.47;;;9.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:01:46;17.53;;;10.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:04:15;17.90;;;9.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:06:45;19.57;;;10.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:09:23;15.20;;;10.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:12:01;15.03;;;9.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:14:34;16.13;;;9.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:17:04;15.33;;;9.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:19:34;15.77;;;9.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:22:02;16.60;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:24:32;16.10;;;9.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:27:01;17.10;;;9.63;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:29:30;15.50;;;8.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:32:00;16.40;;;10.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:34:30;15.67;;;9.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:36:58;16.73;;;9.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:39:30;13.63;;;9.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:42:01;12.77;;;9.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:44:30;16.60;;;9.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:47:00;15.27;;;10.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:49:28;19.87;;;9.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:51:56;13.87;;;9.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:54:24;16.90;;;9.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:56:55;15.07;;;9.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T01:59:23;14.80;;;9.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:01:52;14.43;;;8.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:04:20;14.37;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:06:48;11.90;;;8.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:09:17;13.40;;;8.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:11:45;17.30;;;9.43;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:14:14;14.33;;;9.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:16:43;17.77;;;9.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:19:15;19.27;;;9.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:21:43;14.47;;;9.63;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:24:12;18.37;;;9.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:26:41;16.67;;;9.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:29:15;16.37;;;9.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:31:43;14.20;;;9.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:34:13;20.20;;;10.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:36:43;21.03;;;10.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:39:11;17.07;;;10.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:41:39;16.40;;;9.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:44:09;20.50;;;10.33;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:46:39;16.40;;;9.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:49:07;16.87;;;9.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:51:37;14.83;;;10.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:54:05;15.80;;;10.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:56:33;19.70;;;10.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T02:59:02;18.27;;;11.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:01:31;22.93;;;12.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:04:06;21.53;;;12.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:06:37;20.37;;;11.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:09:07;19.80;;;12.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:11:38;21.97;;;11.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:14:06;21.37;;;12.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:16:36;17.63;;;12.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:19:08;17.10;;;11.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:21:37;18.67;;;11.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:24:10;16.97;;;10.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:26:39;20.90;;;11.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:29:07;19.17;;;11.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:31:39;19.50;;;11.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:34:25;18.70;;;10.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:36:53;18.70;;;11.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:39:22;18.87;;;11.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:41:50;20.00;;;11.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:44:18;21.70;;;11.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:46:47;18.23;;;12.63;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:49:15;18.77;;;11.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:51:46;22.30;;;12.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:54:20;18.13;;;12.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:56:52;17.23;;;11.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T03:59:20;18.03;;;11.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:01:48;19.07;;;12.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:04:16;17.93;;;11.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:06:45;16.33;;;11.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:09:15;19.60;;;11.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:11:45;19.57;;;10.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:14:13;17.70;;;11.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:16:41;15.07;;;11.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:19:09;16.30;;;11.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:21:38;17.03;;;11.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:24:07;14.83;;;11.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:26:41;19.87;;;10.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:29:12;14.60;;;10.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:31:46;16.67;;;10.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:34:16;20.07;;;10.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:36:53;13.37;;;9.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:39:29;15.10;;;9.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:42:00;14.87;;;9.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:44:30;16.70;;;10.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:47:02;18.00;;;9.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:49:30;15.50;;;9.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:51:59;13.33;;;9.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:54:35;14.47;;;9.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:57:07;14.17;;;9.43;;
19358;SDS011;9815;52.334;20.890;2023-06-14T04:59:41;13.97;;;9.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:02:10;16.97;;;9.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:04:39;14.20;;;8.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:07:07;12.00;;;9.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:09:38;14.17;;;8.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:12:06;13.07;;;8.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:14:40;12.70;;;9.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:17:10;13.10;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:19:38;12.27;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:22:10;12.47;;;8.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:24:42;13.33;;;9.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:27:10;19.90;;;9.33;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:29:39;15.00;;;8.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:32:08;15.90;;;8.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:34:36;15.33;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:37:04;16.93;;;9.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:39:32;13.47;;;9.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:42:02;14.77;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:44:31;14.83;;;9.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:46:59;16.00;;;10.33;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:49:27;12.23;;;9.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:51:55;15.67;;;9.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:54:23;14.33;;;9.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:56:52;16.63;;;9.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T05:59:22;14.70;;;10.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:01:50;15.83;;;10.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:04:18;18.83;;;10.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:06:47;14.50;;;10.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:09:15;14.50;;;10.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:11:45;18.73;;;11.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:14:19;17.87;;;11.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:16:49;17.27;;;10.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:19:19;17.67;;;10.43;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:21:47;22.03;;;11.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:24:15;15.77;;;10.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:26:49;19.00;;;11.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:29:17;18.50;;;11.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:31:47;18.20;;;11.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:34:15;17.00;;;11.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:36:43;19.13;;;11.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:39:11;17.43;;;11.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:41:41;19.53;;;12.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:44:09;17.80;;;12.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:46:38;16.37;;;11.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:49:09;18.13;;;11.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:51:40;17.47;;;10.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:54:10;15.30;;;10.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:56:38;14.70;;;11.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T06:59:06;17.03;;;12.63;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:01:35;17.47;;;11.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:04:03;19.23;;;13.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:06:32;20.20;;;11.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:09:01;20.23;;;11.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:11:31;18.93;;;11.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:13:59;18.57;;;11.33;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:16:27;17.93;;;12.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:18:55;20.27;;;11.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:21:24;16.23;;;11.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:23:54;20.40;;;12.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:26:22;18.50;;;12.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:28:51;17.93;;;12.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:31:19;20.10;;;11.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:33:47;16.80;;;11.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:36:16;19.03;;;12.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:38:45;21.03;;;12.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:41:15;17.63;;;10.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:43:43;18.07;;;10.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:46:12;17.13;;;10.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:48:40;14.53;;;9.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:51:08;16.77;;;10.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:53:36;17.40;;;10.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:56:04;18.43;;;10.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T07:58:34;13.93;;;9.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:01:02;11.37;;;8.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:03:32;15.17;;;8.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:06:01;13.00;;;8.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:08:29;14.10;;;8.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:10:57;10.33;;;7.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:13:25;11.87;;;7.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:15:55;12.57;;;7.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:18:24;9.60;;;6.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:20:52;14.73;;;8.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:23:21;12.23;;;7.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:25:49;11.90;;;7.33;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:28:17;14.40;;;7.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:30:45;9.03;;;6.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:33:15;7.60;;;6.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:35:43;13.53;;;6.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:38:11;8.77;;;5.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:40:40;8.37;;;4.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:43:09;7.37;;;5.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:45:37;9.23;;;5.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:48:06;9.13;;;5.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:50:37;9.53;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:53:09;7.53;;;4.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:55:46;8.00;;;5.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T08:58:16;9.07;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:00:45;9.13;;;4.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:03:14;7.03;;;5.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:05:44;8.77;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:08:13;8.57;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:10:42;11.73;;;5.43;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:13:12;7.00;;;5.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:15:40;8.47;;;4.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:18:08;9.57;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:20:36;6.90;;;4.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:23:06;8.27;;;4.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:25:41;8.80;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:28:10;5.47;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:30:38;8.37;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:33:07;9.17;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:35:35;10.60;;;4.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:38:03;8.17;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:40:34;9.83;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:43:06;5.43;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:45:36;6.57;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:48:07;6.27;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:50:36;6.10;;;4.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:53:06;11.17;;;4.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:55:37;9.20;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T09:58:08;11.47;;;5.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:00:38;11.20;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:03:11;13.23;;;5.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:05:42;11.10;;;6.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:08:14;8.87;;;5.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:10:45;9.87;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:13:14;11.33;;;5.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:15:46;7.43;;;4.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:18:22;8.70;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:21:00;7.37;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:23:37;10.70;;;5.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:26:17;6.70;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:28:58;8.93;;;4.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:31:41;10.87;;;5.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:34:11;8.57;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:36:41;12.20;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:39:14;5.63;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:41:50;6.80;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:44:38;6.33;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:47:22;5.10;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:49:52;6.47;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:52:22;5.67;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:55:02;4.67;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T10:57:32;8.00;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:00:17;6.37;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:02:51;4.13;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:05:43;9.67;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:08:27;4.73;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:11:08;4.97;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:13:37;5.10;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:16:12;6.80;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:18:41;6.57;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:21:15;6.30;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:23:48;5.97;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:26:25;5.83;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:28:55;5.80;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:31:24;4.87;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:33:54;5.73;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:36:23;5.10;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:38:57;5.37;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:41:33;4.33;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:44:03;7.30;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:46:32;4.83;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:49:00;6.10;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:51:31;3.93;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:54:00;4.77;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:56:29;5.17;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T11:58:59;4.23;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:01:30;3.80;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:03:58;5.90;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:06:28;6.67;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:09:00;4.30;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:11:33;8.30;;;3.35;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:14:04;4.97;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:16:33;5.22;;;2.65;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:19:09;3.85;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:21:40;3.30;;;2.53;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:24:09;4.07;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:26:39;4.45;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:29:09;5.80;;;2.92;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:31:39;6.30;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:34:09;5.30;;;2.57;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:36:38;4.93;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:39:10;7.30;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:41:39;6.97;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:44:10;5.93;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:46:38;8.15;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:49:08;6.00;;;2.88;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:51:37;5.95;;;2.95;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:54:05;8.38;;;3.28;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:56:34;5.15;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T12:59:03;6.10;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:01:33;5.32;;;3.25;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:04:02;8.40;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:06:30;4.30;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:08:58;6.70;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:11:28;4.95;;;2.45;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:13:56;7.35;;;2.88;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:16:27;4.15;;;2.88;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:18:57;8.98;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:21:25;5.93;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:23:53;5.23;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:26:21;4.80;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:28:49;9.32;;;3.25;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:31:18;5.80;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:33:46;4.38;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:36:16;4.77;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:38:44;4.50;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:41:15;4.73;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:43:43;4.67;;;2.77;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:46:11;7.43;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:48:39;5.30;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:51:07;8.93;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:53:36;5.80;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:56:05;4.47;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T13:58:33;4.77;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:01:02;3.67;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:03:30;14.23;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:05:58;5.23;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:08:28;13.63;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:10:58;14.50;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:13:27;8.73;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:15:55;10.53;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:18:23;4.90;;;2.33;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:20:54;4.43;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:23:22;6.87;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:25:50;6.20;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:28:20;5.17;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:30:48;6.17;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:33:16;6.97;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:35:44;6.53;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:38:13;5.43;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:40:42;5.47;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:43:11;4.97;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:45:40;4.90;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:48:08;3.77;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:50:36;6.47;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-06-14T14:53:05;5.43;;;2.70;;