sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30371;DHT22;17164;48.590;11.410;2023-08-06T00:00:05;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:02:31;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:04:56;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:07:22;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:09:48;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:12:13;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:14:39;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:17:05;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:19:31;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:21:57;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:24:23;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:26:48;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:29:14;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:31:39;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:34:05;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:36:31;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:38:56;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:41:22;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:43:47;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:46:13;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:48:40;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:51:06;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:53:32;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:55:58;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T00:58:25;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:00:52;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:03:17;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:05:43;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:14:12;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:16:40;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:19:16;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:21:42;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:24:08;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:26:46;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:29:31;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:32:00;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:34:30;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:36:57;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:39:23;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:41:48;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:44:15;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:46:41;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:49:06;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:51:32;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:53:58;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:56:24;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T01:58:49;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:01:15;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:03:40;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:06:06;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:08:31;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:10:57;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:13:23;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:15:49;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:18:15;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:20:41;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:23:07;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:25:32;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:27:58;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:30:24;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:32:49;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:35:15;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:37:40;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:40:07;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:42:32;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:44:58;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:47:23;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:49:49;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:52:15;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:54:40;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:57:06;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T02:59:32;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:01:58;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:04:23;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:06:50;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:09:16;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:11:41;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:14:07;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:16:33;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:18:58;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:21:24;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:23:50;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:26:15;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:28:41;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:31:06;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:33:32;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:35:58;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:38:23;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:40:49;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:43:15;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:45:41;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:48:07;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:50:33;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:52:58;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:55:24;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T03:57:50;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:00:15;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:02:41;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:05:07;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:07:32;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:10:00;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:12:27;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:14:53;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:17:19;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:19:53;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:22:20;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:24:46;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:27:12;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:29:38;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:32:08;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:34:34;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:37:00;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:39:26;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:41:51;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:44:17;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:46:43;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:49:08;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:51:34;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:54:00;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:56:25;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T04:58:51;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:01:17;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:03:42;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:06:08;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:08:34;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:10:59;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:13:25;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:15:53;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:18:19;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:20:44;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:23:10;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:25:35;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:28:02;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:30:28;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:32:53;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:35:19;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:37:45;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:40:10;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:42:36;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:45:02;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:47:27;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:49:53;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:52:18;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:54:44;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:57:09;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T05:59:35;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:02:01;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:04:28;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:06:53;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:09:19;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:11:44;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:14:10;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:16:36;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:19:01;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:21:27;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:23:52;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:26:18;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:28:44;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:31:10;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:33:36;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:36:02;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:38:30;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:40:56;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:43:23;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:46:01;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:48:28;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:50:54;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:53:20;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:55:46;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T06:58:15;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:00:41;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:03:06;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:05:32;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:07:58;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:10:24;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:12:49;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:15:15;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:17:43;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:20:08;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:22:34;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:25:00;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:27:26;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:29:51;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:32:17;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:34:42;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:37:08;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:39:33;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:41:59;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:44:25;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:46:50;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:49:16;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:51:41;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:54:07;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:56:33;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T07:58:59;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:01:25;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:03:50;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:06:16;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:08:42;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:11:08;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:13:33;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:16:00;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:18:26;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:20:51;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:23:17;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:25:43;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:28:08;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:30:34;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:33:00;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:35:25;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:37:51;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:40:17;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:42:43;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:45:13;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:47:42;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:50:09;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:52:37;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:55:03;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:57:29;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T08:59:55;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:02:21;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:04:48;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:07:17;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:09:43;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:12:15;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:14:41;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:17:07;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:19:33;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:21:59;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:24:24;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:26:51;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:29:17;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:31:44;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:34:20;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:36:52;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:39:28;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:42:00;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:44:31;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:47:02;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:49:41;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:52:14;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:54:43;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:57:09;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T09:59:37;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:02:12;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:04:39;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:07:05;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:09:30;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:11:56;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:14:35;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:17:03;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:19:29;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:22:13;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:24:56;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:30:30;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:33:02;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:35:35;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:38:11;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:40:42;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:45:54;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:48:39;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:51:11;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:53:45;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:56:21;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T10:58:53;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:01:22;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:03:49;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:06:20;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:08:51;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:11:17;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:13:45;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:16:23;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:18:52;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:21:20;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:23:46;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:26:12;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:28:38;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:31:04;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:33:30;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:36:03;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:38:29;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:40:55;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:43:22;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:45:48;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:48:14;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:50:40;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:53:06;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:55:31;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T11:57:57;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:00:25;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:02:52;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:05:21;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:07:55;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:10:22;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:12:47;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:15:14;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:17:40;17.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:20:06;17.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:22:33;17.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:25:05;17.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:27:34;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:30:00;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:32:26;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:34:52;18.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:37:17;18.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:39:43;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:42:09;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:44:35;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:47:01;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:49:26;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:51:53;17.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:54:20;17.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:56:46;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T12:59:14;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:01:40;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:04:06;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:06:32;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:09:03;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:11:30;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:14:04;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:16:30;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:18:56;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:21:21;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:23:47;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:26:13;17.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:28:39;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:31:04;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:33:30;17.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:35:55;17.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:38:21;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:40:47;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:43:13;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:45:41;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:48:06;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:50:32;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:52:58;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:55:23;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T13:57:49;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:00:15;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:02:40;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:05:06;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:07:32;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:09:58;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:12:24;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:14:49;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:17:15;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:19:41;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:22:06;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:24:32;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:26:57;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:29:23;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:31:49;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:34:15;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:36:41;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:39:07;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:41:32;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:43:58;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:46:23;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:48:49;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:51:15;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:53:40;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:56:06;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T14:58:32;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:00:57;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:03:23;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:05:49;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:08:15;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:10:40;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:13:06;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:15:32;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:17:57;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:20:24;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-08-06T15:22:49;14.90;99.90