sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
801;SDS011;383;48.766;9.270;2023-02-14T00:02:20;50.53;;;18.40;;
801;SDS011;383;48.766;9.270;2023-02-14T00:04:48;46.13;;;19.40;;
801;SDS011;383;48.766;9.270;2023-02-14T00:07:15;57.47;;;18.73;;
801;SDS011;383;48.766;9.270;2023-02-14T00:09:41;58.75;;;20.75;;
801;SDS011;383;48.766;9.270;2023-02-14T00:12:08;55.50;;;21.40;;
801;SDS011;383;48.766;9.270;2023-02-14T00:14:35;56.03;;;20.85;;
801;SDS011;383;48.766;9.270;2023-02-14T00:17:19;55.97;;;20.60;;
801;SDS011;383;48.766;9.270;2023-02-14T00:19:47;37.13;;;16.67;;
801;SDS011;383;48.766;9.270;2023-02-14T00:22:14;50.00;;;21.52;;
801;SDS011;383;48.766;9.270;2023-02-14T00:24:41;56.72;;;21.77;;
801;SDS011;383;48.766;9.270;2023-02-14T00:27:08;55.05;;;18.60;;
801;SDS011;383;48.766;9.270;2023-02-14T00:29:34;52.80;;;18.98;;
801;SDS011;383;48.766;9.270;2023-02-14T00:32:01;59.08;;;20.25;;
801;SDS011;383;48.766;9.270;2023-02-14T00:34:28;52.55;;;18.58;;
801;SDS011;383;48.766;9.270;2023-02-14T00:36:58;50.83;;;20.17;;
801;SDS011;383;48.766;9.270;2023-02-14T00:39:24;42.97;;;16.52;;
801;SDS011;383;48.766;9.270;2023-02-14T00:41:51;51.33;;;18.83;;
801;SDS011;383;48.766;9.270;2023-02-14T00:44:18;58.05;;;20.05;;
801;SDS011;383;48.766;9.270;2023-02-14T00:46:45;69.97;;;21.02;;
801;SDS011;383;48.766;9.270;2023-02-14T00:49:11;50.00;;;18.00;;
801;SDS011;383;48.766;9.270;2023-02-14T00:51:38;59.25;;;21.45;;
801;SDS011;383;48.766;9.270;2023-02-14T00:54:06;51.83;;;21.15;;
801;SDS011;383;48.766;9.270;2023-02-14T00:56:33;57.08;;;20.13;;
801;SDS011;383;48.766;9.270;2023-02-14T00:59:00;58.50;;;18.33;;
801;SDS011;383;48.766;9.270;2023-02-14T01:01:26;54.80;;;19.80;;
801;SDS011;383;48.766;9.270;2023-02-14T01:03:53;53.40;;;18.20;;
801;SDS011;383;48.766;9.270;2023-02-14T01:06:20;53.13;;;19.77;;
801;SDS011;383;48.766;9.270;2023-02-14T01:08:47;56.15;;;18.88;;
801;SDS011;383;48.766;9.270;2023-02-14T01:11:16;54.17;;;18.55;;
801;SDS011;383;48.766;9.270;2023-02-14T01:13:44;58.55;;;19.83;;
801;SDS011;383;48.766;9.270;2023-02-14T01:16:13;54.95;;;20.15;;
801;SDS011;383;48.766;9.270;2023-02-14T01:18:41;53.85;;;19.50;;
801;SDS011;383;48.766;9.270;2023-02-14T01:21:09;47.80;;;19.80;;
801;SDS011;383;48.766;9.270;2023-02-14T01:23:37;49.10;;;18.10;;
801;SDS011;383;48.766;9.270;2023-02-14T01:26:04;57.85;;;20.52;;
801;SDS011;383;48.766;9.270;2023-02-14T01:28:33;60.92;;;22.52;;
801;SDS011;383;48.766;9.270;2023-02-14T01:31:04;62.45;;;21.02;;
801;SDS011;383;48.766;9.270;2023-02-14T01:33:32;54.22;;;18.88;;
801;SDS011;383;48.766;9.270;2023-02-14T01:35:59;57.08;;;21.35;;
801;SDS011;383;48.766;9.270;2023-02-14T01:38:26;53.45;;;20.77;;
801;SDS011;383;48.766;9.270;2023-02-14T01:40:52;62.33;;;21.25;;
801;SDS011;383;48.766;9.270;2023-02-14T01:43:19;64.57;;;21.88;;
801;SDS011;383;48.766;9.270;2023-02-14T01:45:47;56.53;;;20.25;;
801;SDS011;383;48.766;9.270;2023-02-14T01:48:14;54.75;;;20.95;;
801;SDS011;383;48.766;9.270;2023-02-14T01:50:43;50.33;;;19.60;;
801;SDS011;383;48.766;9.270;2023-02-14T01:53:12;57.00;;;21.10;;
801;SDS011;383;48.766;9.270;2023-02-14T01:55:45;58.85;;;21.60;;
801;SDS011;383;48.766;9.270;2023-02-14T01:58:16;62.35;;;20.98;;
801;SDS011;383;48.766;9.270;2023-02-14T02:00:47;56.20;;;20.40;;
801;SDS011;383;48.766;9.270;2023-02-14T02:03:25;56.17;;;20.08;;
801;SDS011;383;48.766;9.270;2023-02-14T02:05:54;59.45;;;20.02;;
801;SDS011;383;48.766;9.270;2023-02-14T02:08:24;67.53;;;20.88;;
801;SDS011;383;48.766;9.270;2023-02-14T02:10:51;62.15;;;21.42;;
801;SDS011;383;48.766;9.270;2023-02-14T02:13:19;52.50;;;19.05;;
801;SDS011;383;48.766;9.270;2023-02-14T02:15:50;52.97;;;21.23;;
801;SDS011;383;48.766;9.270;2023-02-14T02:18:25;67.75;;;20.75;;
801;SDS011;383;48.766;9.270;2023-02-14T02:30:10;56.10;;;20.27;;
801;SDS011;383;48.766;9.270;2023-02-14T02:32:59;60.80;;;21.23;;
801;SDS011;383;48.766;9.270;2023-02-14T02:39:14;56.42;;;19.45;;
801;SDS011;383;48.766;9.270;2023-02-14T02:41:53;68.80;;;21.15;;
801;SDS011;383;48.766;9.270;2023-02-14T02:44:36;52.53;;;20.85;;
801;SDS011;383;48.766;9.270;2023-02-14T02:47:11;53.60;;;19.40;;
801;SDS011;383;48.766;9.270;2023-02-14T02:49:44;56.70;;;20.55;;
801;SDS011;383;48.766;9.270;2023-02-14T02:52:38;72.43;;;22.75;;
801;SDS011;383;48.766;9.270;2023-02-14T02:55:28;58.60;;;21.98;;
801;SDS011;383;48.766;9.270;2023-02-14T02:58:21;56.40;;;20.33;;
801;SDS011;383;48.766;9.270;2023-02-14T03:00:51;56.83;;;21.70;;
801;SDS011;383;48.766;9.270;2023-02-14T03:03:19;57.00;;;22.23;;
801;SDS011;383;48.766;9.270;2023-02-14T03:06:05;57.67;;;19.45;;
801;SDS011;383;48.766;9.270;2023-02-14T03:08:32;50.85;;;20.25;;
801;SDS011;383;48.766;9.270;2023-02-14T03:11:00;53.35;;;20.25;;
801;SDS011;383;48.766;9.270;2023-02-14T03:13:36;58.25;;;20.25;;
801;SDS011;383;48.766;9.270;2023-02-14T03:16:21;67.95;;;20.42;;
801;SDS011;383;48.766;9.270;2023-02-14T03:18:56;58.97;;;21.90;;
801;SDS011;383;48.766;9.270;2023-02-14T03:21:56;52.53;;;20.67;;
801;SDS011;383;48.766;9.270;2023-02-14T03:24:29;53.33;;;22.48;;
801;SDS011;383;48.766;9.270;2023-02-14T03:27:05;57.72;;;19.27;;
801;SDS011;383;48.766;9.270;2023-02-14T03:29:39;57.83;;;22.20;;
801;SDS011;383;48.766;9.270;2023-02-14T03:32:16;50.58;;;22.10;;
801;SDS011;383;48.766;9.270;2023-02-14T03:34:50;61.95;;;21.17;;
801;SDS011;383;48.766;9.270;2023-02-14T03:37:23;65.38;;;20.85;;
801;SDS011;383;48.766;9.270;2023-02-14T03:39:57;56.65;;;18.73;;
801;SDS011;383;48.766;9.270;2023-02-14T03:42:33;53.47;;;19.05;;
801;SDS011;383;48.766;9.270;2023-02-14T03:45:03;54.22;;;18.13;;
801;SDS011;383;48.766;9.270;2023-02-14T03:47:34;56.45;;;20.13;;
801;SDS011;383;48.766;9.270;2023-02-14T03:50:04;56.63;;;18.65;;
801;SDS011;383;48.766;9.270;2023-02-14T03:52:35;57.30;;;19.98;;
801;SDS011;383;48.766;9.270;2023-02-14T03:55:04;61.15;;;20.73;;
801;SDS011;383;48.766;9.270;2023-02-14T03:57:36;50.65;;;20.15;;
801;SDS011;383;48.766;9.270;2023-02-14T04:00:12;50.17;;;19.52;;
801;SDS011;383;48.766;9.270;2023-02-14T04:02:41;54.42;;;19.60;;
801;SDS011;383;48.766;9.270;2023-02-14T04:05:11;46.90;;;18.10;;
801;SDS011;383;48.766;9.270;2023-02-14T04:07:44;45.35;;;19.10;;
801;SDS011;383;48.766;9.270;2023-02-14T04:10:13;53.85;;;20.08;;
801;SDS011;383;48.766;9.270;2023-02-14T04:12:41;54.83;;;20.30;;
801;SDS011;383;48.766;9.270;2023-02-14T04:15:08;49.22;;;19.90;;
801;SDS011;383;48.766;9.270;2023-02-14T04:17:35;57.70;;;19.70;;
801;SDS011;383;48.766;9.270;2023-02-14T04:20:20;52.88;;;18.55;;
801;SDS011;383;48.766;9.270;2023-02-14T04:22:47;45.05;;;19.08;;
801;SDS011;383;48.766;9.270;2023-02-14T04:25:15;45.72;;;18.38;;
801;SDS011;383;48.766;9.270;2023-02-14T04:27:44;59.72;;;20.13;;
801;SDS011;383;48.766;9.270;2023-02-14T04:30:11;57.33;;;20.35;;
801;SDS011;383;48.766;9.270;2023-02-14T04:32:42;56.92;;;21.38;;
801;SDS011;383;48.766;9.270;2023-02-14T04:35:09;51.70;;;17.98;;
801;SDS011;383;48.766;9.270;2023-02-14T04:37:36;55.60;;;19.83;;
801;SDS011;383;48.766;9.270;2023-02-14T04:40:03;47.28;;;18.20;;
801;SDS011;383;48.766;9.270;2023-02-14T04:42:30;48.10;;;18.85;;
801;SDS011;383;48.766;9.270;2023-02-14T04:44:58;54.53;;;18.83;;
801;SDS011;383;48.766;9.270;2023-02-14T04:47:25;53.17;;;18.80;;
801;SDS011;383;48.766;9.270;2023-02-14T04:49:52;48.13;;;18.23;;
801;SDS011;383;48.766;9.270;2023-02-14T04:52:18;55.72;;;19.05;;
801;SDS011;383;48.766;9.270;2023-02-14T04:54:45;46.72;;;18.20;;
801;SDS011;383;48.766;9.270;2023-02-14T04:57:12;49.97;;;17.60;;
801;SDS011;383;48.766;9.270;2023-02-14T04:59:39;50.55;;;18.98;;
801;SDS011;383;48.766;9.270;2023-02-14T05:02:07;62.15;;;19.85;;
801;SDS011;383;48.766;9.270;2023-02-14T05:04:34;48.40;;;19.85;;
801;SDS011;383;48.766;9.270;2023-02-14T05:07:00;51.85;;;19.90;;
801;SDS011;383;48.766;9.270;2023-02-14T05:09:27;56.60;;;19.65;;
801;SDS011;383;48.766;9.270;2023-02-14T05:11:54;70.28;;;21.42;;
801;SDS011;383;48.766;9.270;2023-02-14T05:14:20;55.17;;;19.90;;
801;SDS011;383;48.766;9.270;2023-02-14T05:16:47;45.30;;;19.05;;
801;SDS011;383;48.766;9.270;2023-02-14T05:19:15;54.38;;;17.15;;
801;SDS011;383;48.766;9.270;2023-02-14T05:21:42;56.33;;;18.48;;
801;SDS011;383;48.766;9.270;2023-02-14T05:24:09;56.45;;;20.40;;
801;SDS011;383;48.766;9.270;2023-02-14T05:26:35;57.85;;;22.75;;
801;SDS011;383;48.766;9.270;2023-02-14T05:29:02;54.10;;;18.98;;
801;SDS011;383;48.766;9.270;2023-02-14T05:31:29;56.08;;;21.33;;
801;SDS011;383;48.766;9.270;2023-02-14T05:33:55;57.38;;;19.95;;
801;SDS011;383;48.766;9.270;2023-02-14T05:36:23;55.97;;;21.13;;
801;SDS011;383;48.766;9.270;2023-02-14T05:38:50;47.67;;;19.17;;
801;SDS011;383;48.766;9.270;2023-02-14T05:41:17;53.58;;;21.55;;
801;SDS011;383;48.766;9.270;2023-02-14T05:43:44;58.17;;;20.25;;
801;SDS011;383;48.766;9.270;2023-02-14T05:46:10;52.72;;;20.75;;
801;SDS011;383;48.766;9.270;2023-02-14T05:48:37;58.05;;;20.20;;
801;SDS011;383;48.766;9.270;2023-02-14T05:51:04;64.07;;;21.05;;
801;SDS011;383;48.766;9.270;2023-02-14T05:53:33;55.50;;;19.20;;
801;SDS011;383;48.766;9.270;2023-02-14T05:56:00;53.92;;;20.75;;
801;SDS011;383;48.766;9.270;2023-02-14T05:58:27;51.25;;;21.85;;
801;SDS011;383;48.766;9.270;2023-02-14T06:00:55;56.25;;;24.27;;
801;SDS011;383;48.766;9.270;2023-02-14T06:03:22;50.33;;;19.95;;
801;SDS011;383;48.766;9.270;2023-02-14T06:05:49;48.30;;;20.58;;
801;SDS011;383;48.766;9.270;2023-02-14T06:08:15;46.20;;;19.90;;
801;SDS011;383;48.766;9.270;2023-02-14T06:10:43;63.65;;;20.10;;
801;SDS011;383;48.766;9.270;2023-02-14T06:13:11;55.63;;;18.70;;
801;SDS011;383;48.766;9.270;2023-02-14T06:15:38;50.60;;;20.83;;
801;SDS011;383;48.766;9.270;2023-02-14T06:18:04;44.25;;;18.58;;
801;SDS011;383;48.766;9.270;2023-02-14T06:20:31;52.53;;;19.30;;
801;SDS011;383;48.766;9.270;2023-02-14T06:22:58;55.28;;;20.60;;
801;SDS011;383;48.766;9.270;2023-02-14T06:25:25;52.63;;;18.85;;
801;SDS011;383;48.766;9.270;2023-02-14T06:27:55;52.10;;;21.27;;
801;SDS011;383;48.766;9.270;2023-02-14T06:30:23;44.42;;;16.98;;
801;SDS011;383;48.766;9.270;2023-02-14T06:32:50;73.30;;;21.83;;
801;SDS011;383;48.766;9.270;2023-02-14T06:35:17;55.22;;;21.20;;
801;SDS011;383;48.766;9.270;2023-02-14T06:37:44;65.30;;;21.48;;
801;SDS011;383;48.766;9.270;2023-02-14T06:40:11;56.85;;;20.55;;
801;SDS011;383;48.766;9.270;2023-02-14T06:42:38;64.30;;;23.33;;
801;SDS011;383;48.766;9.270;2023-02-14T06:45:07;61.45;;;23.77;;
801;SDS011;383;48.766;9.270;2023-02-14T06:47:34;53.38;;;20.58;;
801;SDS011;383;48.766;9.270;2023-02-14T06:50:01;49.63;;;21.75;;
801;SDS011;383;48.766;9.270;2023-02-14T06:52:29;51.72;;;18.30;;
801;SDS011;383;48.766;9.270;2023-02-14T06:54:55;57.55;;;21.85;;
801;SDS011;383;48.766;9.270;2023-02-14T06:57:22;47.38;;;18.60;;
801;SDS011;383;48.766;9.270;2023-02-14T06:59:49;58.88;;;19.80;;
801;SDS011;383;48.766;9.270;2023-02-14T07:02:17;60.47;;;18.08;;
801;SDS011;383;48.766;9.270;2023-02-14T07:04:44;45.08;;;16.90;;
801;SDS011;383;48.766;9.270;2023-02-14T07:07:10;42.65;;;16.58;;
801;SDS011;383;48.766;9.270;2023-02-14T07:09:37;49.45;;;17.23;;
801;SDS011;383;48.766;9.270;2023-02-14T07:12:04;51.85;;;20.13;;
801;SDS011;383;48.766;9.270;2023-02-14T07:14:31;49.63;;;19.02;;
801;SDS011;383;48.766;9.270;2023-02-14T07:16:58;52.53;;;19.88;;
801;SDS011;383;48.766;9.270;2023-02-14T07:19:26;47.05;;;18.92;;
801;SDS011;383;48.766;9.270;2023-02-14T07:21:52;51.22;;;19.35;;
801;SDS011;383;48.766;9.270;2023-02-14T07:24:19;58.88;;;20.85;;
801;SDS011;383;48.766;9.270;2023-02-14T07:26:46;51.05;;;22.30;;
801;SDS011;383;48.766;9.270;2023-02-14T07:29:13;53.58;;;20.80;;
801;SDS011;383;48.766;9.270;2023-02-14T07:31:39;48.55;;;19.40;;
801;SDS011;383;48.766;9.270;2023-02-14T07:34:06;64.05;;;23.17;;
801;SDS011;383;48.766;9.270;2023-02-14T07:36:35;57.15;;;21.85;;
801;SDS011;383;48.766;9.270;2023-02-14T07:39:02;52.75;;;20.23;;
801;SDS011;383;48.766;9.270;2023-02-14T07:41:29;70.40;;;24.75;;
801;SDS011;383;48.766;9.270;2023-02-14T07:43:56;65.35;;;25.45;;
801;SDS011;383;48.766;9.270;2023-02-14T07:46:22;60.55;;;23.40;;
801;SDS011;383;48.766;9.270;2023-02-14T07:48:49;64.10;;;25.63;;
801;SDS011;383;48.766;9.270;2023-02-14T07:51:16;58.15;;;22.27;;
801;SDS011;383;48.766;9.270;2023-02-14T07:53:44;58.65;;;21.73;;
801;SDS011;383;48.766;9.270;2023-02-14T07:56:11;59.65;;;22.25;;
801;SDS011;383;48.766;9.270;2023-02-14T07:58:38;63.45;;;21.58;;
801;SDS011;383;48.766;9.270;2023-02-14T08:01:04;48.60;;;19.27;;
801;SDS011;383;48.766;9.270;2023-02-14T08:03:31;53.38;;;19.70;;
801;SDS011;383;48.766;9.270;2023-02-14T08:05:58;51.78;;;19.75;;
801;SDS011;383;48.766;9.270;2023-02-14T08:08:25;56.20;;;20.85;;
801;SDS011;383;48.766;9.270;2023-02-14T08:10:54;45.15;;;19.38;;
801;SDS011;383;48.766;9.270;2023-02-14T08:13:21;50.80;;;19.77;;
801;SDS011;383;48.766;9.270;2023-02-14T08:15:48;57.35;;;21.75;;
801;SDS011;383;48.766;9.270;2023-02-14T08:18:30;53.10;;;18.73;;
801;SDS011;383;48.766;9.270;2023-02-14T08:20:58;55.15;;;20.67;;
801;SDS011;383;48.766;9.270;2023-02-14T08:23:25;57.65;;;20.85;;
801;SDS011;383;48.766;9.270;2023-02-14T08:25:52;46.53;;;20.73;;
801;SDS011;383;48.766;9.270;2023-02-14T08:28:20;60.83;;;21.27;;
801;SDS011;383;48.766;9.270;2023-02-14T08:30:47;52.38;;;20.10;;
801;SDS011;383;48.766;9.270;2023-02-14T08:33:13;58.08;;;22.45;;
801;SDS011;383;48.766;9.270;2023-02-14T08:35:40;52.42;;;21.33;;
801;SDS011;383;48.766;9.270;2023-02-14T08:38:07;53.42;;;21.38;;
801;SDS011;383;48.766;9.270;2023-02-14T08:40:33;55.17;;;21.00;;
801;SDS011;383;48.766;9.270;2023-02-14T08:43:02;54.13;;;20.63;;
801;SDS011;383;48.766;9.270;2023-02-14T08:45:29;69.20;;;22.00;;
801;SDS011;383;48.766;9.270;2023-02-14T08:47:59;43.20;;;19.50;;
801;SDS011;383;48.766;9.270;2023-02-14T08:50:27;56.88;;;20.35;;
801;SDS011;383;48.766;9.270;2023-02-14T08:52:53;50.72;;;20.80;;
801;SDS011;383;48.766;9.270;2023-02-14T08:55:20;54.20;;;20.83;;
801;SDS011;383;48.766;9.270;2023-02-14T08:57:47;49.97;;;20.60;;
801;SDS011;383;48.766;9.270;2023-02-14T09:00:15;48.60;;;20.52;;
801;SDS011;383;48.766;9.270;2023-02-14T09:02:42;55.88;;;21.98;;
801;SDS011;383;48.766;9.270;2023-02-14T09:05:09;47.67;;;19.40;;
801;SDS011;383;48.766;9.270;2023-02-14T09:07:37;54.92;;;20.52;;
801;SDS011;383;48.766;9.270;2023-02-14T09:10:04;56.40;;;19.35;;
801;SDS011;383;48.766;9.270;2023-02-14T09:12:32;57.30;;;24.17;;
801;SDS011;383;48.766;9.270;2023-02-14T09:14:59;42.75;;;19.08;;
801;SDS011;383;48.766;9.270;2023-02-14T09:17:27;50.10;;;22.48;;
801;SDS011;383;48.766;9.270;2023-02-14T09:19:54;40.22;;;18.30;;
801;SDS011;383;48.766;9.270;2023-02-14T09:22:21;46.45;;;20.60;;
801;SDS011;383;48.766;9.270;2023-02-14T09:24:48;42.55;;;17.67;;
801;SDS011;383;48.766;9.270;2023-02-14T09:27:15;37.70;;;18.00;;
801;SDS011;383;48.766;9.270;2023-02-14T09:29:42;33.78;;;17.73;;
801;SDS011;383;48.766;9.270;2023-02-14T09:32:09;47.95;;;20.42;;
801;SDS011;383;48.766;9.270;2023-02-14T09:34:37;41.20;;;18.60;;
801;SDS011;383;48.766;9.270;2023-02-14T09:37:22;42.92;;;18.17;;
801;SDS011;383;48.766;9.270;2023-02-14T09:39:48;37.53;;;17.60;;
801;SDS011;383;48.766;9.270;2023-02-14T09:42:22;39.42;;;16.60;;
801;SDS011;383;48.766;9.270;2023-02-14T09:45:03;41.30;;;18.13;;
801;SDS011;383;48.766;9.270;2023-02-14T09:47:33;34.38;;;16.40;;
801;SDS011;383;48.766;9.270;2023-02-14T09:50:04;36.85;;;16.75;;
801;SDS011;383;48.766;9.270;2023-02-14T09:52:32;36.38;;;17.33;;
801;SDS011;383;48.766;9.270;2023-02-14T09:55:00;35.08;;;17.58;;
801;SDS011;383;48.766;9.270;2023-02-14T09:57:34;36.35;;;18.25;;
801;SDS011;383;48.766;9.270;2023-02-14T10:00:10;29.35;;;15.73;;
801;SDS011;383;48.766;9.270;2023-02-14T10:02:45;43.45;;;18.25;;
801;SDS011;383;48.766;9.270;2023-02-14T10:05:21;40.38;;;18.00;;
801;SDS011;383;48.766;9.270;2023-02-14T10:07:55;37.50;;;15.93;;
801;SDS011;383;48.766;9.270;2023-02-14T10:10:27;38.95;;;17.17;;
801;SDS011;383;48.766;9.270;2023-02-14T10:13:03;43.35;;;21.23;;
801;SDS011;383;48.766;9.270;2023-02-14T10:15:36;38.60;;;18.42;;
801;SDS011;383;48.766;9.270;2023-02-14T10:18:08;35.92;;;18.90;;
801;SDS011;383;48.766;9.270;2023-02-14T10:20:41;33.65;;;16.45;;
801;SDS011;383;48.766;9.270;2023-02-14T10:23:16;117.75;;;53.95;;
801;SDS011;383;48.766;9.270;2023-02-14T10:25:50;50.95;;;23.73;;
801;SDS011;383;48.766;9.270;2023-02-14T10:28:24;35.30;;;18.23;;
801;SDS011;383;48.766;9.270;2023-02-14T10:31:02;37.25;;;18.15;;
801;SDS011;383;48.766;9.270;2023-02-14T10:33:44;34.97;;;17.70;;
801;SDS011;383;48.766;9.270;2023-02-14T10:36:20;31.40;;;15.57;;
801;SDS011;383;48.766;9.270;2023-02-14T10:39:08;31.92;;;16.70;;
801;SDS011;383;48.766;9.270;2023-02-14T10:41:47;37.45;;;16.70;;
801;SDS011;383;48.766;9.270;2023-02-14T10:44:21;33.20;;;15.13;;
801;SDS011;383;48.766;9.270;2023-02-14T10:47:00;36.78;;;16.30;;
801;SDS011;383;48.766;9.270;2023-02-14T10:49:36;38.40;;;16.75;;
801;SDS011;383;48.766;9.270;2023-02-14T10:52:13;36.72;;;15.98;;
801;SDS011;383;48.766;9.270;2023-02-14T10:54:49;27.30;;;15.40;;
801;SDS011;383;48.766;9.270;2023-02-14T10:57:19;37.10;;;15.45;;
801;SDS011;383;48.766;9.270;2023-02-14T10:59:51;31.13;;;14.20;;
801;SDS011;383;48.766;9.270;2023-02-14T11:02:21;32.75;;;16.42;;
801;SDS011;383;48.766;9.270;2023-02-14T11:04:50;33.95;;;16.63;;
801;SDS011;383;48.766;9.270;2023-02-14T11:07:19;35.80;;;16.42;;
801;SDS011;383;48.766;9.270;2023-02-14T11:09:47;38.90;;;17.02;;
801;SDS011;383;48.766;9.270;2023-02-14T11:15:09;35.30;;;15.93;;
801;SDS011;383;48.766;9.270;2023-02-14T11:17:43;35.47;;;14.85;;
801;SDS011;383;48.766;9.270;2023-02-14T11:20:20;31.92;;;16.75;;
801;SDS011;383;48.766;9.270;2023-02-14T11:22:50;31.00;;;15.27;;
801;SDS011;383;48.766;9.270;2023-02-14T11:25:18;31.65;;;14.88;;
801;SDS011;383;48.766;9.270;2023-02-14T11:27:46;33.97;;;14.00;;
801;SDS011;383;48.766;9.270;2023-02-14T11:30:19;45.58;;;19.52;;
801;SDS011;383;48.766;9.270;2023-02-14T11:32:51;37.22;;;17.70;;
801;SDS011;383;48.766;9.270;2023-02-14T11:35:20;35.42;;;15.52;;
801;SDS011;383;48.766;9.270;2023-02-14T11:37:52;26.80;;;14.35;;
801;SDS011;383;48.766;9.270;2023-02-14T11:40:28;28.50;;;15.40;;
801;SDS011;383;48.766;9.270;2023-02-14T11:42:57;28.13;;;14.77;;
801;SDS011;383;48.766;9.270;2023-02-14T11:45:29;29.25;;;16.38;;
801;SDS011;383;48.766;9.270;2023-02-14T11:48:08;33.20;;;18.20;;
801;SDS011;383;48.766;9.270;2023-02-14T11:50:42;29.40;;;16.45;;
801;SDS011;383;48.766;9.270;2023-02-14T11:53:20;33.45;;;15.55;;
801;SDS011;383;48.766;9.270;2023-02-14T11:55:50;29.88;;;15.77;;
801;SDS011;383;48.766;9.270;2023-02-14T11:58:25;33.80;;;16.50;;
801;SDS011;383;48.766;9.270;2023-02-14T12:00:56;31.42;;;15.50;;
801;SDS011;383;48.766;9.270;2023-02-14T12:03:23;27.20;;;15.75;;
801;SDS011;383;48.766;9.270;2023-02-14T12:05:52;34.40;;;16.17;;
801;SDS011;383;48.766;9.270;2023-02-14T12:08:26;35.33;;;16.13;;
801;SDS011;383;48.766;9.270;2023-02-14T12:11:02;40.17;;;15.20;;
801;SDS011;383;48.766;9.270;2023-02-14T12:13:30;27.92;;;14.80;;
801;SDS011;383;48.766;9.270;2023-02-14T12:15:58;29.90;;;15.85;;
801;SDS011;383;48.766;9.270;2023-02-14T12:18:32;27.83;;;15.80;;
801;SDS011;383;48.766;9.270;2023-02-14T12:21:09;30.05;;;15.43;;
801;SDS011;383;48.766;9.270;2023-02-14T12:23:49;31.80;;;16.10;;
801;SDS011;383;48.766;9.270;2023-02-14T12:26:25;34.65;;;16.35;;
801;SDS011;383;48.766;9.270;2023-02-14T12:28:57;31.92;;;15.10;;
801;SDS011;383;48.766;9.270;2023-02-14T12:31:31;30.05;;;14.80;;
801;SDS011;383;48.766;9.270;2023-02-14T12:33:57;31.40;;;15.80;;
801;SDS011;383;48.766;9.270;2023-02-14T12:36:30;30.65;;;14.98;;
801;SDS011;383;48.766;9.270;2023-02-14T12:39:10;34.20;;;15.63;;
801;SDS011;383;48.766;9.270;2023-02-14T12:41:46;34.22;;;15.98;;
801;SDS011;383;48.766;9.270;2023-02-14T12:44:24;37.53;;;16.33;;
801;SDS011;383;48.766;9.270;2023-02-14T12:47:03;39.05;;;17.85;;
801;SDS011;383;48.766;9.270;2023-02-14T12:49:52;31.95;;;15.70;;
801;SDS011;383;48.766;9.270;2023-02-14T12:52:33;32.03;;;15.57;;
801;SDS011;383;48.766;9.270;2023-02-14T12:55:25;38.78;;;16.95;;
801;SDS011;383;48.766;9.270;2023-02-14T12:58:00;26.98;;;15.00;;
801;SDS011;383;48.766;9.270;2023-02-14T13:00:36;36.20;;;16.55;;
801;SDS011;383;48.766;9.270;2023-02-14T13:03:21;30.05;;;14.93;;
801;SDS011;383;48.766;9.270;2023-02-14T13:06:09;36.67;;;15.50;;
801;SDS011;383;48.766;9.270;2023-02-14T13:08:47;35.63;;;18.05;;
801;SDS011;383;48.766;9.270;2023-02-14T13:11:33;30.50;;;15.55;;
801;SDS011;383;48.766;9.270;2023-02-14T13:14:06;33.08;;;16.30;;
801;SDS011;383;48.766;9.270;2023-02-14T13:16:45;35.95;;;16.20;;
801;SDS011;383;48.766;9.270;2023-02-14T13:19:19;33.00;;;16.50;;
801;SDS011;383;48.766;9.270;2023-02-14T13:21:55;43.03;;;16.95;;
801;SDS011;383;48.766;9.270;2023-02-14T13:24:23;31.88;;;15.20;;
801;SDS011;383;48.766;9.270;2023-02-14T13:26:54;30.52;;;17.17;;
801;SDS011;383;48.766;9.270;2023-02-14T13:29:25;33.97;;;15.80;;
801;SDS011;383;48.766;9.270;2023-02-14T13:31:55;33.08;;;16.60;;
801;SDS011;383;48.766;9.270;2023-02-14T13:34:26;32.17;;;16.80;;
801;SDS011;383;48.766;9.270;2023-02-14T13:36:56;35.13;;;17.00;;
801;SDS011;383;48.766;9.270;2023-02-14T13:39:25;35.15;;;17.48;;
801;SDS011;383;48.766;9.270;2023-02-14T13:41:58;35.42;;;17.02;;
801;SDS011;383;48.766;9.270;2023-02-14T13:44:40;38.15;;;17.58;;
801;SDS011;383;48.766;9.270;2023-02-14T13:47:14;28.55;;;16.48;;
801;SDS011;383;48.766;9.270;2023-02-14T13:49:45;32.10;;;15.82;;
801;SDS011;383;48.766;9.270;2023-02-14T13:55:06;32.65;;;16.17;;
801;SDS011;383;48.766;9.270;2023-02-14T13:57:35;38.58;;;18.13;;
801;SDS011;383;48.766;9.270;2023-02-14T14:00:22;28.40;;;16.17;;
801;SDS011;383;48.766;9.270;2023-02-14T14:03:13;34.28;;;16.88;;
801;SDS011;383;48.766;9.270;2023-02-14T14:06:02;36.20;;;17.25;;
801;SDS011;383;48.766;9.270;2023-02-14T14:08:35;31.80;;;16.77;;
801;SDS011;383;48.766;9.270;2023-02-14T14:11:10;37.25;;;17.92;;
801;SDS011;383;48.766;9.270;2023-02-14T14:13:54;38.90;;;18.45;;
801;SDS011;383;48.766;9.270;2023-02-14T14:16:26;35.35;;;16.13;;
801;SDS011;383;48.766;9.270;2023-02-14T14:18:55;39.03;;;17.45;;
801;SDS011;383;48.766;9.270;2023-02-14T14:21:23;33.20;;;17.38;;
801;SDS011;383;48.766;9.270;2023-02-14T14:26:47;39.25;;;16.77;;
801;SDS011;383;48.766;9.270;2023-02-14T14:29:19;32.22;;;16.45;;
801;SDS011;383;48.766;9.270;2023-02-14T14:31:49;36.67;;;16.85;;
801;SDS011;383;48.766;9.270;2023-02-14T14:34:20;35.80;;;18.27;;
801;SDS011;383;48.766;9.270;2023-02-14T14:36:48;39.60;;;17.70;;
801;SDS011;383;48.766;9.270;2023-02-14T14:39:26;29.40;;;15.43;;
801;SDS011;383;48.766;9.270;2023-02-14T14:41:54;31.52;;;17.17;;
801;SDS011;383;48.766;9.270;2023-02-14T14:44:23;33.30;;;18.50;;
801;SDS011;383;48.766;9.270;2023-02-14T14:46:51;32.70;;;16.67;;
801;SDS011;383;48.766;9.270;2023-02-14T14:49:18;36.58;;;17.48;;
801;SDS011;383;48.766;9.270;2023-02-14T14:51:46;35.30;;;17.52;;
801;SDS011;383;48.766;9.270;2023-02-14T14:54:14;37.70;;;18.60;;
801;SDS011;383;48.766;9.270;2023-02-14T14:56:44;32.05;;;14.95;;
801;SDS011;383;48.766;9.270;2023-02-14T14:59:17;33.88;;;17.75;;
801;SDS011;383;48.766;9.270;2023-02-14T15:01:53;38.85;;;17.65;;
801;SDS011;383;48.766;9.270;2023-02-14T15:04:23;52.30;;;19.38;;
801;SDS011;383;48.766;9.270;2023-02-14T15:06:51;40.63;;;18.45;;
801;SDS011;383;48.766;9.270;2023-02-14T15:09:20;39.58;;;18.92;;
801;SDS011;383;48.766;9.270;2023-02-14T15:11:48;34.25;;;17.90;;
801;SDS011;383;48.766;9.270;2023-02-14T15:14:34;35.88;;;17.48;;
801;SDS011;383;48.766;9.270;2023-02-14T15:17:10;36.47;;;17.48;;
801;SDS011;383;48.766;9.270;2023-02-14T15:19:43;43.85;;;18.38;;
801;SDS011;383;48.766;9.270;2023-02-14T15:22:16;33.60;;;17.15;;
801;SDS011;383;48.766;9.270;2023-02-14T15:24:45;38.10;;;18.90;;
801;SDS011;383;48.766;9.270;2023-02-14T15:27:12;38.30;;;17.35;;
801;SDS011;383;48.766;9.270;2023-02-14T15:29:41;33.00;;;17.42;;
801;SDS011;383;48.766;9.270;2023-02-14T15:32:18;39.03;;;19.40;;
801;SDS011;383;48.766;9.270;2023-02-14T15:34:49;39.40;;;17.30;;
801;SDS011;383;48.766;9.270;2023-02-14T15:37:16;44.40;;;18.38;;
801;SDS011;383;48.766;9.270;2023-02-14T15:39:45;36.47;;;19.25;;
801;SDS011;383;48.766;9.270;2023-02-14T15:42:18;33.00;;;17.27;;
801;SDS011;383;48.766;9.270;2023-02-14T15:44:49;37.88;;;17.73;;
801;SDS011;383;48.766;9.270;2023-02-14T15:47:39;34.88;;;17.88;;
801;SDS011;383;48.766;9.270;2023-02-14T15:50:11;41.60;;;17.88;;
801;SDS011;383;48.766;9.270;2023-02-14T15:52:40;38.53;;;19.13;;
801;SDS011;383;48.766;9.270;2023-02-14T15:55:07;39.20;;;18.38;;
801;SDS011;383;48.766;9.270;2023-02-14T15:57:35;36.58;;;18.17;;
801;SDS011;383;48.766;9.270;2023-02-14T16:00:03;33.78;;;17.50;;