sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2024-02-15T00:02:15;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:04:44;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:07:10;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:09:37;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:12:05;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:14:33;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:17:00;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:19:28;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:21:57;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:24:24;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:26:51;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:29:19;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:31:46;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:34:15;10.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:36:42;10.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:39:12;10.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:41:40;10.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:44:09;10.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:46:37;10.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:49:04;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:51:32;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:54:00;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:56:29;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T00:58:58;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:01:26;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:03:53;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:06:20;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:08:47;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:11:14;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:13:43;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:16:10;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:18:37;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:21:04;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:23:31;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:26:01;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:28:28;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:30:56;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:33:23;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:35:50;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:38:17;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:40:45;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:43:13;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:45:41;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:48:10;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:50:37;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:53:05;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:55:33;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T01:58:01;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:00:28;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:02:57;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:05:29;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:07:56;10.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:10:27;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:12:58;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:15:27;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:17:54;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:20:21;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:22:51;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:25:23;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:27:52;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:30:20;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:32:47;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:35:15;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:37:42;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:40:10;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:42:48;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:45:16;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:47:45;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:50:12;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:52:39;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:55:07;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T02:57:34;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:00:06;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:02:34;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:05:02;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:07:32;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:09:59;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:12:27;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:14:55;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:17:24;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:19:51;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:22:18;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:24:46;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:27:13;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:29:40;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:32:08;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:34:37;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:37:05;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:39:32;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:41:59;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:44:26;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:46:53;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:49:20;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:51:49;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:54:16;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:56:47;10.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T03:59:17;10.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:01:45;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:04:12;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:06:40;10.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:09:09;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:11:37;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:14:05;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:16:32;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:19:01;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:21:28;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:23:56;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:26:27;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:28:56;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:31:24;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:33:52;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:36:20;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:38:49;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:41:17;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:43:50;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:46:17;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:48:46;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:51:15;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:53:42;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:56:09;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T04:58:39;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:01:14;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:03:42;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:06:10;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:08:38;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:11:08;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:13:40;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:16:07;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:18:36;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:21:04;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:23:34;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:26:01;10.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:28:29;10.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:31:12;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:33:43;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:36:11;9.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:38:39;9.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:41:06;9.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:43:34;9.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:46:02;9.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:48:29;9.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:50:58;9.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:53:26;9.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:55:54;9.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T05:58:23;9.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:00:50;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:03:19;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:05:47;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:08:15;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:10:43;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:13:10;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:15:37;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:18:04;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:20:34;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:23:01;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:25:32;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:27:59;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:30:28;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:33:12;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:35:57;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:38:42;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:41:28;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:43:55;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:46:22;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:48:50;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:51:18;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:53:45;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:56:13;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T06:58:41;9.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:01:08;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:03:39;9.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:06:06;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:08:33;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:11:01;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:13:29;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:15:57;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:18:25;9.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:20:52;9.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:23:19;9.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:25:47;9.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:28:14;9.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:30:41;9.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:33:09;9.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:35:36;9.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:38:03;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:40:31;10.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:42:58;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:45:25;10.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:47:53;10.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:50:22;10.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:52:49;10.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:55:16;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T07:57:44;10.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:00:12;10.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:02:42;10.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:05:10;10.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:07:42;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:10:10;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:12:39;10.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:15:07;10.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:17:39;11.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:20:08;11.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:22:35;11.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:25:07;11.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:27:37;11.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:30:09;11.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:32:37;11.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:35:06;11.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:37:34;11.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:40:02;11.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:42:31;11.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:44:58;11.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:47:26;12.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:49:54;12.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:52:21;12.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:54:48;12.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:57:15;12.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T08:59:43;12.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:02:10;12.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:04:40;12.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:07:07;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:09:35;13.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:12:03;13.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:14:31;13.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:17:01;13.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:19:32;13.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:21:59;13.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:24:27;13.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:26:54;13.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:29:21;13.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:31:50;13.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:34:20;13.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:36:47;14.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:39:14;14.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:41:41;14.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:44:09;14.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:46:43;15.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:49:12;15.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:51:42;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:54:09;15.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:56:40;15.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T09:59:08;15.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:01:37;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:04:06;16.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:06:33;16.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:09:26;16.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:11:55;17.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:14:23;17.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:16:49;17.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:19:18;17.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:21:46;17.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:24:13;17.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:26:41;17.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:29:09;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:31:38;16.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:34:06;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:36:34;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:39:11;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:41:48;16.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:44:19;16.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:46:47;17.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:49:17;17.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:51:50;17.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:57:06;16.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T10:59:37;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:02:27;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:05:01;16.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:07:31;16.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:09:59;16.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:12:28;16.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:14:56;16.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:17:46;16.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:20:47;16.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:23:25;16.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:25:56;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:28:39;15.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:34:42;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:40:22;15.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:42:50;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:45:20;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:47:49;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:50:17;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:52:46;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:55:17;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T11:57:54;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:00:30;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:03:15;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:06:00;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:08:45;15.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:11:32;15.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:14:17;15.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:17:05;15.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:19:50;15.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:22:21;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:24:56;15.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:27:23;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:29:54;15.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:32:24;15.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:34:51;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:37:19;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:39:48;16.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:42:16;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:44:45;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:47:20;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:49:49;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:52:34;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:55:09;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T12:57:37;16.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:00:07;16.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:02:38;16.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:05:07;16.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:07:36;16.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:10:03;16.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:12:33;16.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:15:02;15.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:17:31;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:19:59;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:22:32;15.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:25:00;15.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:27:29;15.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:29:57;15.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:32:24;15.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:34:51;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:37:21;15.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:39:51;15.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:42:18;15.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:44:45;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:47:13;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:49:41;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:52:09;15.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:54:36;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:57:05;15.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T13:59:33;14.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:02:00;14.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:04:29;14.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:06:58;14.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:09:25;15.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:11:53;15.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:14:22;15.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:16:49;15.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:19:16;15.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:21:44;15.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:24:11;14.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:26:39;14.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:29:06;14.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:31:36;14.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:34:21;14.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:36:50;14.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:39:17;14.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:41:45;13.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:44:12;13.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:46:41;13.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:49:08;13.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:51:35;13.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:54:04;13.50;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:56:32;13.40;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T14:58:59;13.30;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:01:27;13.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:03:56;13.20;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:06:25;13.10;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:09:10;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:11:55;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:14:39;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:17:07;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:19:37;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:22:04;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:24:33;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:27:00;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:29:27;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:31:56;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:34:24;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:36:52;13.00;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:39:21;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:41:50;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:44:20;12.90;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:46:50;12.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:49:17;12.80;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:51:45;12.70;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:54:16;12.60;99.90
41344;DHT22;27089;50.022;7.604;2024-02-15T15:56:45;12.60;99.90