sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-07-03T00:00:12;100942.00;;;29.82;54.94
53659;BME280;41524;35.624;139.698;2022-07-03T00:05:13;100939.00;;;31.91;52.41
53659;BME280;41524;35.624;139.698;2022-07-03T00:10:10;100938.00;;;31.54;52.67
53659;BME280;41524;35.624;139.698;2022-07-03T00:15:18;100931.00;;;31.88;52.11
53659;BME280;41524;35.624;139.698;2022-07-03T00:20:12;100928.00;;;31.42;53.77
53659;BME280;41524;35.624;139.698;2022-07-03T00:25:12;100927.00;;;30.44;53.17
53659;BME280;41524;35.624;139.698;2022-07-03T00:30:11;100925.00;;;31.38;51.79
53659;BME280;41524;35.624;139.698;2022-07-03T00:35:21;100920.00;;;31.63;51.53
53659;BME280;41524;35.624;139.698;2022-07-03T00:40:11;100925.00;;;31.70;52.08
53659;BME280;41524;35.624;139.698;2022-07-03T00:45:11;100916.00;;;31.88;51.04
53659;BME280;41524;35.624;139.698;2022-07-03T00:50:12;100911.00;;;31.83;51.12
53659;BME280;41524;35.624;139.698;2022-07-03T00:55:16;100911.00;;;32.43;50.74
53659;BME280;41524;35.624;139.698;2022-07-03T01:00:14;100912.00;;;30.03;53.20
53659;BME280;41524;35.624;139.698;2022-07-03T01:05:16;100901.00;;;30.97;52.50
53659;BME280;41524;35.624;139.698;2022-07-03T01:10:17;100900.00;;;32.76;49.18
53659;BME280;41524;35.624;139.698;2022-07-03T01:15:14;100901.00;;;31.84;50.33
53659;BME280;41524;35.624;139.698;2022-07-03T01:20:12;100896.00;;;31.27;51.09
53659;BME280;41524;35.624;139.698;2022-07-03T01:25:23;100888.00;;;30.72;52.56
53659;BME280;41524;35.624;139.698;2022-07-03T01:30:15;100883.00;;;32.20;50.49
53659;BME280;41524;35.624;139.698;2022-07-03T01:35:22;100876.00;;;30.99;52.23
53659;BME280;41524;35.624;139.698;2022-07-03T01:40:16;100871.00;;;33.77;48.20
53659;BME280;41524;35.624;139.698;2022-07-03T01:45:13;100871.00;;;32.24;50.27
53659;BME280;41524;35.624;139.698;2022-07-03T01:50:16;100861.00;;;32.89;48.74
53659;BME280;41524;35.624;139.698;2022-07-03T01:55:11;100851.00;;;33.20;48.38
53659;BME280;41524;35.624;139.698;2022-07-03T02:00:22;100845.00;;;31.73;50.74
53659;BME280;41524;35.624;139.698;2022-07-03T02:05:21;100846.00;;;31.88;51.25
53659;BME280;41524;35.624;139.698;2022-07-03T02:10:26;100841.00;;;32.29;51.39
53659;BME280;41524;35.624;139.698;2022-07-03T02:15:20;100828.00;;;31.47;53.50
53659;BME280;41524;35.624;139.698;2022-07-03T02:20:15;100832.00;;;31.96;52.50
53659;BME280;41524;35.624;139.698;2022-07-03T02:25:18;100829.00;;;30.38;53.83
53659;BME280;41524;35.624;139.698;2022-07-03T02:30:12;100823.00;;;31.71;50.70
53659;BME280;41524;35.624;139.698;2022-07-03T02:35:17;100820.00;;;32.64;48.21
53659;BME280;41524;35.624;139.698;2022-07-03T02:40:20;100820.00;;;31.46;49.55
53659;BME280;41524;35.624;139.698;2022-07-03T02:45:17;100822.00;;;30.88;50.60
53659;BME280;41524;35.624;139.698;2022-07-03T02:50:14;100817.00;;;30.66;51.35
53659;BME280;41524;35.624;139.698;2022-07-03T02:55:39;100812.00;;;32.23;48.89
53659;BME280;41524;35.624;139.698;2022-07-03T03:00:12;100810.00;;;30.67;51.66
53659;BME280;41524;35.624;139.698;2022-07-03T03:05:15;100812.00;;;31.86;50.60
53659;BME280;41524;35.624;139.698;2022-07-03T03:10:16;100813.00;;;31.27;50.19
53659;BME280;41524;35.624;139.698;2022-07-03T03:15:13;100809.00;;;31.24;49.59
53659;BME280;41524;35.624;139.698;2022-07-03T03:20:15;100798.00;;;33.39;46.83
53659;BME280;41524;35.624;139.698;2022-07-03T03:25:14;100787.00;;;32.45;47.01
53659;BME280;41524;35.624;139.698;2022-07-03T03:30:11;100789.00;;;29.97;50.01
53659;BME280;41524;35.624;139.698;2022-07-03T03:35:11;100789.00;;;31.91;47.40
53659;BME280;41524;35.624;139.698;2022-07-03T03:40:15;100787.00;;;31.82;48.27
53659;BME280;41524;35.624;139.698;2022-07-03T03:45:25;100784.00;;;31.72;48.70
53659;BME280;41524;35.624;139.698;2022-07-03T03:50:11;100785.00;;;30.10;51.37
53659;BME280;41524;35.624;139.698;2022-07-03T03:55:10;100777.00;;;31.70;48.49
53659;BME280;41524;35.624;139.698;2022-07-03T04:00:14;100773.00;;;30.08;51.16
53659;BME280;41524;35.624;139.698;2022-07-03T04:05:15;100771.00;;;31.18;49.51
53659;BME280;41524;35.624;139.698;2022-07-03T04:10:11;100765.00;;;30.65;50.00
53659;BME280;41524;35.624;139.698;2022-07-03T04:15:27;100769.00;;;30.22;50.82
53659;BME280;41524;35.624;139.698;2022-07-03T04:20:12;100761.00;;;30.52;50.41
53659;BME280;41524;35.624;139.698;2022-07-03T04:25:20;100759.00;;;31.83;48.53
53659;BME280;41524;35.624;139.698;2022-07-03T04:30:26;100755.00;;;32.02;47.94
53659;BME280;41524;35.624;139.698;2022-07-03T04:35:10;100751.00;;;31.66;48.11
53659;BME280;41524;35.624;139.698;2022-07-03T04:40:11;100747.00;;;32.36;46.89
53659;BME280;41524;35.624;139.698;2022-07-03T04:45:16;100744.00;;;31.35;47.71
53659;BME280;41524;35.624;139.698;2022-07-03T04:50:11;100742.00;;;30.23;48.56
53659;BME280;41524;35.624;139.698;2022-07-03T04:56:43;100743.00;;;30.95;47.20
53659;BME280;41524;35.624;139.698;2022-07-03T05:00:17;100746.00;;;31.32;46.61
53659;BME280;41524;35.624;139.698;2022-07-03T05:05:16;100746.00;;;31.71;46.17
53659;BME280;41524;35.624;139.698;2022-07-03T05:10:10;100754.00;;;30.46;50.96
53659;BME280;41524;35.624;139.698;2022-07-03T05:15:11;100755.00;;;30.69;51.62
53659;BME280;41524;35.624;139.698;2022-07-03T05:20:15;100754.00;;;30.23;52.76
53659;BME280;41524;35.624;139.698;2022-07-03T05:25:11;100750.00;;;30.02;52.86
53659;BME280;41524;35.624;139.698;2022-07-03T05:30:11;100752.00;;;29.96;52.67
53659;BME280;41524;35.624;139.698;2022-07-03T05:35:10;100752.00;;;30.98;51.33
53659;BME280;41524;35.624;139.698;2022-07-03T05:40:11;100747.00;;;31.08;51.12
53659;BME280;41524;35.624;139.698;2022-07-03T05:45:11;100751.00;;;30.32;52.78
53659;BME280;41524;35.624;139.698;2022-07-03T05:50:10;100752.00;;;30.27;52.78
53659;BME280;41524;35.624;139.698;2022-07-03T05:55:15;100748.00;;;30.11;52.59
53659;BME280;41524;35.624;139.698;2022-07-03T06:00:11;100743.00;;;31.07;50.93
53659;BME280;41524;35.624;139.698;2022-07-03T06:05:14;100743.00;;;31.44;50.57
53659;BME280;41524;35.624;139.698;2022-07-03T06:10:10;100749.00;;;30.35;51.95
53659;BME280;41524;35.624;139.698;2022-07-03T06:15:11;100749.00;;;30.98;51.01
53659;BME280;41524;35.624;139.698;2022-07-03T06:20:11;100751.00;;;31.76;49.77
53659;BME280;41524;35.624;139.698;2022-07-03T06:25:12;100758.00;;;31.55;49.56
53659;BME280;41524;35.624;139.698;2022-07-03T06:30:12;100766.00;;;30.91;50.60
53659;BME280;41524;35.624;139.698;2022-07-03T06:35:16;100771.00;;;31.23;50.67
53659;BME280;41524;35.624;139.698;2022-07-03T06:40:13;100768.00;;;31.76;49.18
53659;BME280;41524;35.624;139.698;2022-07-03T06:45:10;100777.00;;;33.29;46.83
53659;BME280;41524;35.624;139.698;2022-07-03T06:50:11;100777.00;;;32.43;48.37
53659;BME280;41524;35.624;139.698;2022-07-03T06:55:11;100777.00;;;30.58;51.32
53659;BME280;41524;35.624;139.698;2022-07-03T07:00:14;100775.00;;;32.79;48.25
53659;BME280;41524;35.624;139.698;2022-07-03T07:05:17;100775.00;;;33.05;44.64
53659;BME280;41524;35.624;139.698;2022-07-03T07:10:20;100774.00;;;34.69;40.51
53659;BME280;41524;35.624;139.698;2022-07-03T07:15:11;100769.00;;;34.65;39.17
53659;BME280;41524;35.624;139.698;2022-07-03T07:20:11;100770.00;;;33.31;40.65
53659;BME280;41524;35.624;139.698;2022-07-03T07:25:11;100772.00;;;32.15;42.30
53659;BME280;41524;35.624;139.698;2022-07-03T07:30:10;100771.00;;;34.48;38.82
53659;BME280;41524;35.624;139.698;2022-07-03T07:35:10;100772.00;;;33.79;39.58
53659;BME280;41524;35.624;139.698;2022-07-03T07:40:17;100768.00;;;34.72;38.09
53659;BME280;41524;35.624;139.698;2022-07-03T07:45:12;100774.00;;;34.28;38.36
53659;BME280;41524;35.624;139.698;2022-07-03T07:50:11;100776.00;;;33.37;40.78
53659;BME280;41524;35.624;139.698;2022-07-03T07:55:10;100775.00;;;33.84;39.03
53659;BME280;41524;35.624;139.698;2022-07-03T08:00:21;100778.00;;;33.62;39.49
53659;BME280;41524;35.624;139.698;2022-07-03T08:05:11;100781.00;;;34.22;38.67
53659;BME280;41524;35.624;139.698;2022-07-03T08:10:15;100780.00;;;32.43;41.42
53659;BME280;41524;35.624;139.698;2022-07-03T08:15:21;100783.00;;;32.26;41.60
53659;BME280;41524;35.624;139.698;2022-07-03T08:20:11;100780.00;;;32.15;41.38
53659;BME280;41524;35.624;139.698;2022-07-03T08:25:10;100774.00;;;32.49;40.83
53659;BME280;41524;35.624;139.698;2022-07-03T08:30:11;100768.00;;;30.25;44.45
53659;BME280;41524;35.624;139.698;2022-07-03T08:35:11;100769.00;;;33.36;40.30
53659;BME280;41524;35.624;139.698;2022-07-03T08:40:12;100766.00;;;32.37;41.42
53659;BME280;41524;35.624;139.698;2022-07-03T08:45:19;100755.00;;;30.74;44.38
53659;BME280;41524;35.624;139.698;2022-07-03T08:50:14;100751.00;;;32.13;42.99
53659;BME280;41524;35.624;139.698;2022-07-03T08:55:23;100749.00;;;31.90;43.01
53659;BME280;41524;35.624;139.698;2022-07-03T09:00:18;100760.00;;;30.41;46.45
53659;BME280;41524;35.624;139.698;2022-07-03T09:05:16;100774.00;;;31.28;45.29
53659;BME280;41524;35.624;139.698;2022-07-03T09:10:13;100792.00;;;29.42;51.01
53659;BME280;41524;35.624;139.698;2022-07-03T09:15:11;100784.00;;;30.45;50.10
53659;BME280;41524;35.624;139.698;2022-07-03T09:20:13;100785.00;;;29.80;51.40
53659;BME280;41524;35.624;139.698;2022-07-03T09:25:13;100792.00;;;28.86;51.49
53659;BME280;41524;35.624;139.698;2022-07-03T09:30:20;100788.00;;;28.70;53.11
53659;BME280;41524;35.624;139.698;2022-07-03T09:35:19;100778.00;;;27.87;53.37
53659;BME280;41524;35.624;139.698;2022-07-03T09:40:22;100772.00;;;27.83;51.73
53659;BME280;41524;35.624;139.698;2022-07-03T09:45:15;100760.00;;;28.39;50.02
53659;BME280;41524;35.624;139.698;2022-07-03T09:50:21;100744.00;;;27.69;50.85
53659;BME280;41524;35.624;139.698;2022-07-03T09:55:19;100738.00;;;27.64;51.07
53659;BME280;41524;35.624;139.698;2022-07-03T10:00:22;100751.00;;;27.88;49.87
53659;BME280;41524;35.624;139.698;2022-07-03T10:05:14;100755.00;;;27.91;51.04
53659;BME280;41524;35.624;139.698;2022-07-03T10:10:15;100761.00;;;28.07;51.46
53659;BME280;41524;35.624;139.698;2022-07-03T10:15:11;100769.00;;;28.37;50.77
53659;BME280;41524;35.624;139.698;2022-07-03T10:20:13;100764.00;;;27.52;52.95
53659;BME280;41524;35.624;139.698;2022-07-03T10:25:11;100757.00;;;27.25;53.48
53659;BME280;41524;35.624;139.698;2022-07-03T10:30:12;100763.00;;;26.81;54.89
53659;BME280;41524;35.624;139.698;2022-07-03T10:35:12;100753.00;;;26.27;57.53
53659;BME280;41524;35.624;139.698;2022-07-03T10:40:22;100742.00;;;27.10;55.86
53659;BME280;41524;35.624;139.698;2022-07-03T10:45:17;100749.00;;;26.66;56.72
53659;BME280;41524;35.624;139.698;2022-07-03T10:50:13;100741.00;;;26.69;56.13
53659;BME280;41524;35.624;139.698;2022-07-03T10:55:12;100732.00;;;27.29;55.35
53659;BME280;41524;35.624;139.698;2022-07-03T11:00:21;100736.00;;;26.67;57.07
53659;BME280;41524;35.624;139.698;2022-07-03T11:05:16;100738.00;;;27.13;57.03
53659;BME280;41524;35.624;139.698;2022-07-03T11:10:44;100741.00;;;26.62;57.37
53659;BME280;41524;35.624;139.698;2022-07-03T11:15:27;100746.00;;;25.97;59.59
53659;BME280;41524;35.624;139.698;2022-07-03T11:20:26;100746.00;;;26.60;58.69
53659;BME280;41524;35.624;139.698;2022-07-03T11:25:10;100751.00;;;26.60;58.48
53659;BME280;41524;35.624;139.698;2022-07-03T11:30:15;100741.00;;;27.18;57.39
53659;BME280;41524;35.624;139.698;2022-07-03T11:35:44;100739.00;;;26.33;58.63
53659;BME280;41524;35.624;139.698;2022-07-03T11:40:19;100733.00;;;26.28;58.76
53659;BME280;41524;35.624;139.698;2022-07-03T11:45:15;100728.00;;;26.78;58.25
53659;BME280;41524;35.624;139.698;2022-07-03T11:50:10;100734.00;;;26.17;59.43
53659;BME280;41524;35.624;139.698;2022-07-03T11:55:11;100735.00;;;26.11;60.00
53659;BME280;41524;35.624;139.698;2022-07-03T12:00:14;100739.00;;;25.99;60.11
53659;BME280;41524;35.624;139.698;2022-07-03T12:05:16;100733.00;;;26.07;60.57
53659;BME280;41524;35.624;139.698;2022-07-03T12:10:16;100737.00;;;26.13;60.96
53659;BME280;41524;35.624;139.698;2022-07-03T12:15:10;100739.00;;;26.17;60.78
53659;BME280;41524;35.624;139.698;2022-07-03T12:20:11;100739.00;;;26.57;61.38
53659;BME280;41524;35.624;139.698;2022-07-03T12:25:11;100728.00;;;26.59;60.87
53659;BME280;41524;35.624;139.698;2022-07-03T12:30:20;100738.00;;;26.18;61.31
53659;BME280;41524;35.624;139.698;2022-07-03T12:35:11;100734.00;;;26.62;60.56
53659;BME280;41524;35.624;139.698;2022-07-03T12:40:12;100741.00;;;26.20;61.17
53659;BME280;41524;35.624;139.698;2022-07-03T12:45:16;100736.00;;;26.75;59.82
53659;BME280;41524;35.624;139.698;2022-07-03T12:50:15;100732.00;;;26.94;59.10
53659;BME280;41524;35.624;139.698;2022-07-03T12:55:24;100731.00;;;26.64;59.71
53659;BME280;41524;35.624;139.698;2022-07-03T13:00:17;100736.00;;;26.31;60.21
53659;BME280;41524;35.624;139.698;2022-07-03T13:05:20;100732.00;;;26.96;59.85
53659;BME280;41524;35.624;139.698;2022-07-03T13:10:16;100729.00;;;27.66;57.35
53659;BME280;41524;35.624;139.698;2022-07-03T13:15:11;100726.00;;;26.32;59.38
53659;BME280;41524;35.624;139.698;2022-07-03T13:20:15;100721.00;;;26.39;60.49
53659;BME280;41524;35.624;139.698;2022-07-03T13:25:11;100720.00;;;26.46;60.58
53659;BME280;41524;35.624;139.698;2022-07-03T13:30:11;100717.00;;;26.84;59.25
53659;BME280;41524;35.624;139.698;2022-07-03T13:35:15;100719.00;;;27.02;58.60
53659;BME280;41524;35.624;139.698;2022-07-03T13:40:21;100723.00;;;26.90;58.91
53659;BME280;41524;35.624;139.698;2022-07-03T13:45:13;100724.00;;;26.84;59.19
53659;BME280;41524;35.624;139.698;2022-07-03T13:50:11;100722.00;;;26.77;59.24
53659;BME280;41524;35.624;139.698;2022-07-03T13:55:11;100703.00;;;26.69;59.73
53659;BME280;41524;35.624;139.698;2022-07-03T14:00:16;100699.00;;;26.61;59.55
53659;BME280;41524;35.624;139.698;2022-07-03T14:05:13;100692.00;;;27.33;57.23
53659;BME280;41524;35.624;139.698;2022-07-03T14:10:17;100691.00;;;26.26;59.15
53659;BME280;41524;35.624;139.698;2022-07-03T14:15:16;100691.00;;;27.82;55.54
53659;BME280;41524;35.624;139.698;2022-07-03T14:20:11;100686.00;;;26.80;58.61
53659;BME280;41524;35.624;139.698;2022-07-03T14:25:15;100673.00;;;26.59;58.30
53659;BME280;41524;35.624;139.698;2022-07-03T14:30:12;100670.00;;;26.94;57.51
53659;BME280;41524;35.624;139.698;2022-07-03T14:35:10;100669.00;;;26.74;58.15
53659;BME280;41524;35.624;139.698;2022-07-03T14:40:16;100682.00;;;27.33;57.11
53659;BME280;41524;35.624;139.698;2022-07-03T14:45:15;100685.00;;;27.15;57.42
53659;BME280;41524;35.624;139.698;2022-07-03T14:50:11;100682.00;;;26.54;58.90
53659;BME280;41524;35.624;139.698;2022-07-03T14:55:11;100675.00;;;27.06;57.99
53659;BME280;41524;35.624;139.698;2022-07-03T15:00:21;100674.00;;;26.96;58.14
53659;BME280;41524;35.624;139.698;2022-07-03T15:05:16;100668.00;;;27.18;57.44
53659;BME280;41524;35.624;139.698;2022-07-03T15:10:11;100667.00;;;28.10;55.08
53659;BME280;41524;35.624;139.698;2022-07-03T15:15:23;100654.00;;;26.24;59.13
53659;BME280;41524;35.624;139.698;2022-07-03T15:20:14;100638.00;;;26.02;60.29
53659;BME280;41524;35.624;139.698;2022-07-03T15:25:12;100644.00;;;26.06;60.41
53659;BME280;41524;35.624;139.698;2022-07-03T15:30:11;100643.00;;;26.66;59.12
53659;BME280;41524;35.624;139.698;2022-07-03T15:35:11;100660.00;;;26.43;59.14
53659;BME280;41524;35.624;139.698;2022-07-03T15:40:15;100670.00;;;26.76;58.42
53659;BME280;41524;35.624;139.698;2022-07-03T15:45:23;100672.00;;;26.92;58.35
53659;BME280;41524;35.624;139.698;2022-07-03T15:50:21;100673.00;;;26.58;59.55
53659;BME280;41524;35.624;139.698;2022-07-03T15:55:17;100666.00;;;26.36;59.65
53659;BME280;41524;35.624;139.698;2022-07-03T16:00:13;100657.00;;;26.52;58.95
53659;BME280;41524;35.624;139.698;2022-07-03T16:05:14;100656.00;;;26.76;58.44
53659;BME280;41524;35.624;139.698;2022-07-03T16:10:11;100658.00;;;27.57;56.19
53659;BME280;41524;35.624;139.698;2022-07-03T16:15:13;100648.00;;;27.29;56.50
53659;BME280;41524;35.624;139.698;2022-07-03T16:20:15;100656.00;;;27.60;55.97
53659;BME280;41524;35.624;139.698;2022-07-03T16:25:11;100671.00;;;27.66;55.90
53659;BME280;41524;35.624;139.698;2022-07-03T16:30:11;100680.00;;;27.68;55.75
53659;BME280;41524;35.624;139.698;2022-07-03T16:35:15;100686.00;;;28.16;55.04
53659;BME280;41524;35.624;139.698;2022-07-03T16:40:11;100686.00;;;27.59;55.76
53659;BME280;41524;35.624;139.698;2022-07-03T16:45:18;100680.00;;;27.62;55.96
53659;BME280;41524;35.624;139.698;2022-07-03T16:50:14;100668.00;;;27.33;56.24
53659;BME280;41524;35.624;139.698;2022-07-03T16:55:10;100681.00;;;27.86;55.15
53659;BME280;41524;35.624;139.698;2022-07-03T17:00:14;100695.00;;;27.26;55.84
53659;BME280;41524;35.624;139.698;2022-07-03T17:05:12;100705.00;;;26.03;59.65
53659;BME280;41524;35.624;139.698;2022-07-03T17:10:12;100710.00;;;25.90;60.06
53659;BME280;41524;35.624;139.698;2022-07-03T17:15:12;100697.00;;;26.45;59.42
53659;BME280;41524;35.624;139.698;2022-07-03T17:20:17;100691.00;;;27.17;57.19
53659;BME280;41524;35.624;139.698;2022-07-03T17:25:17;100687.00;;;26.87;57.91
53659;BME280;41524;35.624;139.698;2022-07-03T17:30:16;100692.00;;;27.67;56.06
53659;BME280;41524;35.624;139.698;2022-07-03T17:35:20;100695.00;;;27.11;56.90
53659;BME280;41524;35.624;139.698;2022-07-03T17:40:14;100684.00;;;26.04;59.16
53659;BME280;41524;35.624;139.698;2022-07-03T17:45:13;100687.00;;;26.88;57.41
53659;BME280;41524;35.624;139.698;2022-07-03T17:50:11;100687.00;;;26.53;58.36
53659;BME280;41524;35.624;139.698;2022-07-03T17:55:13;100688.00;;;26.72;58.04
53659;BME280;41524;35.624;139.698;2022-07-03T18:00:13;100681.00;;;26.30;58.98
53659;BME280;41524;35.624;139.698;2022-07-03T18:05:12;100681.00;;;26.90;57.86
53659;BME280;41524;35.624;139.698;2022-07-03T18:10:11;100692.00;;;26.40;58.55
53659;BME280;41524;35.624;139.698;2022-07-03T18:15:20;100684.00;;;26.79;58.21
53659;BME280;41524;35.624;139.698;2022-07-03T18:20:12;100679.00;;;26.14;59.94
53659;BME280;41524;35.624;139.698;2022-07-03T18:25:17;100682.00;;;25.47;61.21
53659;BME280;41524;35.624;139.698;2022-07-03T18:30:12;100670.00;;;26.40;59.45
53659;BME280;41524;35.624;139.698;2022-07-03T18:35:17;100666.00;;;25.83;60.65
53659;BME280;41524;35.624;139.698;2022-07-03T18:40:11;100665.00;;;26.64;58.96
53659;BME280;41524;35.624;139.698;2022-07-03T18:45:10;100667.00;;;26.81;58.41
53659;BME280;41524;35.624;139.698;2022-07-03T18:50:11;100665.00;;;26.46;59.18
53659;BME280;41524;35.624;139.698;2022-07-03T18:55:20;100653.00;;;27.10;57.59
53659;BME280;41524;35.624;139.698;2022-07-03T19:00:11;100653.00;;;26.57;58.94
53659;BME280;41524;35.624;139.698;2022-07-03T19:05:14;100661.00;;;27.90;56.29
53659;BME280;41524;35.624;139.698;2022-07-03T19:10:12;100656.00;;;26.14;60.22
53659;BME280;41524;35.624;139.698;2022-07-03T19:15:15;100658.00;;;25.99;61.55
53659;BME280;41524;35.624;139.698;2022-07-03T19:20:11;100657.00;;;26.01;61.31
53659;BME280;41524;35.624;139.698;2022-07-03T19:25:11;100668.00;;;25.88;61.55
53659;BME280;41524;35.624;139.698;2022-07-03T19:30:12;100668.00;;;25.80;62.26
53659;BME280;41524;35.624;139.698;2022-07-03T19:35:10;100672.00;;;26.09;61.65
53659;BME280;41524;35.624;139.698;2022-07-03T19:40:13;100667.00;;;25.71;62.69
53659;BME280;41524;35.624;139.698;2022-07-03T19:45:17;100671.00;;;25.63;62.52
53659;BME280;41524;35.624;139.698;2022-07-03T19:50:10;100670.00;;;25.43;63.63
53659;BME280;41524;35.624;139.698;2022-07-03T19:55:10;100668.00;;;25.39;63.61
53659;BME280;41524;35.624;139.698;2022-07-03T20:00:11;100672.00;;;25.67;63.36
53659;BME280;41524;35.624;139.698;2022-07-03T20:05:11;100670.00;;;25.51;63.40
53659;BME280;41524;35.624;139.698;2022-07-03T20:10:10;100672.00;;;26.11;61.81
53659;BME280;41524;35.624;139.698;2022-07-03T20:15:11;100675.00;;;25.58;63.22
53659;BME280;41524;35.624;139.698;2022-07-03T20:20:11;100673.00;;;25.41;64.05
53659;BME280;41524;35.624;139.698;2022-07-03T20:25:11;100663.00;;;25.65;62.69
53659;BME280;41524;35.624;139.698;2022-07-03T20:30:12;100663.00;;;25.50;62.81
53659;BME280;41524;35.624;139.698;2022-07-03T20:35:10;100672.00;;;25.75;62.70
53659;BME280;41524;35.624;139.698;2022-07-03T20:40:11;100669.00;;;26.08;62.11
53659;BME280;41524;35.624;139.698;2022-07-03T20:45:11;100670.00;;;26.69;60.40
53659;BME280;41524;35.624;139.698;2022-07-03T20:50:17;100693.00;;;27.75;57.93
53659;BME280;41524;35.624;139.698;2022-07-03T20:55:10;100692.00;;;26.06;61.19
53659;BME280;41524;35.624;139.698;2022-07-03T21:00:11;100697.00;;;26.55;60.66
53659;BME280;41524;35.624;139.698;2022-07-03T21:05:12;100722.00;;;26.58;60.34
53659;BME280;41524;35.624;139.698;2022-07-03T21:10:11;100729.00;;;26.91;59.60
53659;BME280;41524;35.624;139.698;2022-07-03T21:15:17;100730.00;;;25.95;61.51
53659;BME280;41524;35.624;139.698;2022-07-03T21:20:11;100719.00;;;26.89;59.81
53659;BME280;41524;35.624;139.698;2022-07-03T21:25:11;100721.00;;;27.33;58.26
53659;BME280;41524;35.624;139.698;2022-07-03T21:30:13;100727.00;;;27.18;58.57
53659;BME280;41524;35.624;139.698;2022-07-03T21:35:10;100735.00;;;26.76;59.38
53659;BME280;41524;35.624;139.698;2022-07-03T21:40:12;100748.00;;;26.99;59.54
53659;BME280;41524;35.624;139.698;2022-07-03T21:45:10;100751.00;;;27.24;58.31
53659;BME280;41524;35.624;139.698;2022-07-03T21:50:11;100753.00;;;26.68;59.01
53659;BME280;41524;35.624;139.698;2022-07-03T21:55:15;100754.00;;;27.15;57.68
53659;BME280;41524;35.624;139.698;2022-07-03T22:00:11;100757.00;;;26.10;60.98
53659;BME280;41524;35.624;139.698;2022-07-03T22:05:10;100750.00;;;27.59;57.83
53659;BME280;41524;35.624;139.698;2022-07-03T22:10:20;100761.00;;;27.55;57.58
53659;BME280;41524;35.624;139.698;2022-07-03T22:15:14;100766.00;;;27.43;59.20
53659;BME280;41524;35.624;139.698;2022-07-03T22:20:12;100770.00;;;27.47;59.45
53659;BME280;41524;35.624;139.698;2022-07-03T22:25:12;100763.00;;;27.46;59.74
53659;BME280;41524;35.624;139.698;2022-07-03T22:30:17;100759.00;;;27.38;60.11
53659;BME280;41524;35.624;139.698;2022-07-03T22:35:11;100753.00;;;27.57;60.82
53659;BME280;41524;35.624;139.698;2022-07-03T22:40:13;100757.00;;;27.53;61.22
53659;BME280;41524;35.624;139.698;2022-07-03T22:45:11;100769.00;;;27.34;60.35
53659;BME280;41524;35.624;139.698;2022-07-03T22:50:11;100770.00;;;27.16;61.89
53659;BME280;41524;35.624;139.698;2022-07-03T22:55:11;100765.00;;;26.91;64.53
53659;BME280;41524;35.624;139.698;2022-07-03T23:00:12;100767.00;;;27.95;60.49
53659;BME280;41524;35.624;139.698;2022-07-03T23:05:11;100783.00;;;27.78;61.69
53659;BME280;41524;35.624;139.698;2022-07-03T23:10:11;100797.00;;;26.97;64.36
53659;BME280;41524;35.624;139.698;2022-07-03T23:15:11;100796.00;;;26.72;65.92
53659;BME280;41524;35.624;139.698;2022-07-03T23:20:11;100785.00;;;26.96;66.97
53659;BME280;41524;35.624;139.698;2022-07-03T23:25:11;100770.00;;;25.95;70.35
53659;BME280;41524;35.624;139.698;2022-07-03T23:30:11;100757.00;;;27.03;68.19
53659;BME280;41524;35.624;139.698;2022-07-03T23:35:10;100760.00;;;27.35;65.29
53659;BME280;41524;35.624;139.698;2022-07-03T23:40:11;100771.00;;;26.54;69.20
53659;BME280;41524;35.624;139.698;2022-07-03T23:45:11;100773.00;;;26.09;72.26
53659;BME280;41524;35.624;139.698;2022-07-03T23:50:10;100768.00;;;25.43;72.78
53659;BME280;41524;35.624;139.698;2022-07-03T23:55:11;100773.00;;;25.84;72.12
