sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42431;BME280;71905;47.466;19.024;2024-03-25T00:01:59;99464.53;;;5.76;60.29
42431;BME280;71905;47.466;19.024;2024-03-25T00:04:25;99462.34;;;5.88;60.44
42431;BME280;71905;47.466;19.024;2024-03-25T00:06:52;99458.97;;;5.89;60.01
42431;BME280;71905;47.466;19.024;2024-03-25T00:09:20;99460.53;;;5.85;59.98
42431;BME280;71905;47.466;19.024;2024-03-25T00:11:47;99454.63;;;5.85;60.11
42431;BME280;71905;47.466;19.024;2024-03-25T00:14:13;99458.72;;;5.80;59.97
42431;BME280;71905;47.466;19.024;2024-03-25T00:16:41;99454.50;;;5.82;59.87
42431;BME280;71905;47.466;19.024;2024-03-25T00:19:07;99450.28;;;5.82;59.72
42431;BME280;71905;47.466;19.024;2024-03-25T00:21:34;99452.72;;;5.78;59.96
42431;BME280;71905;47.466;19.024;2024-03-25T00:24:00;99456.81;;;5.73;60.38
42431;BME280;71905;47.466;19.024;2024-03-25T00:26:28;99455.97;;;5.72;60.39
42431;BME280;71905;47.466;19.024;2024-03-25T00:28:54;99449.97;;;5.70;60.41
42431;BME280;71905;47.466;19.024;2024-03-25T00:31:21;99455.91;;;5.71;60.18
42431;BME280;71905;47.466;19.024;2024-03-25T00:33:47;99450.16;;;5.76;60.04
42431;BME280;71905;47.466;19.024;2024-03-25T00:36:14;99444.16;;;5.74;59.72
42431;BME280;71905;47.466;19.024;2024-03-25T00:38:41;99448.38;;;5.74;59.92
42431;BME280;71905;47.466;19.024;2024-03-25T00:41:09;99440.75;;;5.74;59.74
42431;BME280;71905;47.466;19.024;2024-03-25T00:43:36;99440.75;;;5.74;59.77
42431;BME280;71905;47.466;19.024;2024-03-25T00:46:03;99444.09;;;5.71;59.98
42431;BME280;71905;47.466;19.024;2024-03-25T00:48:29;99439.03;;;5.71;60.10
42431;BME280;71905;47.466;19.024;2024-03-25T00:50:56;99440.94;;;5.80;59.71
42431;BME280;71905;47.466;19.024;2024-03-25T00:53:22;99444.50;;;5.86;58.89
42431;BME280;71905;47.466;19.024;2024-03-25T00:55:49;99439.44;;;5.86;58.40
42431;BME280;71905;47.466;19.024;2024-03-25T00:58:15;99436.84;;;5.85;59.02
42431;BME280;71905;47.466;19.024;2024-03-25T01:00:44;99438.53;;;5.86;58.76
42431;BME280;71905;47.466;19.024;2024-03-25T01:03:10;99438.22;;;5.74;59.42
42431;BME280;71905;47.466;19.024;2024-03-25T01:05:37;99440.84;;;5.45;61.27
42431;BME280;71905;47.466;19.024;2024-03-25T01:08:03;99442.94;;;5.29;62.39
42431;BME280;71905;47.466;19.024;2024-03-25T01:10:30;99435.84;;;5.17;62.92
42431;BME280;71905;47.466;19.024;2024-03-25T01:12:57;99445.81;;;5.11;63.26
42431;BME280;71905;47.466;19.024;2024-03-25T01:15:24;99444.06;;;5.08;63.02
42431;BME280;71905;47.466;19.024;2024-03-25T01:17:51;99444.94;;;5.11;62.69
42431;BME280;71905;47.466;19.024;2024-03-25T01:20:19;99439.88;;;5.11;62.88
42431;BME280;71905;47.466;19.024;2024-03-25T01:22:45;99445.13;;;5.17;62.40
42431;BME280;71905;47.466;19.024;2024-03-25T01:25:12;99435.88;;;5.19;62.25
42431;BME280;71905;47.466;19.024;2024-03-25T01:27:38;99437.69;;;5.23;62.21
42431;BME280;71905;47.466;19.024;2024-03-25T01:30:06;99439.53;;;5.28;61.91
42431;BME280;71905;47.466;19.024;2024-03-25T01:32:33;99437.06;;;5.30;61.66
42431;BME280;71905;47.466;19.024;2024-03-25T01:35:01;99432.81;;;5.30;61.46
42431;BME280;71905;47.466;19.024;2024-03-25T01:37:27;99426.94;;;5.31;61.49
42431;BME280;71905;47.466;19.024;2024-03-25T01:39:54;99425.19;;;5.30;61.41
42431;BME280;71905;47.466;19.024;2024-03-25T01:42:20;99427.66;;;5.27;61.69
42431;BME280;71905;47.466;19.024;2024-03-25T01:44:47;99421.44;;;5.16;61.88
42431;BME280;71905;47.466;19.024;2024-03-25T01:47:14;99428.88;;;5.10;62.35
42431;BME280;71905;47.466;19.024;2024-03-25T01:49:42;99423.31;;;4.93;63.02
42431;BME280;71905;47.466;19.024;2024-03-25T01:52:10;99428.97;;;4.85;63.40
42431;BME280;71905;47.466;19.024;2024-03-25T01:54:37;99427.28;;;4.84;63.44
42431;BME280;71905;47.466;19.024;2024-03-25T01:57:03;99424.63;;;4.81;63.74
42431;BME280;71905;47.466;19.024;2024-03-25T01:59:31;99423.56;;;4.73;63.52
42431;BME280;71905;47.466;19.024;2024-03-25T02:02:15;99430.34;;;4.74;63.52
42431;BME280;71905;47.466;19.024;2024-03-25T02:04:43;99427.63;;;4.68;63.76
42431;BME280;71905;47.466;19.024;2024-03-25T02:07:12;99423.25;;;4.62;63.68
42431;BME280;71905;47.466;19.024;2024-03-25T02:09:40;99423.41;;;4.68;63.74
42431;BME280;71905;47.466;19.024;2024-03-25T02:12:07;99430.16;;;4.68;63.69
42431;BME280;71905;47.466;19.024;2024-03-25T02:14:35;99431.59;;;4.59;63.54
42431;BME280;71905;47.466;19.024;2024-03-25T02:17:01;99430.72;;;4.59;63.88
42431;BME280;71905;47.466;19.024;2024-03-25T02:19:30;99428.16;;;4.57;63.98
42431;BME280;71905;47.466;19.024;2024-03-25T02:21:56;99430.84;;;4.62;63.89
42431;BME280;71905;47.466;19.024;2024-03-25T02:24:25;99430.53;;;4.80;63.31
42431;BME280;71905;47.466;19.024;2024-03-25T02:26:53;99426.69;;;4.92;62.60
42431;BME280;71905;47.466;19.024;2024-03-25T02:29:20;99425.25;;;5.02;62.30
42431;BME280;71905;47.466;19.024;2024-03-25T02:31:46;99419.66;;;5.12;61.90
42431;BME280;71905;47.466;19.024;2024-03-25T02:34:14;99418.31;;;5.25;61.30
42431;BME280;71905;47.466;19.024;2024-03-25T02:36:40;99418.47;;;5.31;60.51
42431;BME280;71905;47.466;19.024;2024-03-25T02:39:07;99418.69;;;5.38;59.81
42431;BME280;71905;47.466;19.024;2024-03-25T02:41:35;99419.91;;;5.52;59.79
42431;BME280;71905;47.466;19.024;2024-03-25T02:44:04;99419.16;;;5.55;59.74
42431;BME280;71905;47.466;19.024;2024-03-25T02:46:30;99422.63;;;5.59;59.54
42431;BME280;71905;47.466;19.024;2024-03-25T02:48:59;99425.28;;;5.65;59.06
42431;BME280;71905;47.466;19.024;2024-03-25T02:51:25;99425.16;;;5.59;59.26
42431;BME280;71905;47.466;19.024;2024-03-25T02:53:52;99425.34;;;5.66;58.83
42431;BME280;71905;47.466;19.024;2024-03-25T02:56:18;99433.94;;;5.71;58.85
42431;BME280;71905;47.466;19.024;2024-03-25T02:58:45;99441.69;;;5.76;58.37
42431;BME280;71905;47.466;19.024;2024-03-25T03:01:13;99448.63;;;5.83;58.19
42431;BME280;71905;47.466;19.024;2024-03-25T03:03:40;99441.31;;;5.62;59.15
42431;BME280;71905;47.466;19.024;2024-03-25T03:06:06;99453.34;;;5.39;60.21
42431;BME280;71905;47.466;19.024;2024-03-25T03:08:33;99451.47;;;5.32;60.64
42431;BME280;71905;47.466;19.024;2024-03-25T03:10:59;99446.47;;;5.35;60.25
42431;BME280;71905;47.466;19.024;2024-03-25T03:13:26;99445.25;;;5.21;61.15
42431;BME280;71905;47.466;19.024;2024-03-25T03:15:52;99448.88;;;5.29;60.72
42431;BME280;71905;47.466;19.024;2024-03-25T03:18:20;99448.34;;;5.41;60.29
42431;BME280;71905;47.466;19.024;2024-03-25T03:20:46;99454.28;;;5.41;60.01
42431;BME280;71905;47.466;19.024;2024-03-25T03:26:50;99449.94;;;5.07;62.01
42431;BME280;71905;47.466;19.024;2024-03-25T03:29:17;99448.94;;;5.02;62.16
42431;BME280;71905;47.466;19.024;2024-03-25T03:31:44;99451.53;;;5.04;62.49
42431;BME280;71905;47.466;19.024;2024-03-25T03:34:12;99451.66;;;5.08;62.26
42431;BME280;71905;47.466;19.024;2024-03-25T03:36:38;99450.00;;;5.11;61.91
42431;BME280;71905;47.466;19.024;2024-03-25T03:39:06;99458.56;;;5.14;61.93
42431;BME280;71905;47.466;19.024;2024-03-25T03:41:34;99464.47;;;5.13;62.09
42431;BME280;71905;47.466;19.024;2024-03-25T03:44:02;99456.00;;;5.13;62.39
42431;BME280;71905;47.466;19.024;2024-03-25T03:46:28;99459.25;;;5.08;62.47
42431;BME280;71905;47.466;19.024;2024-03-25T03:48:55;99457.53;;;5.07;62.44
42431;BME280;71905;47.466;19.024;2024-03-25T03:51:22;99474.28;;;5.02;62.78
42431;BME280;71905;47.466;19.024;2024-03-25T03:53:49;99470.03;;;5.01;62.78
42431;BME280;71905;47.466;19.024;2024-03-25T03:56:15;99473.34;;;4.99;62.71
42431;BME280;71905;47.466;19.024;2024-03-25T03:58:42;99469.34;;;5.07;62.72
42431;BME280;71905;47.466;19.024;2024-03-25T04:01:14;99470.22;;;5.07;62.71
42431;BME280;71905;47.466;19.024;2024-03-25T04:03:41;99468.63;;;5.11;62.55
42431;BME280;71905;47.466;19.024;2024-03-25T04:06:09;99472.88;;;5.12;62.78
42431;BME280;71905;47.466;19.024;2024-03-25T04:08:38;99467.91;;;5.15;62.64
42431;BME280;71905;47.466;19.024;2024-03-25T04:11:04;99465.44;;;5.18;62.56
42431;BME280;71905;47.466;19.024;2024-03-25T04:13:33;99467.28;;;5.24;62.00
42431;BME280;71905;47.466;19.024;2024-03-25T04:16:01;99480.09;;;5.28;62.21
42431;BME280;71905;47.466;19.024;2024-03-25T04:18:30;99478.38;;;5.27;62.36
42431;BME280;71905;47.466;19.024;2024-03-25T04:20:56;99484.41;;;5.31;62.16
42431;BME280;71905;47.466;19.024;2024-03-25T04:23:24;99487.25;;;5.41;61.78
42431;BME280;71905;47.466;19.024;2024-03-25T04:25:54;99486.56;;;5.47;61.66
42431;BME280;71905;47.466;19.024;2024-03-25T04:28:21;99491.38;;;5.68;60.56
42431;BME280;71905;47.466;19.024;2024-03-25T04:30:51;99492.34;;;5.73;60.26
42431;BME280;71905;47.466;19.024;2024-03-25T04:33:19;99495.94;;;5.81;60.07
42431;BME280;71905;47.466;19.024;2024-03-25T04:35:45;99491.66;;;5.78;59.96
42431;BME280;71905;47.466;19.024;2024-03-25T04:38:15;99489.97;;;5.79;59.80
42431;BME280;71905;47.466;19.024;2024-03-25T04:40:41;99496.06;;;5.85;59.74
42431;BME280;71905;47.466;19.024;2024-03-25T04:43:08;99497.25;;;5.96;59.22
42431;BME280;71905;47.466;19.024;2024-03-25T04:45:34;99498.00;;;5.94;59.61
42431;BME280;71905;47.466;19.024;2024-03-25T04:48:00;99494.72;;;5.96;59.45
42431;BME280;71905;47.466;19.024;2024-03-25T04:50:27;99501.66;;;6.04;58.68
42431;BME280;71905;47.466;19.024;2024-03-25T04:52:53;99503.69;;;6.17;58.26
42431;BME280;71905;47.466;19.024;2024-03-25T04:55:19;99509.88;;;6.26;57.41
42431;BME280;71905;47.466;19.024;2024-03-25T04:57:46;99513.28;;;6.27;57.67
42431;BME280;71905;47.466;19.024;2024-03-25T05:00:14;99516.69;;;6.29;57.23
42431;BME280;71905;47.466;19.024;2024-03-25T05:02:40;99520.06;;;6.28;57.64
42431;BME280;71905;47.466;19.024;2024-03-25T05:05:07;99518.44;;;6.31;57.40
42431;BME280;71905;47.466;19.024;2024-03-25T05:07:33;99530.34;;;6.32;57.42
42431;BME280;71905;47.466;19.024;2024-03-25T05:09:59;99532.84;;;6.31;57.58
42431;BME280;71905;47.466;19.024;2024-03-25T05:12:26;99523.63;;;6.36;57.48
42431;BME280;71905;47.466;19.024;2024-03-25T05:14:52;99522.75;;;6.34;57.59
42431;BME280;71905;47.466;19.024;2024-03-25T05:17:20;99533.91;;;6.39;57.13
42431;BME280;71905;47.466;19.024;2024-03-25T05:19:46;99529.53;;;6.33;58.02
42431;BME280;71905;47.466;19.024;2024-03-25T05:22:12;99534.41;;;6.26;58.42
42431;BME280;71905;47.466;19.024;2024-03-25T05:24:38;99536.94;;;6.26;58.33
42431;BME280;71905;47.466;19.024;2024-03-25T05:27:04;99530.84;;;6.19;58.64
42431;BME280;71905;47.466;19.024;2024-03-25T05:29:30;99534.91;;;6.13;59.20
42431;BME280;71905;47.466;19.024;2024-03-25T05:31:57;99545.94;;;6.13;59.18
42431;BME280;71905;47.466;19.024;2024-03-25T05:34:26;99552.63;;;6.10;60.37
42431;BME280;71905;47.466;19.024;2024-03-25T05:36:53;99549.09;;;6.06;60.10
42431;BME280;71905;47.466;19.024;2024-03-25T05:39:19;99555.97;;;6.09;60.63
42431;BME280;71905;47.466;19.024;2024-03-25T05:41:45;99555.97;;;6.09;61.11
42431;BME280;71905;47.466;19.024;2024-03-25T05:44:11;99566.88;;;6.06;61.33
42431;BME280;71905;47.466;19.024;2024-03-25T05:46:38;99573.69;;;6.06;61.90
42431;BME280;71905;47.466;19.024;2024-03-25T05:49:05;99557.59;;;6.07;62.36
42431;BME280;71905;47.466;19.024;2024-03-25T05:51:32;99563.38;;;6.01;62.70
42431;BME280;71905;47.466;19.024;2024-03-25T05:53:59;99561.59;;;5.98;63.02
42431;BME280;71905;47.466;19.024;2024-03-25T05:56:26;99567.72;;;6.05;63.37
42431;BME280;71905;47.466;19.024;2024-03-25T05:58:52;99571.88;;;6.03;63.96
42431;BME280;71905;47.466;19.024;2024-03-25T06:01:18;99572.75;;;6.04;63.52
42431;BME280;71905;47.466;19.024;2024-03-25T06:03:44;99555.66;;;5.98;64.04
42431;BME280;71905;47.466;19.024;2024-03-25T06:06:10;99570.28;;;6.07;64.19
42431;BME280;71905;47.466;19.024;2024-03-25T06:08:37;99553.22;;;6.01;64.55
42431;BME280;71905;47.466;19.024;2024-03-25T06:11:03;99567.69;;;6.04;64.90
42431;BME280;71905;47.466;19.024;2024-03-25T06:13:29;99566.69;;;5.98;64.80
42431;BME280;71905;47.466;19.024;2024-03-25T06:15:55;99563.41;;;6.03;64.72
42431;BME280;71905;47.466;19.024;2024-03-25T06:18:22;99563.50;;;6.06;64.39
42431;BME280;71905;47.466;19.024;2024-03-25T06:20:48;99549.97;;;6.05;65.06
42431;BME280;71905;47.466;19.024;2024-03-25T06:23:22;99563.53;;;6.07;64.47
42431;BME280;71905;47.466;19.024;2024-03-25T06:25:50;99563.59;;;6.09;64.19
42431;BME280;71905;47.466;19.024;2024-03-25T06:28:17;99561.16;;;6.13;64.81
42431;BME280;71905;47.466;19.024;2024-03-25T06:30:43;99561.19;;;6.15;64.36
42431;BME280;71905;47.466;19.024;2024-03-25T06:33:27;99565.34;;;6.11;64.46
42431;BME280;71905;47.466;19.024;2024-03-25T06:36:11;99562.09;;;6.17;64.80
42431;BME280;71905;47.466;19.024;2024-03-25T06:38:37;99572.22;;;6.15;64.58
42431;BME280;71905;47.466;19.024;2024-03-25T06:41:05;99572.34;;;6.20;64.50
42431;BME280;71905;47.466;19.024;2024-03-25T06:43:31;99574.06;;;6.21;64.15
42431;BME280;71905;47.466;19.024;2024-03-25T06:45:57;99577.66;;;6.29;63.87
42431;BME280;71905;47.466;19.024;2024-03-25T06:48:23;99588.75;;;6.31;64.05
42431;BME280;71905;47.466;19.024;2024-03-25T06:50:54;99584.53;;;6.33;63.85
42431;BME280;71905;47.466;19.024;2024-03-25T06:53:20;99583.72;;;6.34;64.01
42431;BME280;71905;47.466;19.024;2024-03-25T06:55:54;99583.13;;;6.44;63.16
42431;BME280;71905;47.466;19.024;2024-03-25T06:58:23;99585.25;;;6.60;62.07
42431;BME280;71905;47.466;19.024;2024-03-25T07:00:49;99585.44;;;6.68;62.03
42431;BME280;71905;47.466;19.024;2024-03-25T07:03:15;99598.44;;;6.80;61.12
42431;BME280;71905;47.466;19.024;2024-03-25T07:05:44;99586.78;;;6.88;61.66
42431;BME280;71905;47.466;19.024;2024-03-25T07:08:10;99589.56;;;6.99;61.36
42431;BME280;71905;47.466;19.024;2024-03-25T07:10:36;99588.75;;;7.00;61.61
42431;BME280;71905;47.466;19.024;2024-03-25T07:13:02;99583.19;;;7.16;60.11
42431;BME280;71905;47.466;19.024;2024-03-25T07:15:30;99584.09;;;7.18;59.58
42431;BME280;71905;47.466;19.024;2024-03-25T07:17:56;99588.47;;;7.23;59.49
42431;BME280;71905;47.466;19.024;2024-03-25T07:20:22;99593.56;;;7.23;59.30
42431;BME280;71905;47.466;19.024;2024-03-25T07:22:48;99588.31;;;7.17;59.02
42431;BME280;71905;47.466;19.024;2024-03-25T07:25:14;99587.44;;;7.17;59.36
42431;BME280;71905;47.466;19.024;2024-03-25T07:27:40;99592.59;;;7.18;59.39
42431;BME280;71905;47.466;19.024;2024-03-25T07:30:07;99602.13;;;7.27;58.99
42431;BME280;71905;47.466;19.024;2024-03-25T07:32:34;99609.66;;;7.24;57.97
42431;BME280;71905;47.466;19.024;2024-03-25T07:35:00;99605.69;;;7.36;57.91
42431;BME280;71905;47.466;19.024;2024-03-25T07:37:26;99599.94;;;7.44;57.18
42431;BME280;71905;47.466;19.024;2024-03-25T07:39:52;99605.03;;;7.45;57.21
42431;BME280;71905;47.466;19.024;2024-03-25T07:42:18;99604.38;;;7.52;57.40
42431;BME280;71905;47.466;19.024;2024-03-25T07:44:44;99611.25;;;7.58;56.89
42431;BME280;71905;47.466;19.024;2024-03-25T07:47:10;99612.22;;;7.61;57.26
42431;BME280;71905;47.466;19.024;2024-03-25T07:49:38;99605.41;;;7.62;56.95
42431;BME280;71905;47.466;19.024;2024-03-25T07:52:04;99611.44;;;7.65;57.60
42431;BME280;71905;47.466;19.024;2024-03-25T07:54:31;99605.56;;;7.68;57.50
42431;BME280;71905;47.466;19.024;2024-03-25T07:56:57;99598.13;;;7.77;56.31
42431;BME280;71905;47.466;19.024;2024-03-25T07:59:23;99599.84;;;7.79;56.04
42431;BME280;71905;47.466;19.024;2024-03-25T08:01:49;99605.09;;;7.86;55.54
42431;BME280;71905;47.466;19.024;2024-03-25T08:04:15;99613.63;;;7.89;55.72
42431;BME280;71905;47.466;19.024;2024-03-25T08:06:42;99608.59;;;7.92;55.59
42431;BME280;71905;47.466;19.024;2024-03-25T08:09:08;99602.63;;;7.92;55.58
42431;BME280;71905;47.466;19.024;2024-03-25T08:11:35;99615.38;;;7.90;55.16
42431;BME280;71905;47.466;19.024;2024-03-25T08:14:01;99617.97;;;7.93;55.07
42431;BME280;71905;47.466;19.024;2024-03-25T08:16:27;99621.34;;;7.92;55.55
42431;BME280;71905;47.466;19.024;2024-03-25T08:18:53;99614.88;;;8.08;54.77
42431;BME280;71905;47.466;19.024;2024-03-25T08:21:19;99613.47;;;8.25;54.46
42431;BME280;71905;47.466;19.024;2024-03-25T08:23:47;99606.59;;;8.19;55.08
42431;BME280;71905;47.466;19.024;2024-03-25T08:26:13;99608.50;;;8.29;54.92
42431;BME280;71905;47.466;19.024;2024-03-25T08:28:39;99608.63;;;8.36;54.36
42431;BME280;71905;47.466;19.024;2024-03-25T08:31:06;99602.03;;;8.45;54.25
42431;BME280;71905;47.466;19.024;2024-03-25T08:33:32;99608.94;;;8.52;53.65
42431;BME280;71905;47.466;19.024;2024-03-25T08:35:59;99606.44;;;8.55;53.24
42431;BME280;71905;47.466;19.024;2024-03-25T08:38:25;99607.41;;;8.62;53.30
42431;BME280;71905;47.466;19.024;2024-03-25T08:40:52;99613.50;;;8.71;53.14
42431;BME280;71905;47.466;19.024;2024-03-25T08:43:18;99608.66;;;8.84;52.34
42431;BME280;71905;47.466;19.024;2024-03-25T08:45:45;99618.09;;;8.92;51.85
42431;BME280;71905;47.466;19.024;2024-03-25T08:48:11;99602.88;;;8.97;52.01
42431;BME280;71905;47.466;19.024;2024-03-25T08:50:37;99603.09;;;9.10;51.06
42431;BME280;71905;47.466;19.024;2024-03-25T08:53:04;99606.59;;;9.15;49.76
42431;BME280;71905;47.466;19.024;2024-03-25T08:55:30;99593.78;;;9.12;49.47
42431;BME280;71905;47.466;19.024;2024-03-25T08:57:58;99604.06;;;9.18;49.61
42431;BME280;71905;47.466;19.024;2024-03-25T09:00:24;99600.09;;;9.36;49.44
42431;BME280;71905;47.466;19.024;2024-03-25T09:02:50;99596.03;;;9.50;48.39
42431;BME280;71905;47.466;19.024;2024-03-25T09:05:17;99595.50;;;9.72;47.80
42431;BME280;71905;47.466;19.024;2024-03-25T09:07:44;99595.59;;;9.80;48.40
42431;BME280;71905;47.466;19.024;2024-03-25T09:10:13;99592.25;;;9.87;47.12
42431;BME280;71905;47.466;19.024;2024-03-25T09:13:03;99592.97;;;9.77;47.09
42431;BME280;71905;47.466;19.024;2024-03-25T09:15:32;99603.00;;;9.61;47.27
42431;BME280;71905;47.466;19.024;2024-03-25T09:18:01;99593.72;;;9.68;47.42
42431;BME280;71905;47.466;19.024;2024-03-25T09:20:28;99591.28;;;9.77;47.72
42431;BME280;71905;47.466;19.024;2024-03-25T09:22:55;99588.13;;;9.96;47.57
42431;BME280;71905;47.466;19.024;2024-03-25T09:25:21;99582.78;;;9.78;46.16
42431;BME280;71905;47.466;19.024;2024-03-25T09:27:51;99594.88;;;9.91;46.04
42431;BME280;71905;47.466;19.024;2024-03-25T09:30:19;99587.44;;;10.09;46.49
42431;BME280;71905;47.466;19.024;2024-03-25T09:32:45;99591.00;;;10.22;45.61
42431;BME280;71905;47.466;19.024;2024-03-25T09:35:12;99581.63;;;10.23;44.95
42431;BME280;71905;47.466;19.024;2024-03-25T09:37:38;99583.56;;;10.48;45.45
42431;BME280;71905;47.466;19.024;2024-03-25T09:40:05;99588.69;;;10.48;44.58
42431;BME280;71905;47.466;19.024;2024-03-25T09:42:34;99589.44;;;10.36;46.01
42431;BME280;71905;47.466;19.024;2024-03-25T09:45:07;99582.47;;;10.22;45.65
42431;BME280;71905;47.466;19.024;2024-03-25T09:47:38;99602.13;;;10.26;46.70
42431;BME280;71905;47.466;19.024;2024-03-25T09:50:06;99588.50;;;10.28;45.47
42431;BME280;71905;47.466;19.024;2024-03-25T09:52:32;99582.56;;;10.31;45.04
42431;BME280;71905;47.466;19.024;2024-03-25T09:55:01;99595.34;;;10.32;46.44
42431;BME280;71905;47.466;19.024;2024-03-25T09:57:28;99593.41;;;10.14;48.00
42431;BME280;71905;47.466;19.024;2024-03-25T09:59:54;99588.91;;;9.94;47.66
42431;BME280;71905;47.466;19.024;2024-03-25T10:02:21;99587.91;;;9.81;48.27
42431;BME280;71905;47.466;19.024;2024-03-25T10:04:49;99592.22;;;9.85;48.64
42431;BME280;71905;47.466;19.024;2024-03-25T10:07:21;99590.75;;;10.04;48.90
42431;BME280;71905;47.466;19.024;2024-03-25T10:09:51;99590.84;;;10.11;45.18
42431;BME280;71905;47.466;19.024;2024-03-25T10:12:17;99576.59;;;10.30;44.88
42431;BME280;71905;47.466;19.024;2024-03-25T10:14:47;99587.81;;;10.44;44.54
42431;BME280;71905;47.466;19.024;2024-03-25T10:17:13;99588.81;;;10.60;45.14
42431;BME280;71905;47.466;19.024;2024-03-25T10:19:40;99582.16;;;10.79;42.70
42431;BME280;71905;47.466;19.024;2024-03-25T10:22:08;99584.81;;;10.91;43.40
42431;BME280;71905;47.466;19.024;2024-03-25T10:24:39;99584.91;;;11.01;43.64
42431;BME280;71905;47.466;19.024;2024-03-25T10:27:05;99596.84;;;11.04;42.54
42431;BME280;71905;47.466;19.024;2024-03-25T10:29:31;99600.16;;;10.91;40.99
42431;BME280;71905;47.466;19.024;2024-03-25T10:32:01;99584.78;;;10.88;41.43
42431;BME280;71905;47.466;19.024;2024-03-25T10:34:27;99586.56;;;10.96;41.25
42431;BME280;71905;47.466;19.024;2024-03-25T10:36:56;99595.16;;;11.01;40.13
42431;BME280;71905;47.466;19.024;2024-03-25T10:39:27;99578.16;;;11.14;40.83
42431;BME280;71905;47.466;19.024;2024-03-25T10:41:56;99565.38;;;11.17;41.09
42431;BME280;71905;47.466;19.024;2024-03-25T10:44:23;99569.75;;;11.32;40.36
42431;BME280;71905;47.466;19.024;2024-03-25T10:46:54;99562.19;;;11.52;39.96
42431;BME280;71905;47.466;19.024;2024-03-25T10:49:32;99565.53;;;11.41;39.32
42431;BME280;71905;47.466;19.024;2024-03-25T10:52:00;99579.09;;;11.28;38.85
42431;BME280;71905;47.466;19.024;2024-03-25T10:54:29;99574.78;;;11.20;38.55
42431;BME280;71905;47.466;19.024;2024-03-25T10:56:57;99578.94;;;11.04;39.04
42431;BME280;71905;47.466;19.024;2024-03-25T10:59:25;99567.81;;;10.99;38.52
42431;BME280;71905;47.466;19.024;2024-03-25T11:01:52;99563.59;;;11.04;38.03
42431;BME280;71905;47.466;19.024;2024-03-25T11:04:18;99553.63;;;11.48;38.34
42431;BME280;71905;47.466;19.024;2024-03-25T11:06:45;99557.97;;;11.67;38.57
42431;BME280;71905;47.466;19.024;2024-03-25T11:09:21;99570.88;;;11.76;37.70
42431;BME280;71905;47.466;19.024;2024-03-25T11:11:50;99561.28;;;11.45;38.64
42431;BME280;71905;47.466;19.024;2024-03-25T11:14:17;99558.72;;;11.45;38.08
42431;BME280;71905;47.466;19.024;2024-03-25T11:16:43;99551.97;;;11.62;37.84
42431;BME280;71905;47.466;19.024;2024-03-25T11:19:11;99552.97;;;11.82;37.62
42431;BME280;71905;47.466;19.024;2024-03-25T11:21:37;99557.25;;;11.89;37.34
42431;BME280;71905;47.466;19.024;2024-03-25T11:24:06;99543.44;;;11.57;37.42
42431;BME280;71905;47.466;19.024;2024-03-25T11:26:33;99547.69;;;11.57;38.12
42431;BME280;71905;47.466;19.024;2024-03-25T11:29:01;99566.44;;;11.48;37.83
42431;BME280;71905;47.466;19.024;2024-03-25T11:31:27;99561.28;;;11.46;37.73
42431;BME280;71905;47.466;19.024;2024-03-25T11:33:53;99557.78;;;11.28;37.74
42431;BME280;71905;47.466;19.024;2024-03-25T11:36:21;99559.50;;;11.33;38.21
42431;BME280;71905;47.466;19.024;2024-03-25T11:38:57;99567.22;;;11.38;39.16
42431;BME280;71905;47.466;19.024;2024-03-25T11:41:23;99586.81;;;11.30;41.12
42431;BME280;71905;47.466;19.024;2024-03-25T11:43:50;99604.53;;;11.04;43.69
42431;BME280;71905;47.466;19.024;2024-03-25T11:46:19;99597.44;;;10.68;44.88
42431;BME280;71905;47.466;19.024;2024-03-25T11:48:45;99591.25;;;10.46;45.61
42431;BME280;71905;47.466;19.024;2024-03-25T11:51:12;99591.97;;;10.36;45.99
42431;BME280;71905;47.466;19.024;2024-03-25T11:53:38;99581.75;;;10.35;47.01
42431;BME280;71905;47.466;19.024;2024-03-25T11:56:05;99578.38;;;10.37;46.59
42431;BME280;71905;47.466;19.024;2024-03-25T11:58:31;99584.44;;;10.48;45.65
42431;BME280;71905;47.466;19.024;2024-03-25T12:00:57;99582.72;;;10.49;45.63
42431;BME280;71905;47.466;19.024;2024-03-25T12:03:25;99590.44;;;10.53;45.06
42431;BME280;71905;47.466;19.024;2024-03-25T12:05:52;99575.00;;;11.58;41.17
42431;BME280;71905;47.466;19.024;2024-03-25T12:08:18;99577.06;;;12.60;39.88
42431;BME280;71905;47.466;19.024;2024-03-25T12:10:44;99570.22;;;12.85;39.24
42431;BME280;71905;47.466;19.024;2024-03-25T12:13:28;99575.38;;;12.58;40.16
42431;BME280;71905;47.466;19.024;2024-03-25T12:15:55;99568.38;;;11.93;40.25
42431;BME280;71905;47.466;19.024;2024-03-25T12:18:21;99575.03;;;11.64;40.62
42431;BME280;71905;47.466;19.024;2024-03-25T12:20:49;99581.75;;;11.39;41.16
42431;BME280;71905;47.466;19.024;2024-03-25T12:23:15;99588.59;;;11.43;42.05
42431;BME280;71905;47.466;19.024;2024-03-25T12:25:48;99589.75;;;12.04;41.08
42431;BME280;71905;47.466;19.024;2024-03-25T12:28:14;99587.88;;;11.71;40.87
42431;BME280;71905;47.466;19.024;2024-03-25T12:30:49;99603.00;;;11.29;41.09
42431;BME280;71905;47.466;19.024;2024-03-25T12:33:15;99592.63;;;11.06;41.57
42431;BME280;71905;47.466;19.024;2024-03-25T12:35:41;99607.09;;;11.02;41.43
42431;BME280;71905;47.466;19.024;2024-03-25T12:38:09;99601.00;;;10.85;40.60
42431;BME280;71905;47.466;19.024;2024-03-25T12:40:35;99606.78;;;10.69;42.60
42431;BME280;71905;47.466;19.024;2024-03-25T12:43:01;99609.28;;;10.62;42.90
42431;BME280;71905;47.466;19.024;2024-03-25T12:45:27;99607.53;;;10.57;44.53
42431;BME280;71905;47.466;19.024;2024-03-25T12:47:53;99610.97;;;10.61;44.90
42431;BME280;71905;47.466;19.024;2024-03-25T12:50:19;99612.63;;;10.54;46.35
42431;BME280;71905;47.466;19.024;2024-03-25T12:52:45;99608.53;;;10.69;45.67
42431;BME280;71905;47.466;19.024;2024-03-25T12:55:13;99612.03;;;10.81;45.62
42431;BME280;71905;47.466;19.024;2024-03-25T12:57:39;99616.59;;;11.17;44.73
42431;BME280;71905;47.466;19.024;2024-03-25T13:00:06;99604.69;;;11.25;44.57
42431;BME280;71905;47.466;19.024;2024-03-25T13:02:33;99608.97;;;11.23;44.13