sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-10-08T00:01:59;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:04:23;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:06:45;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:09:07;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:11:29;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:13:52;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:16:16;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:18:42;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:21:09;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:23:40;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:26:09;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:28:31;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:30:55;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:33:17;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:35:40;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:38:02;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:40:24;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:42:46;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:45:09;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:47:35;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:50:03;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:52:28;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:54:59;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T00:57:35;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:00:03;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:02:36;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:05:07;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:07:30;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:09:56;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:12:21;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:14:47;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:17:11;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:19:37;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:22:05;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:24:28;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:26:57;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:29:20;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:31:42;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:34:04;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:36:30;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:38:54;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:41:16;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:43:40;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:46:02;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:48:25;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:50:48;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:53:13;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:55:38;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T01:58:09;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:00:32;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:02:54;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:05:18;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:07:41;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:10:05;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:12:29;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:14:51;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:17:13;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:19:35;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:21:58;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:24:20;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:26:44;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:29:09;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:31:33;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:33:55;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:36:19;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:38:41;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:41:03;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:43:26;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:45:52;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:48:16;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:50:38;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:53:01;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:55:30;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T02:57:57;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:00:20;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:02:43;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:05:07;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:07:33;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:09:56;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:12:26;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:14:52;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:17:33;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:19:59;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:22:46;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:25:08;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:27:36;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:30:03;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:32:35;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:34:58;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:37:22;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:39:50;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:42:21;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:44:44;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:47:11;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:49:35;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:52:06;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:54:28;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:56:56;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T03:59:18;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:01:51;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:04:15;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:06:37;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:09:01;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:11:37;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:14:12;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:16:36;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:18:58;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:21:24;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:23:48;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:26:15;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:28:36;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:30:59;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:33:34;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:35:57;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:38:23;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:40:47;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:43:15;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:45:44;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:48:07;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:50:31;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:52:52;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:55:19;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T04:57:49;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:00:14;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:02:36;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:05:09;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:07:45;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:10:21;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:12:57;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:15:38;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:18:03;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:20:35;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:23:20;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:25:42;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:28:18;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:30:46;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:33:19;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:35:48;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:38:13;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:40:36;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:43:32;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:46:13;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:49:00;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:51:23;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:53:54;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:56:16;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T05:58:50;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:01:20;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:04:00;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:06:41;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:09:18;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:11:42;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:14:18;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:16:49;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:19:22;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:21:44;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:24:09;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:26:33;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:28:59;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:31:28;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:33:55;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:36:18;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:38:46;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:41:11;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:43:38;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:46:03;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:48:31;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:50:54;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:53:31;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:55:57;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T06:58:24;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:00:46;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:03:09;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:05:34;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:08:01;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:10:29;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:12:50;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:15:14;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:17:45;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:20:12;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:22:44;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:25:09;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:27:31;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:29:58;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:32:22;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:34:46;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:37:08;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:39:35;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:42:05;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:44:28;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:46:53;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:49:15;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:51:36;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:53:58;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:56:21;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T07:58:44;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:01:08;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:03:30;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:05:52;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:08:15;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:10:38;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:13:08;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:15:30;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:17:51;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:20:14;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:22:52;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:25:15;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:27:36;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:30:01;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:32:36;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:34:59;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:37:21;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:39:46;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:42:10;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:44:35;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:47:02;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:49:26;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:51:50;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:54:16;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:56:41;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T08:59:05;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:01:29;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:03:58;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:06:22;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:08:47;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:11:15;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:13:37;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:16:07;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:18:30;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:20:54;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:23:17;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:25:43;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:28:06;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:30:29;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:32:51;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:35:13;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:37:36;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:39:59;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:42:28;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:44:50;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:47:15;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:49:51;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:52:17;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:54:50;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:57:12;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T09:59:35;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:01:59;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:04:23;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:06:48;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:09:20;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:11:48;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:14:10;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:16:36;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:19:00;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:21:28;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:23:51;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:26:27;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:29:23;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:31:48;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:34:14;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:36:39;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:39:04;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:41:37;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:44:03;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:46:30;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:48:52;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:51:38;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:54:03;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:56:28;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T10:58:53;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:01:22;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:03:49;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:06:12;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:08:37;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:10:59;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:13:26;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:15:58;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:18:27;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:20:51;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:23:33;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:25:56;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:28:26;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:30:51;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:33:20;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:36:09;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:38:39;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:41:14;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:43:52;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:46:19;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:48:43;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:51:08;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:53:34;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:56:00;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T11:58:24;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:00:58;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:03:28;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:05:50;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:08:21;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:10:44;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:13:09;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:15:32;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:17:59;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:20:37;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:23:05;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:25:32;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:27:55;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:30:18;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:32:50;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:35:13;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:37:45;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:40:11;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:42:44;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:45:10;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:47:33;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:49:57;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:52:21;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:54:44;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:57:06;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T12:59:31;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:01:53;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:04:16;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:06:45;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:09:09;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:11:33;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:13:58;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:16:27;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:19:03;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:21:26;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:23:49;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:26:11;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:28:38;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:31:01;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:33:31;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:35:55;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:38:21;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:40:47;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:43:25;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:45:54;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:48:17;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:50:54;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:53:18;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:55:42;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T13:58:06;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:00:29;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:02:56;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:05:19;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:07:50;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:10:13;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:12:39;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:15:01;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:17:34;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:20:04;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:22:33;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:24:57;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:32:36;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:34:58;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:37:29;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:40:12;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:42:51;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:45:23;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:47:46;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:50:09;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:52:36;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:54:59;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:57:22;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T14:59:47;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:02:09;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:04:31;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:06:57;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:09:20;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:11:44;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:14:08;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:16:32;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:18:54;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:21:17;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:23:45;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:26:07;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:28:30;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:31:03;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:33:28;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:35:50;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:38:13;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:40:34;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:42:58;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:45:23;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:47:46;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:50:10;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:52:33;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:54:57;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:57:19;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T15:59:41;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-10-08T16:02:07;16.90;99.90