sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12215;BME280;6170;42.206;24.142;2023-02-07T00:00:16;100330.50;;;-0.98;59.52
12215;BME280;6170;42.206;24.142;2023-02-07T00:02:45;100330.06;;;-1.20;59.49
12215;BME280;6170;42.206;24.142;2023-02-07T00:05:13;100336.47;;;-1.10;58.74
12215;BME280;6170;42.206;24.142;2023-02-07T00:07:40;100396.69;;;-0.75;58.98
12215;BME280;6170;42.206;24.142;2023-02-07T00:10:08;100341.19;;;-1.01;59.39
12215;BME280;6170;42.206;24.142;2023-02-07T00:12:35;100353.03;;;-0.94;59.71
12215;BME280;6170;42.206;24.142;2023-02-07T00:15:02;100384.88;;;-0.98;59.61
12215;BME280;6170;42.206;24.142;2023-02-07T00:17:30;100411.25;;;-0.70;59.98
12215;BME280;6170;42.206;24.142;2023-02-07T00:19:57;100358.19;;;-0.92;59.22
12215;BME280;6170;42.206;24.142;2023-02-07T00:22:24;100329.03;;;-1.17;59.73
12215;BME280;6170;42.206;24.142;2023-02-07T00:24:51;100422.16;;;-0.76;59.57
12215;BME280;6170;42.206;24.142;2023-02-07T00:27:17;100371.34;;;-0.92;59.41
12215;BME280;6170;42.206;24.142;2023-02-07T00:29:44;100370.50;;;-0.93;59.28
12215;BME280;6170;42.206;24.142;2023-02-07T00:32:11;100374.47;;;-0.85;60.05
12215;BME280;6170;42.206;24.142;2023-02-07T00:34:39;100423.25;;;-0.36;59.13
12215;BME280;6170;42.206;24.142;2023-02-07T00:37:06;100437.25;;;-0.50;59.29
12215;BME280;6170;42.206;24.142;2023-02-07T00:39:34;100430.94;;;-0.47;59.42
12215;BME280;6170;42.206;24.142;2023-02-07T00:42:02;100385.47;;;-0.93;59.99
12215;BME280;6170;42.206;24.142;2023-02-07T00:44:29;100383.69;;;-0.78;59.29
12215;BME280;6170;42.206;24.142;2023-02-07T00:46:57;100390.56;;;-0.76;59.23
12215;BME280;6170;42.206;24.142;2023-02-07T00:49:24;100381.63;;;-0.73;59.28
12215;BME280;6170;42.206;24.142;2023-02-07T00:51:52;100382.25;;;-0.84;59.01
12215;BME280;6170;42.206;24.142;2023-02-07T00:54:19;100385.47;;;-0.79;58.57
12215;BME280;6170;42.206;24.142;2023-02-07T00:56:46;100438.19;;;-0.36;58.99
12215;BME280;6170;42.206;24.142;2023-02-07T00:59:12;100381.44;;;-0.70;58.91
12215;BME280;6170;42.206;24.142;2023-02-07T01:01:39;100382.25;;;-0.84;59.36
12215;BME280;6170;42.206;24.142;2023-02-07T01:04:06;100384.63;;;-0.94;59.98
12215;BME280;6170;42.206;24.142;2023-02-07T01:06:33;100387.53;;;-0.84;59.67
12215;BME280;6170;42.206;24.142;2023-02-07T01:09:04;100431.59;;;-0.43;59.48
12215;BME280;6170;42.206;24.142;2023-02-07T01:11:31;100373.72;;;-0.87;59.69
12215;BME280;6170;42.206;24.142;2023-02-07T01:13:58;100410.69;;;-0.61;58.79
12215;BME280;6170;42.206;24.142;2023-02-07T01:16:27;100368.91;;;-0.95;58.60
12215;BME280;6170;42.206;24.142;2023-02-07T01:18:54;100368.59;;;-1.05;59.32
12215;BME280;6170;42.206;24.142;2023-02-07T01:21:23;100377.56;;;-0.93;59.53
12215;BME280;6170;42.206;24.142;2023-02-07T01:23:50;100427.16;;;-0.57;59.29
12215;BME280;6170;42.206;24.142;2023-02-07T01:26:22;100380.22;;;-0.79;59.55
12215;BME280;6170;42.206;24.142;2023-02-07T01:28:49;100367.44;;;-0.85;59.47
12215;BME280;6170;42.206;24.142;2023-02-07T01:31:16;100369.50;;;-0.62;58.67
12215;BME280;6170;42.206;24.142;2023-02-07T01:33:43;100423.63;;;-0.28;59.48
12215;BME280;6170;42.206;24.142;2023-02-07T01:36:11;100424.06;;;-0.50;58.57
12215;BME280;6170;42.206;24.142;2023-02-07T01:38:39;100376.53;;;-0.91;59.43
12215;BME280;6170;42.206;24.142;2023-02-07T01:41:06;100390.84;;;-0.80;58.89
12215;BME280;6170;42.206;24.142;2023-02-07T01:43:50;100375.31;;;-0.85;59.39
12215;BME280;6170;42.206;24.142;2023-02-07T01:46:18;100377.47;;;-0.92;59.17
12215;BME280;6170;42.206;24.142;2023-02-07T01:48:44;100353.59;;;-0.88;58.72
12215;BME280;6170;42.206;24.142;2023-02-07T01:51:11;100376.00;;;-0.81;59.31
12215;BME280;6170;42.206;24.142;2023-02-07T01:53:39;100418.53;;;-0.45;58.57
12215;BME280;6170;42.206;24.142;2023-02-07T01:56:08;100361.16;;;-0.68;58.29
12215;BME280;6170;42.206;24.142;2023-02-07T01:58:38;100426.88;;;-0.53;58.71
12215;BME280;6170;42.206;24.142;2023-02-07T02:01:19;100368.16;;;-0.83;57.77
12215;BME280;6170;42.206;24.142;2023-02-07T02:03:51;100424.38;;;-0.40;57.88
12215;BME280;6170;42.206;24.142;2023-02-07T02:06:19;100351.09;;;-0.76;57.86
12215;BME280;6170;42.206;24.142;2023-02-07T02:08:47;100371.97;;;-0.59;56.88
12215;BME280;6170;42.206;24.142;2023-02-07T02:11:24;100374.50;;;-0.71;56.40
12215;BME280;6170;42.206;24.142;2023-02-07T02:14:03;100427.25;;;-0.59;57.09
12215;BME280;6170;42.206;24.142;2023-02-07T02:16:37;100430.94;;;-0.47;55.83
12215;BME280;6170;42.206;24.142;2023-02-07T02:22:27;100362.66;;;-0.64;55.76
12215;BME280;6170;42.206;24.142;2023-02-07T02:25:20;100429.91;;;-0.02;55.55
12215;BME280;6170;42.206;24.142;2023-02-07T02:31:32;100421.44;;;-0.21;56.41
12215;BME280;6170;42.206;24.142;2023-02-07T02:34:04;100416.84;;;-0.32;55.91
12215;BME280;6170;42.206;24.142;2023-02-07T02:36:35;100414.38;;;-0.35;55.62
12215;BME280;6170;42.206;24.142;2023-02-07T02:39:08;100378.91;;;-0.72;56.41
12215;BME280;6170;42.206;24.142;2023-02-07T02:41:41;100427.66;;;-0.22;56.61
12215;BME280;6170;42.206;24.142;2023-02-07T02:44:15;100376.00;;;-0.53;56.90
12215;BME280;6170;42.206;24.142;2023-02-07T02:46:44;100420.97;;;-0.28;56.67
12215;BME280;6170;42.206;24.142;2023-02-07T02:49:15;100362.56;;;-0.49;56.11
12215;BME280;6170;42.206;24.142;2023-02-07T02:51:42;100369.50;;;-0.62;56.96
12215;BME280;6170;42.206;24.142;2023-02-07T02:54:29;100374.59;;;-0.73;57.26
12215;BME280;6170;42.206;24.142;2023-02-07T02:57:17;100375.31;;;-0.85;57.68
12215;BME280;6170;42.206;24.142;2023-02-07T03:00:10;100376.56;;;-0.76;57.86
12215;BME280;6170;42.206;24.142;2023-02-07T03:02:47;100387.66;;;-0.71;57.59
12215;BME280;6170;42.206;24.142;2023-02-07T03:05:28;100431.19;;;-0.52;58.05
12215;BME280;6170;42.206;24.142;2023-02-07T03:08:04;100405.63;;;-0.64;58.26
12215;BME280;6170;42.206;24.142;2023-02-07T03:10:41;100434.78;;;-0.67;58.75
12215;BME280;6170;42.206;24.142;2023-02-07T03:13:14;100378.84;;;-1.00;58.66
12215;BME280;6170;42.206;24.142;2023-02-07T03:15:51;100382.72;;;-0.92;58.39
12215;BME280;6170;42.206;24.142;2023-02-07T03:18:24;100368.25;;;-0.99;57.94
12215;BME280;6170;42.206;24.142;2023-02-07T03:21:00;100382.53;;;-1.03;58.31
12215;BME280;6170;42.206;24.142;2023-02-07T03:23:29;100389.88;;;-0.79;58.24
12215;BME280;6170;42.206;24.142;2023-02-07T03:25:57;100388.38;;;-0.98;58.15
12215;BME280;6170;42.206;24.142;2023-02-07T03:28:27;100416.47;;;-0.84;58.69
12215;BME280;6170;42.206;24.142;2023-02-07T03:30:58;100391.28;;;-0.88;59.04
12215;BME280;6170;42.206;24.142;2023-02-07T03:33:27;100442.34;;;-0.76;59.71
12215;BME280;6170;42.206;24.142;2023-02-07T03:35:59;100442.63;;;-0.81;59.19
12215;BME280;6170;42.206;24.142;2023-02-07T03:38:28;100392.09;;;-1.02;59.66
12215;BME280;6170;42.206;24.142;2023-02-07T03:40:58;100443.94;;;-0.74;60.15
12215;BME280;6170;42.206;24.142;2023-02-07T03:43:29;100390.50;;;-1.04;60.16
12215;BME280;6170;42.206;24.142;2023-02-07T03:45:56;100383.50;;;-1.19;59.36
12215;BME280;6170;42.206;24.142;2023-02-07T03:48:23;100435.09;;;-0.87;59.94
12215;BME280;6170;42.206;24.142;2023-02-07T03:50:50;100378.47;;;-1.08;59.48
12215;BME280;6170;42.206;24.142;2023-02-07T03:53:19;100384.31;;;-1.03;59.45
12215;BME280;6170;42.206;24.142;2023-02-07T03:55:46;100414.75;;;-0.99;60.04
12215;BME280;6170;42.206;24.142;2023-02-07T03:58:13;100435.69;;;-0.68;59.82
12215;BME280;6170;42.206;24.142;2023-02-07T04:00:40;100391.63;;;-1.08;60.09
12215;BME280;6170;42.206;24.142;2023-02-07T04:03:06;100386.97;;;-1.19;60.13
12215;BME280;6170;42.206;24.142;2023-02-07T04:05:33;100382.09;;;-1.25;60.43
12215;BME280;6170;42.206;24.142;2023-02-07T04:08:00;100419.13;;;-1.14;61.39
12215;BME280;6170;42.206;24.142;2023-02-07T04:10:28;100445.28;;;-0.97;61.37
12215;BME280;6170;42.206;24.142;2023-02-07T04:12:55;100379.47;;;-1.41;61.33
12215;BME280;6170;42.206;24.142;2023-02-07T04:15:21;100448.09;;;-1.00;61.25
12215;BME280;6170;42.206;24.142;2023-02-07T04:17:48;100392.88;;;-1.29;61.11
12215;BME280;6170;42.206;24.142;2023-02-07T04:20:15;100397.63;;;-1.36;61.43
12215;BME280;6170;42.206;24.142;2023-02-07T04:22:42;100389.59;;;-1.19;60.81
12215;BME280;6170;42.206;24.142;2023-02-07T04:25:09;100437.31;;;-0.95;61.22
12215;BME280;6170;42.206;24.142;2023-02-07T04:27:37;100399.59;;;-1.10;61.40
12215;BME280;6170;42.206;24.142;2023-02-07T04:30:04;100393.00;;;-1.17;61.24
12215;BME280;6170;42.206;24.142;2023-02-07T04:32:31;100457.53;;;-0.96;61.20
12215;BME280;6170;42.206;24.142;2023-02-07T04:34:58;100419.75;;;-0.95;60.74
12215;BME280;6170;42.206;24.142;2023-02-07T04:37:25;100414.56;;;-0.96;61.45
12215;BME280;6170;42.206;24.142;2023-02-07T04:39:52;100415.41;;;-1.25;61.02
12215;BME280;6170;42.206;24.142;2023-02-07T04:42:18;100461.97;;;-0.82;61.21
12215;BME280;6170;42.206;24.142;2023-02-07T04:44:47;100471.34;;;-0.92;61.35
12215;BME280;6170;42.206;24.142;2023-02-07T04:47:13;100415.09;;;-1.05;61.10
12215;BME280;6170;42.206;24.142;2023-02-07T04:49:40;100455.47;;;-0.91;60.94
12215;BME280;6170;42.206;24.142;2023-02-07T04:52:07;100459.75;;;-0.74;60.21
12215;BME280;6170;42.206;24.142;2023-02-07T04:54:34;100425.88;;;-0.94;60.53
12215;BME280;6170;42.206;24.142;2023-02-07T04:57:00;100477.97;;;-0.85;61.46
12215;BME280;6170;42.206;24.142;2023-02-07T04:59:27;100421.88;;;-1.01;60.79
12215;BME280;6170;42.206;24.142;2023-02-07T05:01:55;100491.66;;;-0.64;60.70
12215;BME280;6170;42.206;24.142;2023-02-07T05:04:22;100440.94;;;-0.82;60.34
12215;BME280;6170;42.206;24.142;2023-02-07T05:06:49;100486.56;;;-0.67;60.12
12215;BME280;6170;42.206;24.142;2023-02-07T05:09:16;100438.38;;;-1.13;60.88
12215;BME280;6170;42.206;24.142;2023-02-07T05:11:43;100494.81;;;-0.73;61.14
12215;BME280;6170;42.206;24.142;2023-02-07T05:14:10;100435.81;;;-1.15;61.11
12215;BME280;6170;42.206;24.142;2023-02-07T05:16:36;100437.78;;;-1.03;61.25
12215;BME280;6170;42.206;24.142;2023-02-07T05:19:05;100432.81;;;-0.93;60.27
12215;BME280;6170;42.206;24.142;2023-02-07T05:21:31;100445.13;;;-0.94;61.25
12215;BME280;6170;42.206;24.142;2023-02-07T05:23:58;100482.81;;;-0.63;60.40
12215;BME280;6170;42.206;24.142;2023-02-07T05:26:25;100441.19;;;-0.86;60.16
12215;BME280;6170;42.206;24.142;2023-02-07T05:28:52;100498.47;;;-0.46;60.78
12215;BME280;6170;42.206;24.142;2023-02-07T05:31:19;100449.41;;;-1.07;60.63
12215;BME280;6170;42.206;24.142;2023-02-07T05:33:45;100495.53;;;-0.85;61.04
12215;BME280;6170;42.206;24.142;2023-02-07T05:36:13;100460.28;;;-1.13;60.90
12215;BME280;6170;42.206;24.142;2023-02-07T05:38:39;100446.78;;;-1.07;60.93
12215;BME280;6170;42.206;24.142;2023-02-07T05:41:06;100460.47;;;-1.16;61.23
12215;BME280;6170;42.206;24.142;2023-02-07T05:43:33;100485.00;;;-1.01;61.39
12215;BME280;6170;42.206;24.142;2023-02-07T05:46:00;100518.97;;;-0.97;61.27
12215;BME280;6170;42.206;24.142;2023-02-07T05:48:26;100471.00;;;-1.02;61.42
12215;BME280;6170;42.206;24.142;2023-02-07T05:50:53;100456.88;;;-1.15;61.03
12215;BME280;6170;42.206;24.142;2023-02-07T05:53:21;100471.38;;;-1.08;61.44
12215;BME280;6170;42.206;24.142;2023-02-07T05:55:50;100471.88;;;-1.01;60.94
12215;BME280;6170;42.206;24.142;2023-02-07T05:58:17;100480.13;;;-1.07;60.97
12215;BME280;6170;42.206;24.142;2023-02-07T06:00:43;100479.94;;;-1.04;61.08
12215;BME280;6170;42.206;24.142;2023-02-07T06:03:11;100532.25;;;-0.68;60.92
12215;BME280;6170;42.206;24.142;2023-02-07T06:05:37;100486.38;;;-0.94;60.36
12215;BME280;6170;42.206;24.142;2023-02-07T06:08:04;100479.50;;;-0.97;61.05
12215;BME280;6170;42.206;24.142;2023-02-07T06:10:32;100475.72;;;-0.77;60.30
12215;BME280;6170;42.206;24.142;2023-02-07T06:12:59;100484.78;;;-0.67;60.43
12215;BME280;6170;42.206;24.142;2023-02-07T06:15:26;100490.72;;;-0.63;60.94
12215;BME280;6170;42.206;24.142;2023-02-07T06:17:53;100480.84;;;-0.60;60.31
12215;BME280;6170;42.206;24.142;2023-02-07T06:20:19;100542.16;;;-0.58;60.48
12215;BME280;6170;42.206;24.142;2023-02-07T06:22:47;100483.44;;;-0.74;59.46
12215;BME280;6170;42.206;24.142;2023-02-07T06:25:14;100494.41;;;-0.81;59.78
12215;BME280;6170;42.206;24.142;2023-02-07T06:27:42;100485.75;;;-0.54;60.23
12215;BME280;6170;42.206;24.142;2023-02-07T06:30:10;100491.56;;;-0.49;60.34
12215;BME280;6170;42.206;24.142;2023-02-07T06:32:37;100544.25;;;-0.05;59.51
12215;BME280;6170;42.206;24.142;2023-02-07T06:35:05;100540.31;;;0.03;59.12
12215;BME280;6170;42.206;24.142;2023-02-07T06:37:32;100546.31;;;0.05;59.84
12215;BME280;6170;42.206;24.142;2023-02-07T06:39:59;100498.47;;;-0.18;59.76
12215;BME280;6170;42.206;24.142;2023-02-07T06:42:26;100506.28;;;-0.30;59.87
12215;BME280;6170;42.206;24.142;2023-02-07T06:44:54;100503.66;;;-0.30;59.95
12215;BME280;6170;42.206;24.142;2023-02-07T06:47:21;100504.53;;;-0.16;60.04
12215;BME280;6170;42.206;24.142;2023-02-07T06:49:47;100510.56;;;0.00;59.41
12215;BME280;6170;42.206;24.142;2023-02-07T06:52:14;100516.28;;;0.50;58.86
12215;BME280;6170;42.206;24.142;2023-02-07T06:54:41;100494.38;;;-0.08;58.93
12215;BME280;6170;42.206;24.142;2023-02-07T06:57:08;100504.50;;;0.41;58.68
12215;BME280;6170;42.206;24.142;2023-02-07T06:59:35;100545.56;;;0.59;58.93
12215;BME280;6170;42.206;24.142;2023-02-07T07:02:03;100502.13;;;0.65;57.58
12215;BME280;6170;42.206;24.142;2023-02-07T07:04:30;100492.47;;;0.37;58.32
12215;BME280;6170;42.206;24.142;2023-02-07T07:06:57;100534.19;;;0.30;58.74
12215;BME280;6170;42.206;24.142;2023-02-07T07:09:23;100537.56;;;0.47;58.60
12215;BME280;6170;42.206;24.142;2023-02-07T07:11:50;100494.53;;;0.46;59.03
12215;BME280;6170;42.206;24.142;2023-02-07T07:14:17;100484.56;;;0.37;57.58
12215;BME280;6170;42.206;24.142;2023-02-07T07:16:44;100498.56;;;0.66;57.70
12215;BME280;6170;42.206;24.142;2023-02-07T07:19:12;100539.22;;;0.76;58.38
12215;BME280;6170;42.206;24.142;2023-02-07T07:21:39;100488.38;;;0.60;57.07
12215;BME280;6170;42.206;24.142;2023-02-07T07:24:06;100522.09;;;0.69;58.13
12215;BME280;6170;42.206;24.142;2023-02-07T07:26:33;100511.78;;;0.37;57.82
12215;BME280;6170;42.206;24.142;2023-02-07T07:29:00;100557.88;;;0.87;57.27
12215;BME280;6170;42.206;24.142;2023-02-07T07:31:27;100500.03;;;0.84;57.27
12215;BME280;6170;42.206;24.142;2023-02-07T07:33:54;100501.47;;;0.61;56.90
12215;BME280;6170;42.206;24.142;2023-02-07T07:36:22;100503.31;;;1.14;56.47
12215;BME280;6170;42.206;24.142;2023-02-07T07:38:48;100542.31;;;1.63;55.85
12215;BME280;6170;42.206;24.142;2023-02-07T07:41:15;100555.44;;;1.77;55.55
12215;BME280;6170;42.206;24.142;2023-02-07T07:43:42;100482.00;;;1.43;55.43
12215;BME280;6170;42.206;24.142;2023-02-07T07:46:09;100552.59;;;1.93;55.10
12215;BME280;6170;42.206;24.142;2023-02-07T07:48:36;100506.25;;;2.38;54.12
12215;BME280;6170;42.206;24.142;2023-02-07T07:51:03;100546.28;;;2.82;53.24
12215;BME280;6170;42.206;24.142;2023-02-07T07:53:31;100547.66;;;2.75;53.21
12215;BME280;6170;42.206;24.142;2023-02-07T07:55:58;100496.19;;;2.79;53.02
12215;BME280;6170;42.206;24.142;2023-02-07T07:58:25;100536.69;;;2.68;53.52
12215;BME280;6170;42.206;24.142;2023-02-07T08:00:53;100493.91;;;2.62;52.60
12215;BME280;6170;42.206;24.142;2023-02-07T08:03:20;100499.50;;;2.34;52.54
12215;BME280;6170;42.206;24.142;2023-02-07T08:05:47;100501.28;;;1.95;54.61
12215;BME280;6170;42.206;24.142;2023-02-07T08:08:15;100507.63;;;2.31;53.48
12215;BME280;6170;42.206;24.142;2023-02-07T08:10:44;100495.66;;;2.50;53.96
12215;BME280;6170;42.206;24.142;2023-02-07T08:13:11;100482.13;;;2.66;52.34
12215;BME280;6170;42.206;24.142;2023-02-07T08:15:38;100492.06;;;2.39;52.10
12215;BME280;6170;42.206;24.142;2023-02-07T08:18:05;100535.88;;;2.92;52.65
12215;BME280;6170;42.206;24.142;2023-02-07T08:20:32;100486.47;;;3.03;53.63
12215;BME280;6170;42.206;24.142;2023-02-07T08:22:59;100485.78;;;4.04;52.35
12215;BME280;6170;42.206;24.142;2023-02-07T08:25:27;100481.56;;;4.58;49.79
12215;BME280;6170;42.206;24.142;2023-02-07T08:27:55;100527.13;;;4.74;48.54
12215;BME280;6170;42.206;24.142;2023-02-07T08:30:22;100481.34;;;4.05;49.33
12215;BME280;6170;42.206;24.142;2023-02-07T08:32:49;100466.19;;;3.61;49.35
12215;BME280;6170;42.206;24.142;2023-02-07T08:35:17;100468.66;;;4.08;49.30
12215;BME280;6170;42.206;24.142;2023-02-07T08:37:44;100481.91;;;3.86;48.94
12215;BME280;6170;42.206;24.142;2023-02-07T08:40:11;100473.88;;;4.32;48.41
12215;BME280;6170;42.206;24.142;2023-02-07T08:42:38;100480.56;;;3.35;48.94
12215;BME280;6170;42.206;24.142;2023-02-07T08:45:08;100455.63;;;3.94;49.36
12215;BME280;6170;42.206;24.142;2023-02-07T08:47:35;100464.59;;;3.47;48.95
12215;BME280;6170;42.206;24.142;2023-02-07T08:50:02;100471.69;;;3.47;48.93
12215;BME280;6170;42.206;24.142;2023-02-07T08:52:28;100465.59;;;3.23;49.42
12215;BME280;6170;42.206;24.142;2023-02-07T08:54:55;100474.28;;;3.71;48.05
12215;BME280;6170;42.206;24.142;2023-02-07T08:57:22;100510.00;;;3.89;50.28
12215;BME280;6170;42.206;24.142;2023-02-07T08:59:50;100460.53;;;4.66;46.14
12215;BME280;6170;42.206;24.142;2023-02-07T09:02:18;100463.63;;;4.93;43.62
12215;BME280;6170;42.206;24.142;2023-02-07T09:04:45;100502.44;;;5.16;42.61
12215;BME280;6170;42.206;24.142;2023-02-07T09:07:12;100453.78;;;5.05;43.46
12215;BME280;6170;42.206;24.142;2023-02-07T09:09:39;100457.47;;;5.45;42.79
12215;BME280;6170;42.206;24.142;2023-02-07T09:12:06;100459.25;;;4.49;42.82
12215;BME280;6170;42.206;24.142;2023-02-07T09:14:34;100473.53;;;3.57;43.78
12215;BME280;6170;42.206;24.142;2023-02-07T09:17:01;100469.91;;;3.24;43.66
12215;BME280;6170;42.206;24.142;2023-02-07T09:19:29;100472.81;;;3.55;43.50
12215;BME280;6170;42.206;24.142;2023-02-07T09:21:56;100459.28;;;3.47;43.64
12215;BME280;6170;42.206;24.142;2023-02-07T09:24:23;100471.94;;;3.55;43.65
12215;BME280;6170;42.206;24.142;2023-02-07T09:26:50;100497.84;;;3.16;44.29
12215;BME280;6170;42.206;24.142;2023-02-07T09:29:16;100458.09;;;2.93;45.78
12215;BME280;6170;42.206;24.142;2023-02-07T09:31:43;100462.47;;;2.57;46.87
12215;BME280;6170;42.206;24.142;2023-02-07T09:34:11;100458.41;;;2.41;48.11
12215;BME280;6170;42.206;24.142;2023-02-07T09:36:39;100467.13;;;2.66;48.45
12215;BME280;6170;42.206;24.142;2023-02-07T09:39:06;100484.53;;;2.45;48.38
12215;BME280;6170;42.206;24.142;2023-02-07T09:41:49;100448.13;;;2.49;48.63
12215;BME280;6170;42.206;24.142;2023-02-07T09:44:24;100442.53;;;3.47;47.13
12215;BME280;6170;42.206;24.142;2023-02-07T09:46:57;100495.56;;;3.93;46.22
12215;BME280;6170;42.206;24.142;2023-02-07T09:49:33;100444.06;;;3.84;45.05
12215;BME280;6170;42.206;24.142;2023-02-07T09:52:09;100435.38;;;3.71;45.79
12215;BME280;6170;42.206;24.142;2023-02-07T09:54:39;100438.91;;;4.81;44.15
12215;BME280;6170;42.206;24.142;2023-02-07T09:57:12;100431.16;;;4.46;42.49
12215;BME280;6170;42.206;24.142;2023-02-07T09:59:47;100433.78;;;3.57;43.83
12215;BME280;6170;42.206;24.142;2023-02-07T10:02:26;100416.06;;;3.12;44.93
12215;BME280;6170;42.206;24.142;2023-02-07T10:05:00;100422.28;;;3.00;45.03
12215;BME280;6170;42.206;24.142;2023-02-07T10:07:29;100426.84;;;2.50;45.45
12215;BME280;6170;42.206;24.142;2023-02-07T10:09:56;100419.44;;;2.55;45.41
12215;BME280;6170;42.206;24.142;2023-02-07T10:15:31;100404.84;;;4.43;44.10
12215;BME280;6170;42.206;24.142;2023-02-07T10:18:22;100413.38;;;4.58;42.98
12215;BME280;6170;42.206;24.142;2023-02-07T10:21:02;100399.44;;;4.23;44.46
12215;BME280;6170;42.206;24.142;2023-02-07T10:23:42;100401.63;;;4.18;44.04
12215;BME280;6170;42.206;24.142;2023-02-07T10:26:21;100395.22;;;5.27;43.94
12215;BME280;6170;42.206;24.142;2023-02-07T10:29:01;100414.94;;;4.92;43.51
12215;BME280;6170;42.206;24.142;2023-02-07T10:31:37;100397.00;;;5.17;44.04
12215;BME280;6170;42.206;24.142;2023-02-07T10:34:11;100404.75;;;6.31;41.72
12215;BME280;6170;42.206;24.142;2023-02-07T10:36:43;100417.38;;;6.39;40.89
12215;BME280;6170;42.206;24.142;2023-02-07T10:39:14;100390.38;;;5.53;41.29
12215;BME280;6170;42.206;24.142;2023-02-07T10:41:44;100391.63;;;3.99;44.02
12215;BME280;6170;42.206;24.142;2023-02-07T10:44:13;100433.13;;;4.11;43.24
12215;BME280;6170;42.206;24.142;2023-02-07T10:46:43;100403.28;;;3.63;45.01
12215;BME280;6170;42.206;24.142;2023-02-07T10:49:18;100403.25;;;3.41;44.85
12215;BME280;6170;42.206;24.142;2023-02-07T10:51:45;100394.28;;;3.08;44.60
12215;BME280;6170;42.206;24.142;2023-02-07T10:54:15;100396.94;;;2.85;45.18
12215;BME280;6170;42.206;24.142;2023-02-07T10:56:46;100386.91;;;3.47;45.18
12215;BME280;6170;42.206;24.142;2023-02-07T10:59:37;100439.97;;;4.14;45.35
12215;BME280;6170;42.206;24.142;2023-02-07T11:05:37;100390.28;;;4.70;44.33
12215;BME280;6170;42.206;24.142;2023-02-07T11:08:14;100388.38;;;3.84;44.84
12215;BME280;6170;42.206;24.142;2023-02-07T11:10:46;100390.50;;;3.46;45.57
12215;BME280;6170;42.206;24.142;2023-02-07T11:13:15;100392.28;;;3.34;46.03
12215;BME280;6170;42.206;24.142;2023-02-07T11:15:57;100391.44;;;3.23;45.32
12215;BME280;6170;42.206;24.142;2023-02-07T11:18:32;100360.53;;;3.90;45.36
12215;BME280;6170;42.206;24.142;2023-02-07T11:21:21;100377.88;;;4.05;45.30
12215;BME280;6170;42.206;24.142;2023-02-07T11:23:50;100370.78;;;4.60;44.83
12215;BME280;6170;42.206;24.142;2023-02-07T11:26:20;100358.84;;;4.11;44.62
12215;BME280;6170;42.206;24.142;2023-02-07T11:28:51;100361.25;;;4.57;43.89
12215;BME280;6170;42.206;24.142;2023-02-07T11:31:24;100341.44;;;4.61;42.30
12215;BME280;6170;42.206;24.142;2023-02-07T11:33:53;100360.59;;;4.33;43.63
12215;BME280;6170;42.206;24.142;2023-02-07T11:36:22;100344.63;;;4.55;42.11
12215;BME280;6170;42.206;24.142;2023-02-07T11:38:55;100345.66;;;4.95;42.26
12215;BME280;6170;42.206;24.142;2023-02-07T11:41:25;100336.78;;;4.74;40.11
12215;BME280;6170;42.206;24.142;2023-02-07T11:43:55;100336.19;;;5.44;40.79
12215;BME280;6170;42.206;24.142;2023-02-07T11:48:57;100328.25;;;4.91;40.57
12215;BME280;6170;42.206;24.142;2023-02-07T11:51:24;100324.63;;;4.92;40.98
12215;BME280;6170;42.206;24.142;2023-02-07T11:53:54;100323.00;;;5.42;42.14
12215;BME280;6170;42.206;24.142;2023-02-07T11:56:24;100293.34;;;5.17;41.92
12215;BME280;6170;42.206;24.142;2023-02-07T11:58:52;100321.22;;;5.83;41.21
12215;BME280;6170;42.206;24.142;2023-02-07T12:01:24;100306.59;;;5.98;39.96
12215;BME280;6170;42.206;24.142;2023-02-07T12:03:54;100303.31;;;6.35;40.20
12215;BME280;6170;42.206;24.142;2023-02-07T12:06:29;100311.16;;;5.26;40.34
12215;BME280;6170;42.206;24.142;2023-02-07T12:09:00;100351.09;;;5.35;41.72
12215;BME280;6170;42.206;24.142;2023-02-07T12:11:32;100297.63;;;4.35;42.39
12215;BME280;6170;42.206;24.142;2023-02-07T12:14:05;100298.38;;;3.38;43.51
12215;BME280;6170;42.206;24.142;2023-02-07T12:16:37;100290.50;;;3.81;44.56
12215;BME280;6170;42.206;24.142;2023-02-07T12:19:10;100293.88;;;3.72;43.93
12215;BME280;6170;42.206;24.142;2023-02-07T12:21:43;100293.97;;;4.04;43.45
12215;BME280;6170;42.206;24.142;2023-02-07T12:24:15;100292.13;;;4.79;42.20
12215;BME280;6170;42.206;24.142;2023-02-07T12:26:51;100285.56;;;3.77;42.29
12215;BME280;6170;42.206;24.142;2023-02-07T12:29:25;100302.34;;;3.66;42.47
12215;BME280;6170;42.206;24.142;2023-02-07T12:32:01;100278.84;;;3.50;42.40
12215;BME280;6170;42.206;24.142;2023-02-07T12:34:33;100328.00;;;3.88;42.62
12215;BME280;6170;42.206;24.142;2023-02-07T12:37:07;100294.63;;;4.28;42.77
12215;BME280;6170;42.206;24.142;2023-02-07T12:39:42;100301.06;;;4.03;41.33
12215;BME280;6170;42.206;24.142;2023-02-07T12:42:22;100290.72;;;4.00;42.85
12215;BME280;6170;42.206;24.142;2023-02-07T12:44:52;100318.53;;;4.17;43.06
12215;BME280;6170;42.206;24.142;2023-02-07T12:47:27;100296.88;;;4.65;42.42
12215;BME280;6170;42.206;24.142;2023-02-07T12:50:17;100311.94;;;4.43;41.24
12215;BME280;6170;42.206;24.142;2023-02-07T12:52:56;100300.97;;;3.94;43.30
12215;BME280;6170;42.206;24.142;2023-02-07T12:55:36;100308.66;;;4.19;43.48
12215;BME280;6170;42.206;24.142;2023-02-07T12:58:17;100302.69;;;3.84;43.50
12215;BME280;6170;42.206;24.142;2023-02-07T13:00:53;100304.75;;;3.80;43.84
12215;BME280;6170;42.206;24.142;2023-02-07T13:03:34;100307.50;;;3.68;43.80
12215;BME280;6170;42.206;24.142;2023-02-07T13:06:10;100311.50;;;3.84;42.79
12215;BME280;6170;42.206;24.142;2023-02-07T13:08:47;100305.47;;;3.82;42.54
12215;BME280;6170;42.206;24.142;2023-02-07T13:11:27;100310.88;;;3.58;42.06
12215;BME280;6170;42.206;24.142;2023-02-07T13:14:14;100363.31;;;3.77;41.91
12215;BME280;6170;42.206;24.142;2023-02-07T13:16:50;100315.47;;;3.79;43.34
12215;BME280;6170;42.206;24.142;2023-02-07T13:19:24;100319.31;;;3.30;44.08
12215;BME280;6170;42.206;24.142;2023-02-07T13:21:56;100310.91;;;3.47;43.53
12215;BME280;6170;42.206;24.142;2023-02-07T13:24:26;100317.16;;;3.46;44.02