sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2024-03-02T00:00:21;4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:02:49;4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:05:21;4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:07:58;4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:10:27;4.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:12:58;4.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:15:46;4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:18:24;4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:20:53;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:23:21;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:25:56;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:28:34;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:31:09;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:33:44;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:36:14;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:38:49;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:41:26;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:44:04;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:46:39;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:49:20;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:51:49;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:54:22;4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:56:54;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T00:59:23;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:01:51;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:04:18;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:06:45;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:09:12;4.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:11:39;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:14:06;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:16:34;4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:19:00;4.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:21:27;4.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:23:54;4.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:26:21;3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:28:48;3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:31:15;3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:33:42;3.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:36:09;3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:38:35;3.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:41:02;3.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:43:29;3.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:45:56;3.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:48:24;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:50:51;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:53:18;3.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:55:45;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T01:58:12;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:00:39;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:03:06;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:05:34;3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:08:01;3.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:10:28;3.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:12:55;3.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:15:26;3.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:17:58;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:20:25;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:23:03;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:25:30;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:27:58;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:30:27;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:32:56;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:35:23;3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:37:54;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:40:22;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:42:49;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:45:16;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:47:44;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:50:12;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:52:40;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:55:12;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T02:57:41;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:00:14;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:02:46;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:05:15;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:07:42;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:10:11;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:12:38;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:15:05;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:17:35;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:20:02;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:22:31;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:24:58;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:27:26;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:29:53;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:32:21;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:34:48;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:37:15;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:39:42;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:42:09;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:44:36;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:47:03;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:49:30;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:51:57;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:54:24;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:56:51;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T03:59:17;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:01:44;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:04:11;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:06:38;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:09:04;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:11:31;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:13:58;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:16:26;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:18:52;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:21:19;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:23:46;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:26:13;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:28:41;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:31:08;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:33:35;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:36:02;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:38:29;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:40:57;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:43:23;3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:45:50;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:48:17;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:50:45;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:53:11;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:55:39;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T04:58:05;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:00:33;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:03:01;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:05:28;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:07:55;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:10:22;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:12:48;3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:15:26;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:17:53;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:20:21;3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:22:47;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:25:15;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:27:42;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:30:10;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:32:36;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:35:04;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:37:32;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:39:58;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:42:26;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:44:55;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:47:22;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:49:49;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:52:15;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:54:42;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:57:09;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T05:59:55;2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:02:22;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:04:48;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:07:15;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:09:42;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:12:09;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:14:36;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:17:02;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:19:29;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:21:56;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:24:23;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:26:50;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:29:17;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:31:44;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:34:11;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:36:38;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:39:06;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:41:33;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:44:00;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:46:27;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:48:54;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:51:21;2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:53:48;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:56:15;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T06:58:42;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:01:09;2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:03:36;2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:06:03;3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:08:30;3.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:10:57;4.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:13:24;5.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:15:51;6.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:18:32;6.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:21:00;6.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:23:28;6.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:25:55;6.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:28:26;6.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:31:03;6.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:33:33;6.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:36:00;6.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:38:31;7.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:41:00;7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:43:27;8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:45:54;8.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:48:22;8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:50:49;8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:53:16;9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:55:43;8.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T07:58:09;9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:00:39;9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:03:07;9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:05:38;8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:08:05;8.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:10:32;9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:13:00;9.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:15:27;9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:17:53;9.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:20:21;9.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:22:47;9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:25:14;9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:27:42;9.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:30:12;9.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:32:39;9.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:35:07;9.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:37:34;10.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:40:01;10.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:42:30;10.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:44:57;10.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:47:24;10.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:49:51;10.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:52:17;10.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:54:44;10.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:57:11;10.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T08:59:39;10.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:02:06;11.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:04:33;11.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:07:01;11.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:09:29;11.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:11:55;11.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:14:24;11.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:16:51;11.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:19:18;11.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:21:45;11.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:24:12;11.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:26:43;11.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:29:10;11.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:31:41;11.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:34:08;11.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:36:35;11.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:39:02;11.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:41:32;11.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:43:59;11.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:46:27;11.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:48:54;11.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:51:21;12.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:53:48;12.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:56:15;12.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T09:58:45;13.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:01:12;13.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:03:39;12.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:06:25;12.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:08:53;12.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:11:34;12.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:14:11;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:16:39;13.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:19:20;13.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:21:52;13.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:24:21;13.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:26:49;13.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:29:17;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:31:45;13.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:34:13;14.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:36:41;14.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:39:09;13.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:41:37;13.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:44:09;12.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:46:37;13.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:49:05;13.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:51:35;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:54:05;13.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T10:59:28;15.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:01:59;14.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:04:31;14.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:07:08;14.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:09:54;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:12:28;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:14:56;13.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:17:25;13.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:19:53;13.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:22:20;14.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:24:48;14.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:33:01;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:35:41;13.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:38:15;14.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:40:42;14.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:43:09;14.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:45:36;14.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:48:09;14.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:50:48;14.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:53:16;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:55:44;14.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T11:58:15;14.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:00:47;14.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:03:17;14.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:05:44;15.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:08:14;14.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:10:41;14.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:13:08;14.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:15:38;14.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:18:06;14.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:20:34;15.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:23:02;15.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:25:31;15.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:28:01;14.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:30:30;14.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:32:58;15.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:35:25;15.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:37:53;16.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:40:21;16.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:42:50;16.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:45:17;16.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:47:52;16.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:50:20;16.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:52:53;16.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:55:21;15.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T12:57:52;16.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:00:21;16.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:02:49;16.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:05:18;16.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:07:47;16.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:10:14;15.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:12:42;15.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:15:09;15.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:17:41;15.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:20:08;16.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:22:37;16.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:25:05;16.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:27:33;16.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:30:04;17.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:32:32;17.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:35:00;17.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:37:27;16.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:39:54;16.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:42:21;17.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:44:48;17.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:47:17;17.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:49:44;17.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:52:13;17.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:54:41;17.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:57:09;17.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T13:59:37;16.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:02:05;17.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:04:35;17.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:07:03;17.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:09:30;16.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:11:57;15.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:14:23;14.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:16:52;14.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:19:19;14.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:21:46;14.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:24:14;13.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:26:41;13.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:29:08;13.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:31:35;13.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:34:02;13.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:36:29;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:38:57;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:41:24;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:43:51;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:46:19;12.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:48:46;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:51:13;12.80;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:53:41;12.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:56:08;12.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T14:58:36;12.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:01:04;12.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:03:33;12.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:06:01;12.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:08:29;12.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:10:56;12.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:13:24;12.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:15:52;12.20;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:18:19;12.10;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:20:46;12.00;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:23:13;11.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:25:40;11.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:28:07;11.90;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:30:34;11.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:33:01;11.70;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:35:28;11.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:37:55;11.60;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:40:22;11.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:42:49;11.50;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:45:16;11.40;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:47:44;11.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:50:11;11.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:52:39;11.30;99.90
21662;DHT22;10992;48.170;8.596;2024-03-02T15:55:06;11.20;99.90