sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-05-20T00:00:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:01:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:02:27;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:03:27;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:04:37;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:05:37;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:06:47;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:07:47;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:08:57;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:10:07;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:11:07;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:12:07;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:13:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:14:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:15:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:16:28;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:17:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:18:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:19:37;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:20:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:21:47;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:22:47;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:23:57;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:25:07;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:26:07;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:27:07;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:28:07;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:29:07;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:30:17;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:31:27;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:32:37;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:33:47;101800;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:34:57;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:36:07;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:37:07;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:38:17;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:39:27;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:40:37;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:41:47;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:42:47;101790;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:43:47;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:44:57;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:45:57;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:47:07;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:48:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:49:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:50:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:51:27;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:52:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:53:47;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:54:47;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:55:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:56:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:57:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T00:58:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:00:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:01:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:02:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:03:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:04:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:05:27;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:06:27;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:07:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:08:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:09:47;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:10:58;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:11:58;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:12:57;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:14:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:15:17;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:16:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:17:28;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:18:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:19:37;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:20:47;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:21:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:22:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:23:47;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:24:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:25:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:26:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:28:07;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:29:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:30:28;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:31:37;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:32:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:33:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:34:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:36:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:37:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:38:17;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:39:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:40:37;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:41:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:42:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:43:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:45:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:46:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:47:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:48:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:49:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:50:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:51:17;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:52:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:53:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:54:27;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:55:37;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:56:37;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:57:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:58:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T01:59:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:01:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:02:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:03:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:04:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:05:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:06:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:07:17;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:08:17;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:09:27;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:10:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:11:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:12:37;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:13:37;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:14:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:15:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:16:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:17:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:18:57;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:19:57;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:21:07;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:22:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:23:17;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:24:27;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:25:37;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:26:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:27:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:28:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:29:57;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:30:57;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:32:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:33:07;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:34:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:35:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:36:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:37:27;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:38:37;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:39:37;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:40:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:41:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:42:57;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:44:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:45:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:46:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:47:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:48:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:49:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:50:27;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:51:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:52:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:53:37;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:54:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:55:57;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:57:07;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:58:07;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T02:59:17;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:00:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:01:37;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:02:47;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:03:57;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:04:57;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:06:07;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:07:17;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:08:27;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:09:37;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:10:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:11:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:14:01;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:14:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:15:17;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:16:17;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:17:17;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:18:27;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:19:37;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:20:46;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:21:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:22:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:23:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:25:07;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:26:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:27:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:28:17;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:29:27;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:30:37;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:31:37;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:32:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:33:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:34:57;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:36:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:37:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:38:17;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:39:27;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:40:37;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:41:47;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:42:56;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:43:56;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:44:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:46:06;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:47:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:48:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:49:27;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:50:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:51:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:52:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:53:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:55:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:56:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:57:16;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:58:16;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T03:59:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:00:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:01:47;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:02:57;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:03:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:05:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:06:16;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:07:26;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:08:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:09:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:10:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:11:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:12:47;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:13:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:15:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:16:16;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:17:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:18:26;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:19:26;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:20:36;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:21:37;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:22:46;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:23:56;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:24:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:26:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:27:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:28:16;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:29:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:30:26;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:31:26;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:32:36;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:33:36;101780;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:34:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:35:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:36:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:37:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:39:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:40:07;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:41:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:42:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:43:27;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:44:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:45:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:46:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:47:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:48:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:49:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:51:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:52:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:53:06;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:54:16;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:55:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:56:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:57:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:58:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T04:59:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:00:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:01:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:02:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:03:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:04:56;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:05:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:07:06;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:08:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:09:06;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:10:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:11:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:12:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:13:26;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:14:26;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:15:26;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:16:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:17:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:18:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:19:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:20:58;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:21:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:22:56;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:23:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:25:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:26:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:27:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:28:26;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:29:26;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:30:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:31:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:32:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:33:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:35:06;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:36:16;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:37:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:38:26;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:39:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:40:36;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:41:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:42:46;101770;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:43:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:45:07;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:46:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:47:26;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:48:36;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:49:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:50:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:51:56;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:53:06;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:54:06;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:55:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:56:16;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:57:26;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:58:26;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T05:59:36;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:00:36;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:01:46;101760;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:05:16;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:06:16;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:07:26;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:08:32;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:09:36;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:10:47;101750;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:11:56;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:13:06;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:14:16;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:15:26;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:16:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:17:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:18:46;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:19:46;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:20:56;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:22:06;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:23:16;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:24:26;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:25:26;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:26:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:27:46;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:28:46;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:29:56;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:30:56;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:32:06;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:33:16;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:34:26;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:35:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:36:46;101740;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:37:46;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:38:56;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:39:56;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:41:06;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:42:06;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:43:16;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:44:26;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:45:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:46:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:47:36;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:48:46;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:49:56;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:50:56;101720;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:51:56;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:52:56;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:53:56;101720;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:55:06;101730;;;
74485;BMP280;62942;52.462;10.846;2023-05-20T06:56:16;101740;;;