sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36315;SDS011;22343;50.820;2.666;2024-02-14T00:00:45;6.10;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:03:30;6.93;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:06:17;6.93;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:09:04;6.10;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:11:51;7.90;;;6.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:14:36;7.40;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:17:23;6.50;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:20:10;7.37;;;5.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:22:57;6.37;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:25:43;7.10;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:28:28;6.33;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:31:13;7.57;;;6.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:34:03;6.57;;;5.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:36:50;6.57;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:39:35;7.30;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:42:22;6.87;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:45:08;7.70;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:47:57;5.80;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:50:43;8.60;;;6.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:53:29;7.20;;;5.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:56:15;6.87;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T00:59:01;6.10;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:01:47;8.13;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:04:37;7.20;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:07:23;6.57;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:10:08;6.27;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:12:54;7.00;;;5.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:15:42;6.00;;;5.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:18:26;5.43;;;4.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:21:12;5.90;;;5.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:23:58;6.83;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:26:44;6.93;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:29:29;7.03;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:32:15;6.67;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:35:02;6.17;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:37:50;6.00;;;5.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:40:41;7.07;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:43:27;7.30;;;5.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:46:13;7.67;;;6.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:49:01;6.97;;;5.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:51:48;6.40;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:54:34;6.73;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T01:57:20;7.23;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:00:07;8.03;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:03:00;7.43;;;5.57;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:05:45;6.97;;;5.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:08:30;7.80;;;5.57;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:11:17;5.97;;;5.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:14:06;6.53;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:16:52;8.60;;;5.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:19:38;6.80;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:22:24;7.97;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:25:10;6.67;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:27:55;7.00;;;4.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:30:44;7.37;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:33:30;10.00;;;5.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:36:16;8.10;;;5.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:39:01;7.60;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:41:48;8.53;;;6.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:44:35;9.57;;;6.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:47:23;6.83;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:50:08;9.50;;;5.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:52:53;9.13;;;6.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:55:40;9.87;;;6.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T02:58:25;7.13;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:01:11;8.33;;;5.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:03:58;9.63;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:06:44;7.33;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:09:31;8.90;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:12:15;8.27;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:15:02;8.27;;;5.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:17:49;8.63;;;6.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:20:35;7.13;;;6.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:23:21;8.90;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:26:08;10.20;;;5.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:28:56;7.33;;;5.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:31:40;6.60;;;5.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:34:29;9.27;;;5.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:37:18;8.73;;;6.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:40:04;8.03;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:42:50;8.50;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:45:38;9.50;;;6.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:48:24;7.53;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:51:08;9.93;;;6.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:53:55;7.67;;;6.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:56:40;8.67;;;6.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T03:59:25;10.33;;;6.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:02:10;10.07;;;6.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:04:56;9.00;;;6.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:07:42;9.13;;;6.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:10:30;9.73;;;6.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:13:14;11.00;;;6.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:15:59;8.67;;;7.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:18:45;9.73;;;7.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:21:29;8.37;;;6.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:24:17;8.40;;;6.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:27:02;9.17;;;6.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:29:49;8.37;;;6.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:32:33;10.63;;;6.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:35:19;10.17;;;5.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:38:06;10.00;;;5.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:40:54;9.77;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:43:42;10.87;;;6.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:46:26;8.53;;;5.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:49:11;11.83;;;6.27;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:51:55;7.70;;;6.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:54:42;9.80;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T04:57:28;9.93;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:00:12;8.03;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:02:57;8.47;;;5.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:05:43;9.73;;;5.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:08:28;7.37;;;5.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:11:13;9.50;;;6.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:13:57;9.60;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:16:43;9.27;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:19:28;7.87;;;5.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:22:14;6.83;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:25:00;7.40;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:27:47;12.40;;;6.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:30:34;9.97;;;6.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:33:21;8.80;;;5.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:36:11;10.17;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:38:55;9.30;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:41:42;10.30;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:44:28;10.13;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:47:15;9.30;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:50:04;8.83;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:52:50;7.43;;;5.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:55:35;10.00;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T05:58:21;8.60;;;5.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:01:18;10.43;;;5.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:04:04;8.63;;;5.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:06:49;11.00;;;5.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:09:36;9.17;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:12:22;8.73;;;5.57;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:15:07;8.70;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:17:53;8.60;;;5.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:20:39;8.37;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:23:24;11.43;;;5.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:26:13;7.50;;;4.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:28:59;8.43;;;5.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:31:44;8.27;;;5.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:34:29;10.50;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:37:13;5.73;;;5.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:39:59;8.83;;;5.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:42:45;8.93;;;5.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:45:32;8.80;;;4.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:48:17;7.83;;;4.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:51:06;7.17;;;4.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:53:53;8.33;;;4.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:56:39;7.47;;;5.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T06:59:24;7.43;;;5.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:02:10;10.10;;;5.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:04:55;9.40;;;6.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:07:41;8.03;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:10:25;7.60;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:13:11;8.87;;;5.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:15:56;8.67;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:18:40;9.63;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:21:25;8.20;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:24:10;7.30;;;5.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:26:54;10.20;;;5.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:29:40;9.10;;;5.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:32:26;12.57;;;6.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:35:12;11.80;;;7.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:37:58;12.23;;;6.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:40:43;8.40;;;6.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:43:30;6.63;;;5.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:46:18;8.03;;;5.57;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:49:04;8.43;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:51:51;6.97;;;5.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:54:37;6.70;;;5.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T07:57:23;8.03;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:00:09;9.13;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:02:55;8.23;;;5.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:05:41;8.93;;;5.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:08:26;9.27;;;7.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:11:11;10.47;;;6.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:13:58;8.37;;;5.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:16:44;7.73;;;5.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:19:30;10.87;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:22:14;6.90;;;5.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:24:58;7.13;;;5.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:27:47;6.13;;;5.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:30:33;6.40;;;5.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:33:18;7.30;;;5.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:36:04;6.23;;;5.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:38:55;6.70;;;5.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:41:39;6.17;;;4.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:44:30;7.03;;;4.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:47:15;7.30;;;4.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:50:04;5.57;;;4.27;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:52:50;5.37;;;4.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:55:36;4.70;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T08:58:23;4.30;;;3.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:01:11;6.20;;;3.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:03:58;4.60;;;3.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:06:44;4.80;;;3.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:09:29;5.03;;;3.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:12:16;5.57;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:15:02;5.50;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:17:49;6.37;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:20:38;4.53;;;3.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:23:23;5.80;;;3.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:26:07;5.07;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:28:54;5.10;;;3.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:31:39;6.70;;;4.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:34:25;4.30;;;3.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:37:11;4.20;;;3.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:39:58;4.93;;;4.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:42:53;5.47;;;4.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:45:40;4.93;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:48:30;5.60;;;4.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:51:21;4.73;;;3.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:54:06;4.90;;;4.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:56:54;5.77;;;4.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T09:59:43;5.50;;;3.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:02:31;5.03;;;3.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:05:19;4.57;;;4.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:08:04;4.77;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:10:49;6.10;;;4.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:13:35;5.10;;;4.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:16:19;4.97;;;4.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:19:04;5.53;;;3.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:21:55;5.73;;;4.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:24:45;12.10;;;8.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:27:32;13.33;;;11.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:30:18;69.23;;;51.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:33:04;26.77;;;18.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:35:53;12.50;;;11.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:38:40;14.57;;;12.53;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:41:27;35.90;;;32.33;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:44:23;18.73;;;16.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:47:10;30.77;;;27.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:49:56;17.43;;;15.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:52:43;14.70;;;13.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:55:40;10.20;;;7.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T10:58:31;10.50;;;8.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:01:18;11.97;;;8.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:04:05;7.87;;;6.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:06:53;9.13;;;7.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:09:40;7.20;;;5.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:12:25;9.43;;;8.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:18:24;7.60;;;5.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:21:16;6.10;;;4.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:24:04;7.67;;;4.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:26:52;8.97;;;6.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:29:50;11.30;;;6.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:32:36;8.03;;;6.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:35:27;15.27;;;13.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:38:14;8.87;;;7.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:41:00;7.47;;;6.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:43:51;8.63;;;7.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:46:37;6.53;;;4.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:49:23;6.43;;;4.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:52:12;7.17;;;5.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:54:58;10.80;;;9.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T11:57:45;6.53;;;5.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:00:34;5.20;;;4.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:03:25;7.13;;;5.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:06:12;5.83;;;4.13;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:08:58;4.53;;;3.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:11:53;4.90;;;3.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:14:40;5.80;;;3.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:17:34;5.10;;;3.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:20:21;4.67;;;3.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:23:13;4.13;;;3.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:26:07;3.70;;;3.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:29:03;3.87;;;2.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:32:05;4.10;;;3.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:34:55;4.10;;;2.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:37:41;3.40;;;3.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:40:26;4.13;;;3.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:43:15;3.30;;;2.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:46:02;3.90;;;2.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:48:49;3.53;;;2.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:51:33;4.47;;;2.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:54:23;4.77;;;3.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:57:09;3.97;;;2.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T12:59:54;5.10;;;3.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:02:39;6.70;;;3.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:05:27;5.30;;;3.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:08:13;5.10;;;3.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:11:00;7.87;;;3.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:13:48;5.00;;;3.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:16:34;4.67;;;3.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:19:19;5.43;;;3.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:22:04;5.13;;;3.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:24:48;26.20;;;22.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:27:34;155.40;;;121.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:30:23;222.73;;;198.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:33:11;52.60;;;47.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:35:58;52.97;;;44.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:38:45;50.40;;;44.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:41:31;31.87;;;28.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:44:15;58.93;;;50.27;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:47:00;22.93;;;20.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:49:48;21.90;;;19.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:52:34;20.40;;;16.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:55:20;37.10;;;33.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T13:58:06;23.03;;;19.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:00:54;17.35;;;14.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:03:40;34.53;;;31.27;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:06:27;17.83;;;15.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:09:14;52.23;;;47.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:12:00;24.30;;;21.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:14:45;41.97;;;37.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:17:32;9.98;;;6.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:20:17;18.63;;;16.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:23:05;48.70;;;38.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:25:50;39.93;;;33.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:28:36;25.30;;;22.43;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:31:21;11.83;;;10.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:34:06;31.90;;;28.67;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:36:52;17.03;;;15.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:39:40;20.73;;;15.57;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:42:26;16.13;;;11.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:45:14;23.03;;;19.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:48:01;21.57;;;17.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:50:49;52.80;;;44.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:53:35;16.93;;;15.17;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:56:22;15.67;;;12.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T14:59:10;11.03;;;7.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:01:57;17.23;;;15.00;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:04:43;7.90;;;5.90;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:07:32;10.70;;;5.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:10:19;9.57;;;4.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:13:04;6.73;;;3.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:16:00;10.37;;;4.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:18:50;9.23;;;4.03;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:21:35;10.20;;;4.60;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:24:20;9.20;;;4.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:27:06;9.10;;;3.73;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:29:50;15.03;;;11.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:32:55;7.97;;;4.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:36:00;8.70;;;4.97;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:38:44;8.83;;;6.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:41:29;8.43;;;4.10;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:44:16;8.50;;;4.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:47:02;7.93;;;3.57;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:49:48;8.10;;;4.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:52:34;8.73;;;3.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:55:20;8.60;;;4.20;;
36315;SDS011;22343;50.820;2.666;2024-02-14T15:58:06;10.17;;;3.40;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:00:53;7.00;;;3.30;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:03:40;7.90;;;3.77;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:06:25;6.43;;;4.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:09:10;8.40;;;4.07;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:11:55;6.53;;;4.87;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:14:45;7.97;;;4.23;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:17:32;6.70;;;4.37;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:20:18;5.63;;;3.70;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:23:15;5.70;;;3.47;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:26:01;6.57;;;3.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:28:49;8.13;;;3.83;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:31:37;9.93;;;4.63;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:34:21;7.47;;;3.50;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:37:06;5.43;;;3.93;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:39:54;7.80;;;4.80;;
36315;SDS011;22343;50.820;2.666;2024-02-14T16:42:40;8.13;;;4.40;;