sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13416;DHT22;6779;50.150;8.680;2022-11-15T00:01:34;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:04:02;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:06:28;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:08:54;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:11:19;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:13:45;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:16:10;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:18:36;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:21:07;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:23:34;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:26:00;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:28:26;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:30:51;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:33:17;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:35:43;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:38:08;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:40:34;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:42:59;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:45:25;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:47:51;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:50:17;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:52:43;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:55:19;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T00:57:45;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:00:12;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:02:37;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:05:03;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:07:29;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:09:54;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:12:20;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:14:45;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:17:11;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:19:36;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:22:02;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:24:27;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:26:53;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:29:18;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:31:44;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:34:10;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:36:35;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:39:01;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:41:28;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:43:57;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:48:53;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:51:21;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:53:49;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:56:21;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T01:58:47;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:01:13;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:04:09;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:06:32;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:09:00;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:11:26;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:13:51;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:30:02;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:32:44;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:35:24;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:37:59;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:40:42;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:43:12;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:46:17;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:48:45;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:51:12;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:53:38;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:56:04;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T02:58:42;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:06:39;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:09:28;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:12:01;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:15:27;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:17:37;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:20:05;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:22:42;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:25:09;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:27:42;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:30:09;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:32:40;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:35:10;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:37:51;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:40:22;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:43:04;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:45:36;8.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:48:14;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:50:42;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:53:09;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:55:35;8.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T03:58:01;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:00:27;8.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:02:53;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:05:18;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:07:44;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:10:11;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:12:39;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:15:14;8.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:17:45;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:20:17;9.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:23:03;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:25:49;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:28:16;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:30:41;9.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:33:07;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:35:32;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:37:58;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:40:24;9.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:42:50;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:45:15;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:47:44;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:50:10;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:52:42;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:55:11;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T04:57:37;9.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:00:05;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:02:31;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:05:15;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:07:41;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:10:06;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:12:32;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:14:58;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:17:23;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:19:49;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:22:14;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:24:40;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:27:05;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:29:31;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:31:56;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:34:22;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:36:48;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:39:14;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:41:44;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:44:11;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:46:39;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:49:07;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:51:34;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:54:00;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:56:26;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T05:58:53;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:01:20;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:03:46;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:06:11;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:08:37;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:11:07;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:13:33;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:16:00;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:18:26;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:20:51;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:23:17;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:25:42;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:28:08;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:30:33;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:33:04;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:35:32;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:38:24;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:40:50;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:43:15;9.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:45:41;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:48:06;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:50:32;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:53:01;9.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:55:27;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T06:57:52;9.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:00:20;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:02:47;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:05:14;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:07:39;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:10:06;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:12:32;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:14:57;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:17:23;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:19:48;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:22:14;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:24:39;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:27:05;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:29:30;9.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:31:56;9.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:34:21;9.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:36:47;10.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:39:13;10.10;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:41:39;10.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:44:05;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:46:31;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:48:56;10.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:51:22;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:53:47;10.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:56:13;10.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T07:58:39;10.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T08:01:06;10.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T08:03:32;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T08:05:58;10.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T08:08:24;10.80;58.10
13416;DHT22;6779;50.150;8.680;2022-11-15T08:10:49;10.90;13.60
13416;DHT22;6779;50.150;8.680;2022-11-15T08:13:15;11.00;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:15:41;11.00;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:18:14;11.00;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:20:41;11.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:23:07;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:25:34;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:28:02;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:30:29;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:32:57;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:35:23;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:37:49;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:40:14;11.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:42:40;11.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:45:07;11.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:47:33;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:49:59;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:52:24;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:54:50;11.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:57:16;11.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T08:59:41;11.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:02:12;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:04:40;11.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:07:06;11.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:09:31;11.40;6.40
13416;DHT22;6779;50.150;8.680;2022-11-15T09:11:57;11.40;8.30
13416;DHT22;6779;50.150;8.680;2022-11-15T09:14:22;11.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:16:48;11.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:19:13;11.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:21:40;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:24:05;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:26:31;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:28:56;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:31:22;11.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:33:47;11.70;37.50
13416;DHT22;6779;50.150;8.680;2022-11-15T09:36:13;11.80;74.30
13416;DHT22;6779;50.150;8.680;2022-11-15T09:38:38;11.80;12.50
13416;DHT22;6779;50.150;8.680;2022-11-15T09:49:45;12.00;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:52:13;12.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:54:41;12.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T09:57:16;12.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:00:00;12.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:02:46;12.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:05:18;12.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:10:45;13.40;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:13:26;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:16:01;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:21:20;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:23:47;14.00;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:26:16;13.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:28:41;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:31:25;14.10;68.80
13416;DHT22;6779;50.150;8.680;2022-11-15T10:33:51;14.10;24.00
13416;DHT22;6779;50.150;8.680;2022-11-15T10:36:24;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:44:17;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:47:05;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:49:32;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:52:19;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:54:52;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T10:57:27;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:05:37;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:10:58;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:13:26;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:24:18;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:27:05;14.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:29:49;14.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:40:32;16.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:45:58;15.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:48:32;15.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T11:51:23;15.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T11:53:54;15.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T11:56:27;15.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T11:58:56;15.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T12:01:25;14.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T12:04:09;14.50;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T12:06:59;14.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:09:35;14.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:12:21;14.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:17:26;14.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:19:56;14.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:25:34;14.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:28:11;14.50;11.50
13416;DHT22;6779;50.150;8.680;2022-11-15T12:30:48;14.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:33:41;14.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:38:59;14.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:41:30;14.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:43:57;14.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:49:42;14.20;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T12:59:57;13.90;89.80
13416;DHT22;6779;50.150;8.680;2022-11-15T13:02:26;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:04:54;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:17:51;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:20:37;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:23:12;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:25:53;13.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T13:28:31;14.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:30:59;14.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:33:34;14.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:36:03;13.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:38:36;14.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:41:22;14.00;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:43:50;13.90;41.10
13416;DHT22;6779;50.150;8.680;2022-11-15T13:46:30;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T13:51:36;13.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T13:54:19;13.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T13:56:56;13.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T13:59:28;13.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:01:55;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:04:23;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:06:53;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:11:59;13.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:14:27;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:16:55;13.80;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:24:42;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:27:20;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:29:47;13.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:32:15;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:34:41;13.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:37:34;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:40:02;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:42:28;13.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:44:53;13.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:47:19;13.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:49:45;13.60;54.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:52:29;13.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:54:56;13.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T14:57:23;13.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T14:59:49;13.50;95.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:02:23;13.40;26.30
13416;DHT22;6779;50.150;8.680;2022-11-15T15:04:50;13.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:07:16;13.30;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:09:42;13.50;49.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:12:19;13.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:14:45;13.40;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:17:12;13.30;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T15:19:37;13.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T15:22:03;13.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T15:24:28;13.20;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T15:26:54;13.10;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T15:29:19;13.00;29.50
13416;DHT22;6779;50.150;8.680;2022-11-15T15:31:45;12.90;45.10
13416;DHT22;6779;50.150;8.680;2022-11-15T15:34:10;12.90;89.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:36:36;12.80;98.60
13416;DHT22;6779;50.150;8.680;2022-11-15T15:39:01;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:41:27;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:43:53;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:46:19;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:48:45;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:51:11;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:53:37;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:56:03;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T15:58:29;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:00:54;12.70;94.00
13416;DHT22;6779;50.150;8.680;2022-11-15T16:03:20;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:05:45;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:08:19;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:10:45;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:13:11;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:15:36;12.50;98.30
13416;DHT22;6779;50.150;8.680;2022-11-15T16:18:03;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:20:30;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:22:56;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:25:22;12.60;49.20
13416;DHT22;6779;50.150;8.680;2022-11-15T16:27:48;12.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T16:30:19;12.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T16:32:46;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:35:12;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:37:38;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:40:23;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:42:49;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:45:15;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:47:41;12.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T16:50:20;12.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T16:52:53;12.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T16:55:19;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T16:57:45;12.90;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:00:11;12.90;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:02:41;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:05:07;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:07:33;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:09:58;12.80;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:12:24;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:14:49;12.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:17:15;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:19:40;12.70;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:22:06;12.70;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:24:31;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:26:57;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:29:22;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:31:48;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:34:13;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:36:39;12.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:39:04;12.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:41:30;12.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:43:57;12.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:46:24;12.60;99.20
13416;DHT22;6779;50.150;8.680;2022-11-15T17:48:50;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:51:17;12.60;1.00
13416;DHT22;6779;50.150;8.680;2022-11-15T17:53:45;12.60;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:56:13;12.50;99.90
13416;DHT22;6779;50.150;8.680;2022-11-15T17:58:39;12.60;99.90