sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25526;BME280;13424;48.424;11.258;2023-01-27T00:01:05;95614.84;;;1.46;78.80
25526;BME280;13424;48.424;11.258;2023-01-27T00:03:31;95625.53;;;2.31;77.00
25526;BME280;13424;48.424;11.258;2023-01-27T00:05:57;95629.78;;;1.60;77.91
25526;BME280;13424;48.424;11.258;2023-01-27T00:08:26;95633.75;;;1.26;79.19
25526;BME280;13424;48.424;11.258;2023-01-27T00:10:58;95631.59;;;1.15;80.19
25526;BME280;13424;48.424;11.258;2023-01-27T00:13:42;95621.47;;;1.27;81.25
25526;BME280;13424;48.424;11.258;2023-01-27T00:16:08;95629.66;;;2.40;76.33
25526;BME280;13424;48.424;11.258;2023-01-27T00:18:34;95628.16;;;2.52;76.12
25526;BME280;13424;48.424;11.258;2023-01-27T00:21:00;95619.81;;;0.59;81.86
25526;BME280;13424;48.424;11.258;2023-01-27T00:23:44;95618.75;;;2.22;77.17
25526;BME280;13424;48.424;11.258;2023-01-27T00:26:28;95619.75;;;2.21;77.01
25526;BME280;13424;48.424;11.258;2023-01-27T00:28:54;95615.13;;;1.87;78.69
25526;BME280;13424;48.424;11.258;2023-01-27T00:31:20;95626.22;;;1.82;78.72
25526;BME280;13424;48.424;11.258;2023-01-27T00:34:05;95635.38;;;2.44;76.28
25526;BME280;13424;48.424;11.258;2023-01-27T00:36:36;95625.38;;;2.18;76.35
25526;BME280;13424;48.424;11.258;2023-01-27T00:39:04;95621.56;;;2.42;75.66
25526;BME280;13424;48.424;11.258;2023-01-27T00:41:30;95634.16;;;2.25;75.05
25526;BME280;13424;48.424;11.258;2023-01-27T00:43:58;95632.50;;;2.03;75.43
25526;BME280;13424;48.424;11.258;2023-01-27T00:46:27;95640.16;;;1.98;76.29
25526;BME280;13424;48.424;11.258;2023-01-27T00:48:55;95635.81;;;1.90;76.72
25526;BME280;13424;48.424;11.258;2023-01-27T00:51:21;95639.16;;;2.20;75.46
25526;BME280;13424;48.424;11.258;2023-01-27T00:53:47;95625.06;;;2.28;75.61
25526;BME280;13424;48.424;11.258;2023-01-27T00:56:16;95629.75;;;1.01;78.54
25526;BME280;13424;48.424;11.258;2023-01-27T00:58:42;95628.16;;;1.29;78.59
25526;BME280;13424;48.424;11.258;2023-01-27T01:01:11;95626.31;;;1.00;81.67
25526;BME280;13424;48.424;11.258;2023-01-27T01:07:45;95632.28;;;1.98;76.64
25526;BME280;13424;48.424;11.258;2023-01-27T01:10:12;95630.22;;;1.78;78.10
25526;BME280;13424;48.424;11.258;2023-01-27T01:12:38;95627.25;;;2.03;76.93
25526;BME280;13424;48.424;11.258;2023-01-27T01:15:04;95638.28;;;2.13;77.17
25526;BME280;13424;48.424;11.258;2023-01-27T01:17:30;95626.28;;;2.25;77.01
25526;BME280;13424;48.424;11.258;2023-01-27T01:19:56;95632.22;;;1.76;78.20
25526;BME280;13424;48.424;11.258;2023-01-27T01:22:22;95642.94;;;1.60;78.64
25526;BME280;13424;48.424;11.258;2023-01-27T01:24:48;95632.94;;;1.26;80.35
25526;BME280;13424;48.424;11.258;2023-01-27T01:27:16;95641.25;;;1.00;79.68
25526;BME280;13424;48.424;11.258;2023-01-27T01:29:42;95640.50;;;1.58;78.98
25526;BME280;13424;48.424;11.258;2023-01-27T01:32:07;95644.00;;;2.16;76.72
25526;BME280;13424;48.424;11.258;2023-01-27T01:34:36;95638.81;;;2.23;76.79
25526;BME280;13424;48.424;11.258;2023-01-27T01:37:03;95646.38;;;1.75;78.22
25526;BME280;13424;48.424;11.258;2023-01-27T01:39:32;95645.72;;;2.24;76.44
25526;BME280;13424;48.424;11.258;2023-01-27T01:41:58;95628.41;;;2.15;76.30
25526;BME280;13424;48.424;11.258;2023-01-27T01:44:28;95626.72;;;1.27;79.15
25526;BME280;13424;48.424;11.258;2023-01-27T01:46:54;95625.44;;;1.37;79.33
25526;BME280;13424;48.424;11.258;2023-01-27T01:49:31;95630.06;;;1.35;78.89
25526;BME280;13424;48.424;11.258;2023-01-27T01:52:02;95624.38;;;1.98;76.98
25526;BME280;13424;48.424;11.258;2023-01-27T01:54:44;95630.91;;;2.44;76.02
25526;BME280;13424;48.424;11.258;2023-01-27T01:57:22;95631.97;;;2.71;74.00
25526;BME280;13424;48.424;11.258;2023-01-27T01:59:55;95620.28;;;1.95;76.29
25526;BME280;13424;48.424;11.258;2023-01-27T02:02:23;95633.75;;;1.71;78.04
25526;BME280;13424;48.424;11.258;2023-01-27T02:07:50;95637.66;;;2.11;75.69
25526;BME280;13424;48.424;11.258;2023-01-27T02:10:22;95639.47;;;2.46;73.78
25526;BME280;13424;48.424;11.258;2023-01-27T02:12:50;95633.84;;;2.35;75.08
25526;BME280;13424;48.424;11.258;2023-01-27T02:15:18;95631.28;;;2.41;74.44
25526;BME280;13424;48.424;11.258;2023-01-27T02:17:46;95630.88;;;2.02;75.67
25526;BME280;13424;48.424;11.258;2023-01-27T02:20:39;95628.13;;;2.46;73.86
25526;BME280;13424;48.424;11.258;2023-01-27T02:26:33;95625.88;;;2.28;73.96
25526;BME280;13424;48.424;11.258;2023-01-27T02:29:08;95626.16;;;2.55;73.09
25526;BME280;13424;48.424;11.258;2023-01-27T02:31:35;95622.22;;;2.22;74.25
25526;BME280;13424;48.424;11.258;2023-01-27T02:34:08;95617.19;;;2.28;73.94
25526;BME280;13424;48.424;11.258;2023-01-27T02:37:23;95614.94;;;2.46;73.11
25526;BME280;13424;48.424;11.258;2023-01-27T02:39:49;95613.00;;;2.33;73.54
25526;BME280;13424;48.424;11.258;2023-01-27T02:42:16;95609.13;;;2.29;73.92
25526;BME280;13424;48.424;11.258;2023-01-27T02:44:42;95604.84;;;2.28;73.06
25526;BME280;13424;48.424;11.258;2023-01-27T02:47:08;95611.22;;;2.19;73.70
25526;BME280;13424;48.424;11.258;2023-01-27T02:49:34;95612.44;;;2.38;73.35
25526;BME280;13424;48.424;11.258;2023-01-27T02:52:01;95620.38;;;2.44;73.72
25526;BME280;13424;48.424;11.258;2023-01-27T02:54:30;95611.81;;;2.14;75.15
25526;BME280;13424;48.424;11.258;2023-01-27T03:00:42;95600.97;;;2.45;73.82
25526;BME280;13424;48.424;11.258;2023-01-27T03:03:11;95612.91;;;2.27;74.98
25526;BME280;13424;48.424;11.258;2023-01-27T03:05:37;95610.09;;;2.28;75.26
25526;BME280;13424;48.424;11.258;2023-01-27T03:08:04;95617.75;;;2.23;73.70
25526;BME280;13424;48.424;11.258;2023-01-27T03:10:31;95605.47;;;2.51;72.68
25526;BME280;13424;48.424;11.258;2023-01-27T03:12:58;95610.59;;;2.17;75.11
25526;BME280;13424;48.424;11.258;2023-01-27T03:15:25;95601.81;;;2.52;73.94
25526;BME280;13424;48.424;11.258;2023-01-27T03:18:10;95601.47;;;2.34;74.03
25526;BME280;13424;48.424;11.258;2023-01-27T03:20:44;95595.03;;;2.65;73.83
25526;BME280;13424;48.424;11.258;2023-01-27T03:23:13;95605.66;;;2.50;74.02
25526;BME280;13424;48.424;11.258;2023-01-27T03:25:44;95603.41;;;2.47;73.33
25526;BME280;13424;48.424;11.258;2023-01-27T03:28:22;95601.81;;;2.52;73.45
25526;BME280;13424;48.424;11.258;2023-01-27T03:31:10;95602.00;;;2.72;72.94
25526;BME280;13424;48.424;11.258;2023-01-27T03:33:49;95603.72;;;2.37;73.44
25526;BME280;13424;48.424;11.258;2023-01-27T03:36:24;95598.06;;;2.19;74.83
25526;BME280;13424;48.424;11.258;2023-01-27T03:39:11;95591.16;;;1.96;76.16
25526;BME280;13424;48.424;11.258;2023-01-27T03:41:56;95593.69;;;2.47;73.95
25526;BME280;13424;48.424;11.258;2023-01-27T03:44:46;95596.75;;;2.51;74.12
25526;BME280;13424;48.424;11.258;2023-01-27T03:47:30;95600.09;;;2.38;73.59
25526;BME280;13424;48.424;11.258;2023-01-27T03:49:56;95600.84;;;2.32;74.67
25526;BME280;13424;48.424;11.258;2023-01-27T03:52:22;95602.81;;;2.51;74.11
25526;BME280;13424;48.424;11.258;2023-01-27T03:54:49;95602.34;;;2.41;73.43
25526;BME280;13424;48.424;11.258;2023-01-27T03:57:15;95604.34;;;2.61;73.81
25526;BME280;13424;48.424;11.258;2023-01-27T03:59:41;95607.09;;;2.52;73.26
25526;BME280;13424;48.424;11.258;2023-01-27T04:02:06;95610.72;;;2.51;73.42
25526;BME280;13424;48.424;11.258;2023-01-27T04:04:51;95607.72;;;2.33;73.99
25526;BME280;13424;48.424;11.258;2023-01-27T04:07:35;95609.97;;;2.58;73.47
25526;BME280;13424;48.424;11.258;2023-01-27T04:10:03;95610.63;;;2.38;74.03
25526;BME280;13424;48.424;11.258;2023-01-27T04:12:29;95600.84;;;2.32;74.69
25526;BME280;13424;48.424;11.258;2023-01-27T04:14:55;95603.22;;;2.27;74.79
25526;BME280;13424;48.424;11.258;2023-01-27T04:17:21;95601.78;;;2.24;75.06
25526;BME280;13424;48.424;11.258;2023-01-27T04:19:47;95606.78;;;2.62;73.57
25526;BME280;13424;48.424;11.258;2023-01-27T04:22:16;95615.44;;;2.77;72.66
25526;BME280;13424;48.424;11.258;2023-01-27T04:24:42;95613.63;;;2.57;74.02
25526;BME280;13424;48.424;11.258;2023-01-27T04:30:37;95605.16;;;2.61;73.53
25526;BME280;13424;48.424;11.258;2023-01-27T04:33:02;95606.09;;;2.54;74.21
25526;BME280;13424;48.424;11.258;2023-01-27T04:35:29;95603.59;;;2.45;74.20
25526;BME280;13424;48.424;11.258;2023-01-27T04:37:55;95602.81;;;2.73;73.49
25526;BME280;13424;48.424;11.258;2023-01-27T04:40:21;95605.47;;;2.51;74.01
25526;BME280;13424;48.424;11.258;2023-01-27T04:42:47;95611.78;;;2.36;74.60
25526;BME280;13424;48.424;11.258;2023-01-27T04:45:13;95609.63;;;2.39;74.76
25526;BME280;13424;48.424;11.258;2023-01-27T04:47:40;95611.72;;;2.72;73.62
25526;BME280;13424;48.424;11.258;2023-01-27T04:50:06;95601.84;;;2.31;74.72
25526;BME280;13424;48.424;11.258;2023-01-27T04:52:32;95605.72;;;2.14;75.54
25526;BME280;13424;48.424;11.258;2023-01-27T04:54:58;95600.94;;;2.03;76.04
25526;BME280;13424;48.424;11.258;2023-01-27T04:57:24;95595.13;;;2.29;75.05
25526;BME280;13424;48.424;11.258;2023-01-27T04:59:54;95600.09;;;2.38;74.97
25526;BME280;13424;48.424;11.258;2023-01-27T05:02:19;95592.16;;;1.95;75.55
25526;BME280;13424;48.424;11.258;2023-01-27T05:04:45;95601.22;;;2.29;75.20
25526;BME280;13424;48.424;11.258;2023-01-27T05:07:11;95605.22;;;1.53;77.10
25526;BME280;13424;48.424;11.258;2023-01-27T05:09:37;95602.72;;;1.81;76.79
25526;BME280;13424;48.424;11.258;2023-01-27T05:12:03;95599.09;;;2.61;73.81
25526;BME280;13424;48.424;11.258;2023-01-27T05:14:31;95609.34;;;2.56;73.83
25526;BME280;13424;48.424;11.258;2023-01-27T05:16:57;95611.09;;;2.06;75.63
25526;BME280;13424;48.424;11.258;2023-01-27T05:19:34;95608.34;;;2.35;75.24
25526;BME280;13424;48.424;11.258;2023-01-27T05:22:00;95608.28;;;2.50;74.54
25526;BME280;13424;48.424;11.258;2023-01-27T05:24:28;95611.47;;;2.67;73.81
25526;BME280;13424;48.424;11.258;2023-01-27T05:26:54;95613.19;;;2.53;73.46
25526;BME280;13424;48.424;11.258;2023-01-27T05:29:20;95619.06;;;2.34;73.80
25526;BME280;13424;48.424;11.258;2023-01-27T05:31:47;95617.13;;;2.42;73.86
25526;BME280;13424;48.424;11.258;2023-01-27T05:34:13;95619.31;;;2.60;73.14
25526;BME280;13424;48.424;11.258;2023-01-27T05:36:39;95614.69;;;2.62;73.49
25526;BME280;13424;48.424;11.258;2023-01-27T05:39:04;95619.44;;;2.73;72.77
25526;BME280;13424;48.424;11.258;2023-01-27T05:41:36;95623.66;;;2.46;74.08
25526;BME280;13424;48.424;11.258;2023-01-27T05:44:02;95631.44;;;2.55;73.74
25526;BME280;13424;48.424;11.258;2023-01-27T05:46:30;95633.00;;;2.49;72.91
25526;BME280;13424;48.424;11.258;2023-01-27T05:49:02;95626.91;;;2.48;73.94
25526;BME280;13424;48.424;11.258;2023-01-27T05:51:39;95627.63;;;2.00;76.09
25526;BME280;13424;48.424;11.258;2023-01-27T05:54:08;95637.13;;;2.37;75.28
25526;BME280;13424;48.424;11.258;2023-01-27T05:56:34;95643.84;;;2.39;74.89
25526;BME280;13424;48.424;11.258;2023-01-27T05:59:00;95645.38;;;2.76;72.58
25526;BME280;13424;48.424;11.258;2023-01-27T06:01:29;95657.50;;;2.71;73.34
25526;BME280;13424;48.424;11.258;2023-01-27T06:03:58;95667.22;;;2.70;73.15
25526;BME280;13424;48.424;11.258;2023-01-27T06:06:26;95652.97;;;2.43;73.56
25526;BME280;13424;48.424;11.258;2023-01-27T06:08:54;95655.72;;;2.35;73.51
25526;BME280;13424;48.424;11.258;2023-01-27T06:11:21;95659.50;;;2.47;73.31
25526;BME280;13424;48.424;11.258;2023-01-27T06:13:47;95662.16;;;2.11;73.97
25526;BME280;13424;48.424;11.258;2023-01-27T06:16:15;95659.34;;;2.13;75.38
25526;BME280;13424;48.424;11.258;2023-01-27T06:18:46;95660.69;;;2.23;74.45
25526;BME280;13424;48.424;11.258;2023-01-27T06:21:14;95674.00;;;2.58;73.90
25526;BME280;13424;48.424;11.258;2023-01-27T06:23:47;95666.53;;;2.40;74.09
25526;BME280;13424;48.424;11.258;2023-01-27T06:26:16;95665.13;;;2.23;74.61
25526;BME280;13424;48.424;11.258;2023-01-27T06:28:42;95663.13;;;2.68;73.23
25526;BME280;13424;48.424;11.258;2023-01-27T06:31:19;95665.16;;;2.66;73.54
25526;BME280;13424;48.424;11.258;2023-01-27T06:33:48;95662.00;;;2.34;74.47
25526;BME280;13424;48.424;11.258;2023-01-27T06:37:03;95675.31;;;2.69;73.41
25526;BME280;13424;48.424;11.258;2023-01-27T06:39:29;95670.59;;;2.86;72.39
25526;BME280;13424;48.424;11.258;2023-01-27T06:41:55;95664.91;;;2.61;72.94
25526;BME280;13424;48.424;11.258;2023-01-27T06:44:20;95676.13;;;2.69;73.33
25526;BME280;13424;48.424;11.258;2023-01-27T06:46:46;95668.78;;;2.65;73.36
25526;BME280;13424;48.424;11.258;2023-01-27T06:49:14;95676.44;;;2.81;72.72
25526;BME280;13424;48.424;11.258;2023-01-27T06:51:49;95682.44;;;2.75;72.74
25526;BME280;13424;48.424;11.258;2023-01-27T06:54:18;95691.38;;;2.16;75.33
25526;BME280;13424;48.424;11.258;2023-01-27T06:56:43;95691.19;;;2.54;74.26
25526;BME280;13424;48.424;11.258;2023-01-27T06:59:09;95695.59;;;2.32;75.12
25526;BME280;13424;48.424;11.258;2023-01-27T07:01:37;95703.19;;;2.42;74.18
25526;BME280;13424;48.424;11.258;2023-01-27T07:04:03;95712.34;;;2.10;75.27
25526;BME280;13424;48.424;11.258;2023-01-27T07:06:32;95709.53;;;2.11;75.36
25526;BME280;13424;48.424;11.258;2023-01-27T07:08:57;95718.13;;;2.20;75.07
25526;BME280;13424;48.424;11.258;2023-01-27T07:11:23;95711.66;;;2.59;73.21
25526;BME280;13424;48.424;11.258;2023-01-27T07:13:50;95699.44;;;2.51;73.94
25526;BME280;13424;48.424;11.258;2023-01-27T07:16:16;95705.03;;;2.63;72.89
25526;BME280;13424;48.424;11.258;2023-01-27T07:18:41;95701.81;;;2.67;73.00
25526;BME280;13424;48.424;11.258;2023-01-27T07:21:07;95713.00;;;2.69;73.42
25526;BME280;13424;48.424;11.258;2023-01-27T07:23:33;95718.72;;;2.73;72.94
25526;BME280;13424;48.424;11.258;2023-01-27T07:26:01;95716.69;;;2.54;73.27
25526;BME280;13424;48.424;11.258;2023-01-27T07:28:57;95701.25;;;2.50;74.21
25526;BME280;13424;48.424;11.258;2023-01-27T07:31:26;95700.00;;;2.68;73.48
25526;BME280;13424;48.424;11.258;2023-01-27T07:33:52;95714.31;;;2.59;73.82
25526;BME280;13424;48.424;11.258;2023-01-27T07:36:18;95715.44;;;2.71;73.09
25526;BME280;13424;48.424;11.258;2023-01-27T07:38:50;95706.94;;;2.69;73.53
25526;BME280;13424;48.424;11.258;2023-01-27T07:41:16;95695.56;;;2.68;73.44
25526;BME280;13424;48.424;11.258;2023-01-27T07:43:43;95697.16;;;2.63;73.73
25526;BME280;13424;48.424;11.258;2023-01-27T07:46:10;95717.97;;;2.79;73.49
25526;BME280;13424;48.424;11.258;2023-01-27T07:48:35;95709.94;;;2.87;73.37
25526;BME280;13424;48.424;11.258;2023-01-27T07:51:01;95703.66;;;3.10;72.56
25526;BME280;13424;48.424;11.258;2023-01-27T07:53:27;95698.75;;;3.06;71.85
25526;BME280;13424;48.424;11.258;2023-01-27T07:55:53;95697.22;;;2.69;73.53
25526;BME280;13424;48.424;11.258;2023-01-27T07:58:19;95698.13;;;2.83;72.95
25526;BME280;13424;48.424;11.258;2023-01-27T08:00:45;95707.72;;;3.12;72.05
25526;BME280;13424;48.424;11.258;2023-01-27T08:03:24;95704.22;;;2.84;72.88
25526;BME280;13424;48.424;11.258;2023-01-27T08:05:51;95710.50;;;3.04;72.11
25526;BME280;13424;48.424;11.258;2023-01-27T08:08:17;95713.53;;;3.29;71.32
25526;BME280;13424;48.424;11.258;2023-01-27T08:10:43;95701.47;;;2.70;73.11
25526;BME280;13424;48.424;11.258;2023-01-27T08:13:14;95696.75;;;2.66;74.14
25526;BME280;13424;48.424;11.258;2023-01-27T08:15:40;95703.28;;;2.70;74.22
25526;BME280;13424;48.424;11.258;2023-01-27T08:18:06;95694.75;;;2.68;74.76
25526;BME280;13424;48.424;11.258;2023-01-27T08:20:36;95691.56;;;2.94;73.61
25526;BME280;13424;48.424;11.258;2023-01-27T08:23:02;95696.25;;;2.56;74.53
25526;BME280;13424;48.424;11.258;2023-01-27T08:25:28;95697.63;;;2.94;74.12
25526;BME280;13424;48.424;11.258;2023-01-27T08:27:55;95714.44;;;3.43;72.42
25526;BME280;13424;48.424;11.258;2023-01-27T08:30:21;95705.19;;;3.25;72.49
25526;BME280;13424;48.424;11.258;2023-01-27T08:32:49;95704.66;;;2.87;74.27
25526;BME280;13424;48.424;11.258;2023-01-27T08:36:06;95709.66;;;3.03;74.07
25526;BME280;13424;48.424;11.258;2023-01-27T08:38:32;95711.19;;;2.70;74.56
25526;BME280;13424;48.424;11.258;2023-01-27T08:41:14;95716.00;;;3.09;73.98
25526;BME280;13424;48.424;11.258;2023-01-27T08:43:40;95730.16;;;3.29;72.93
25526;BME280;13424;48.424;11.258;2023-01-27T08:46:07;95735.03;;;3.04;73.83
25526;BME280;13424;48.424;11.258;2023-01-27T08:48:33;95729.88;;;3.18;72.88
25526;BME280;13424;48.424;11.258;2023-01-27T08:51:00;95731.38;;;2.84;74.65
25526;BME280;13424;48.424;11.258;2023-01-27T08:53:27;95729.81;;;2.90;73.20
25526;BME280;13424;48.424;11.258;2023-01-27T08:55:56;95735.84;;;3.05;73.54
25526;BME280;13424;48.424;11.258;2023-01-27T09:01:47;95736.63;;;2.84;73.47
25526;BME280;13424;48.424;11.258;2023-01-27T09:04:13;95748.06;;;2.91;74.58
25526;BME280;13424;48.424;11.258;2023-01-27T09:06:48;95735.44;;;3.08;73.67
25526;BME280;13424;48.424;11.258;2023-01-27T09:09:15;95736.22;;;3.02;74.15
25526;BME280;13424;48.424;11.258;2023-01-27T09:11:43;95750.97;;;2.96;74.22
25526;BME280;13424;48.424;11.258;2023-01-27T09:14:10;95750.16;;;2.96;74.13
25526;BME280;13424;48.424;11.258;2023-01-27T09:16:37;95750.31;;;3.16;73.24
25526;BME280;13424;48.424;11.258;2023-01-27T09:19:03;95753.06;;;3.29;72.85
25526;BME280;13424;48.424;11.258;2023-01-27T09:21:29;95741.72;;;2.64;75.37
25526;BME280;13424;48.424;11.258;2023-01-27T09:23:55;95755.72;;;2.86;74.93
25526;BME280;13424;48.424;11.258;2023-01-27T09:26:21;95750.69;;;2.70;74.39
25526;BME280;13424;48.424;11.258;2023-01-27T09:28:47;95761.88;;;2.93;74.27
25526;BME280;13424;48.424;11.258;2023-01-27T09:31:13;95760.63;;;2.89;74.03
25526;BME280;13424;48.424;11.258;2023-01-27T09:33:38;95762.88;;;3.14;73.11
25526;BME280;13424;48.424;11.258;2023-01-27T09:36:09;95769.41;;;3.18;73.22
25526;BME280;13424;48.424;11.258;2023-01-27T09:38:49;95770.22;;;3.18;72.91
25526;BME280;13424;48.424;11.258;2023-01-27T09:41:49;95760.13;;;2.79;74.77
25526;BME280;13424;48.424;11.258;2023-01-27T09:47:50;95771.91;;;3.26;72.98
25526;BME280;13424;48.424;11.258;2023-01-27T09:50:56;95770.88;;;3.48;72.78
25526;BME280;13424;48.424;11.258;2023-01-27T09:57:03;95769.44;;;3.74;71.77
25526;BME280;13424;48.424;11.258;2023-01-27T10:11:59;95767.81;;;3.45;71.48
25526;BME280;13424;48.424;11.258;2023-01-27T10:23:07;95758.75;;;3.04;73.81
25526;BME280;13424;48.424;11.258;2023-01-27T10:28:44;95761.28;;;2.76;75.61
25526;BME280;13424;48.424;11.258;2023-01-27T10:31:26;95775.97;;;3.07;74.29
25526;BME280;13424;48.424;11.258;2023-01-27T10:33:56;95763.25;;;3.11;73.20
25526;BME280;13424;48.424;11.258;2023-01-27T10:36:31;95773.41;;;3.35;71.99
25526;BME280;13424;48.424;11.258;2023-01-27T10:39:43;95764.50;;;3.15;72.88
25526;BME280;13424;48.424;11.258;2023-01-27T10:42:48;95761.69;;;3.66;70.87
25526;BME280;13424;48.424;11.258;2023-01-27T10:45:29;95774.28;;;2.99;74.98
25526;BME280;13424;48.424;11.258;2023-01-27T10:48:21;95771.38;;;3.58;71.53
25526;BME280;13424;48.424;11.258;2023-01-27T10:50:57;95773.81;;;3.39;71.56
25526;BME280;13424;48.424;11.258;2023-01-27T10:54:20;95772.69;;;3.76;70.96
25526;BME280;13424;48.424;11.258;2023-01-27T10:57:01;95770.88;;;3.48;72.30
25526;BME280;13424;48.424;11.258;2023-01-27T10:59:42;95770.50;;;3.51;71.95
25526;BME280;13424;48.424;11.258;2023-01-27T11:05:21;95785.66;;;3.21;73.43
25526;BME280;13424;48.424;11.258;2023-01-27T11:07:55;95776.63;;;3.09;73.56
25526;BME280;13424;48.424;11.258;2023-01-27T11:10:22;95778.44;;;2.36;76.89
25526;BME280;13424;48.424;11.258;2023-01-27T11:12:53;95764.06;;;2.90;75.04
25526;BME280;13424;48.424;11.258;2023-01-27T11:15:33;95767.09;;;2.50;75.04
25526;BME280;13424;48.424;11.258;2023-01-27T11:18:21;95767.31;;;3.62;71.68
25526;BME280;13424;48.424;11.258;2023-01-27T11:20:58;95763.34;;;3.24;72.63
25526;BME280;13424;48.424;11.258;2023-01-27T11:23:32;95773.41;;;3.14;72.71
25526;BME280;13424;48.424;11.258;2023-01-27T11:29:07;95765.00;;;2.61;75.58
25526;BME280;13424;48.424;11.258;2023-01-27T11:32:09;95769.53;;;2.88;74.80
25526;BME280;13424;48.424;11.258;2023-01-27T11:35:00;95754.41;;;2.97;73.07
25526;BME280;13424;48.424;11.258;2023-01-27T11:37:39;95765.22;;;2.66;75.06
25526;BME280;13424;48.424;11.258;2023-01-27T11:40:31;95761.81;;;2.00;76.20
25526;BME280;13424;48.424;11.258;2023-01-27T11:42:58;95761.38;;;3.26;72.56
25526;BME280;13424;48.424;11.258;2023-01-27T11:45:24;95769.41;;;3.18;72.26
25526;BME280;13424;48.424;11.258;2023-01-27T11:48:01;95763.88;;;2.91;74.35
25526;BME280;13424;48.424;11.258;2023-01-27T11:50:34;95764.19;;;3.24;73.20
25526;BME280;13424;48.424;11.258;2023-01-27T11:53:17;95765.38;;;3.22;73.97
25526;BME280;13424;48.424;11.258;2023-01-27T11:55:56;95767.78;;;3.17;74.68
25526;BME280;13424;48.424;11.258;2023-01-27T11:58:33;95767.50;;;2.90;74.81
25526;BME280;13424;48.424;11.258;2023-01-27T12:01:20;95764.00;;;3.26;74.17
25526;BME280;13424;48.424;11.258;2023-01-27T12:04:00;95760.50;;;3.19;73.09
25526;BME280;13424;48.424;11.258;2023-01-27T12:14:53;95743.91;;;3.81;73.43
25526;BME280;13424;48.424;11.258;2023-01-27T12:17:42;95737.50;;;3.34;73.57
25526;BME280;13424;48.424;11.258;2023-01-27T12:20:34;95732.97;;;3.49;73.30
25526;BME280;13424;48.424;11.258;2023-01-27T12:23:22;95742.19;;;4.49;69.83
25526;BME280;13424;48.424;11.258;2023-01-27T12:25:57;95746.75;;;4.68;68.60
25526;BME280;13424;48.424;11.258;2023-01-27T12:31:10;95732.31;;;4.16;70.09
25526;BME280;13424;48.424;11.258;2023-01-27T12:33:40;95733.88;;;3.98;70.87
25526;BME280;13424;48.424;11.258;2023-01-27T12:36:16;95734.13;;;4.09;69.88
25526;BME280;13424;48.424;11.258;2023-01-27T12:38:59;95730.47;;;3.76;72.99
25526;BME280;13424;48.424;11.258;2023-01-27T12:41:32;95734.25;;;3.32;73.12
25526;BME280;13424;48.424;11.258;2023-01-27T12:46:38;95730.19;;;3.92;71.71
25526;BME280;13424;48.424;11.258;2023-01-27T12:49:12;95730.16;;;4.27;70.59
25526;BME280;13424;48.424;11.258;2023-01-27T12:51:53;95727.69;;;3.84;71.62
25526;BME280;13424;48.424;11.258;2023-01-27T12:54:28;95723.78;;;2.53;76.21
25526;BME280;13424;48.424;11.258;2023-01-27T12:57:42;95720.59;;;3.00;76.36
25526;BME280;13424;48.424;11.258;2023-01-27T13:00:12;95720.31;;;2.52;76.82
25526;BME280;13424;48.424;11.258;2023-01-27T13:02:47;95726.88;;;3.55;73.63
25526;BME280;13424;48.424;11.258;2023-01-27T13:05:15;95725.84;;;3.50;73.37
25526;BME280;13424;48.424;11.258;2023-01-27T13:07:49;95718.25;;;3.12;74.31
25526;BME280;13424;48.424;11.258;2023-01-27T13:10:23;95722.84;;;2.82;76.28
25526;BME280;13424;48.424;11.258;2023-01-27T13:13:02;95725.97;;;3.70;74.09
25526;BME280;13424;48.424;11.258;2023-01-27T13:15:32;95723.34;;;3.70;72.77
25526;BME280;13424;48.424;11.258;2023-01-27T13:17:59;95724.00;;;3.22;74.79
25526;BME280;13424;48.424;11.258;2023-01-27T13:20:54;95720.81;;;3.55;73.81
25526;BME280;13424;48.424;11.258;2023-01-27T13:23:25;95721.09;;;3.11;74.65
25526;BME280;13424;48.424;11.258;2023-01-27T13:26:06;95714.56;;;3.06;75.03
25526;BME280;13424;48.424;11.258;2023-01-27T13:31:44;95719.00;;;3.90;73.22
25526;BME280;13424;48.424;11.258;2023-01-27T13:34:48;95716.34;;;3.55;73.65
25526;BME280;13424;48.424;11.258;2023-01-27T13:37:36;95719.25;;;3.95;72.50
25526;BME280;13424;48.424;11.258;2023-01-27T13:45:54;95736.03;;;4.29;71.72
25526;BME280;13424;48.424;11.258;2023-01-27T13:48:57;95716.63;;;4.56;70.97
25526;BME280;13424;48.424;11.258;2023-01-27T13:51:26;95720.34;;;4.88;69.48
25526;BME280;13424;48.424;11.258;2023-01-27T13:54:03;95731.63;;;4.49;70.17
25526;BME280;13424;48.424;11.258;2023-01-27T13:56:57;95730.13;;;4.88;68.04
25526;BME280;13424;48.424;11.258;2023-01-27T14:06:14;95734.13;;;4.09;69.68
25526;BME280;13424;48.424;11.258;2023-01-27T14:11:57;95726.66;;;4.19;70.17
25526;BME280;13424;48.424;11.258;2023-01-27T14:14:39;95731.44;;;3.68;72.23
25526;BME280;13424;48.424;11.258;2023-01-27T14:17:35;95731.25;;;4.04;72.23
25526;BME280;13424;48.424;11.258;2023-01-27T14:20:37;95736.81;;;4.23;70.94
25526;BME280;13424;48.424;11.258;2023-01-27T14:33:18;95749.47;;;3.08;75.44
25526;BME280;13424;48.424;11.258;2023-01-27T14:36:20;95749.81;;;3.55;74.96
25526;BME280;13424;48.424;11.258;2023-01-27T14:39:22;95741.63;;;3.43;74.76
25526;BME280;13424;48.424;11.258;2023-01-27T14:42:05;95746.78;;;3.30;74.92
25526;BME280;13424;48.424;11.258;2023-01-27T14:44:55;95749.09;;;3.68;74.04
25526;BME280;13424;48.424;11.258;2023-01-27T14:59:44;95760.06;;;3.71;73.85
25526;BME280;13424;48.424;11.258;2023-01-27T15:02:43;95764.81;;;3.54;73.17
25526;BME280;13424;48.424;11.258;2023-01-27T15:08:12;95777.09;;;3.97;70.56
25526;BME280;13424;48.424;11.258;2023-01-27T15:10:55;95777.41;;;3.52;71.89
25526;BME280;13424;48.424;11.258;2023-01-27T15:13:59;95784.63;;;3.44;73.06
25526;BME280;13424;48.424;11.258;2023-01-27T15:22:27;95790.16;;;3.49;73.45
25526;BME280;13424;48.424;11.258;2023-01-27T15:25:36;95792.84;;;2.91;74.70
25526;BME280;13424;48.424;11.258;2023-01-27T15:28:04;95787.22;;;3.16;74.46
25526;BME280;13424;48.424;11.258;2023-01-27T15:30:33;95800.63;;;3.63;73.20
25526;BME280;13424;48.424;11.258;2023-01-27T15:33:01;95797.00;;;3.22;74.56