sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54832;DHT22;40730;53.068;6.572;2022-11-28T00:01:11;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:03:39;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:06:05;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:08:32;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:11:02;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:13:28;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:15:55;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:18:21;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:20:47;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:23:12;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:25:38;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:28:03;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:30:29;5.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:32:54;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:35:20;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:37:45;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:40:11;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:42:37;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:45:03;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:47:28;6.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:49:54;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:52:19;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:54:45;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:57:10;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T00:59:36;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:02:02;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:04:27;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:06:55;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:09:22;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:11:51;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:14:21;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:16:47;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:19:13;6.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:21:39;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:24:05;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:26:31;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:28:58;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:31:26;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:33:53;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:36:19;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:38:46;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:41:12;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:43:56;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:46:22;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:48:48;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:51:13;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:53:42;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:56:13;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T01:58:43;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:01:10;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:03:54;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:06:23;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:08:53;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:17:19;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:34:18;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:37:05;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:42:21;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:45:00;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:47:32;6.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:50:07;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:52:53;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:55:21;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T02:57:50;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:00:27;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:19:37;6.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:28:18;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:30:59;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:33:34;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:36:15;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:38:46;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:41:23;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:43:52;6.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:46:21;6.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:48:50;6.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:51:21;6.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T03:54:17;6.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:02:35;6.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:07:37;6.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:10:27;6.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:13:17;6.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:16:06;6.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:21:33;6.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:24:11;6.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:26:44;6.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:29:15;6.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:31:43;6.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:34:13;6.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:36:41;6.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:39:12;7.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:41:56;7.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:44:32;7.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:47:00;7.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:49:27;7.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:55:17;7.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T04:57:53;7.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:00:21;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:02:50;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:05:23;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:07:51;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:10:17;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:12:43;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:15:09;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:17:35;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:20:00;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:22:26;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:24:52;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:27:17;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:29:43;7.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:32:11;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:34:37;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:37:03;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:39:29;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:41:55;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:44:21;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:46:46;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:49:12;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:51:38;7.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:54:04;7.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:56:29;7.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T05:58:55;7.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:01:26;7.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:03:53;7.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:06:24;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:08:50;7.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:11:18;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:13:45;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:16:13;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:18:39;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:21:06;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:23:32;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:26:04;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:28:30;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:30:56;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:33:21;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:35:47;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:38:13;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:40:38;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:43:04;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:45:32;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:47:58;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:50:24;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:52:49;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:55:15;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T06:57:42;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:00:08;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:02:34;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:04:59;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:07:25;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:09:51;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:12:16;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:14:42;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:17:08;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:19:33;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:21:59;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:24:25;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:26:50;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:29:17;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:31:44;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:34:10;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:36:36;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:39:04;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:41:30;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:43:58;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:46:25;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:48:51;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:51:19;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:53:45;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:56:15;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T07:58:43;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:01:20;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:03:47;7.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:06:14;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:08:41;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:11:08;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:13:35;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:16:05;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:18:32;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:21:09;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:23:36;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:26:03;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:28:29;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:30:55;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:33:22;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:35:50;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:38:15;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:40:41;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:43:07;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:45:35;7.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:48:00;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:50:26;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:52:52;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:55:17;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T08:57:43;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:00:09;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:02:35;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:05:00;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:07:26;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:09:51;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:12:17;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:14:42;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:17:08;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:19:34;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:21:59;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:24:25;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:26:51;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:29:16;7.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:31:42;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:34:07;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:36:33;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:38:59;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:44:13;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:46:40;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:54:44;7.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:57:17;7.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T09:59:45;7.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:13:19;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:18:37;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:24:00;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:26:30;7.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:28:58;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:31:30;7.90;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:36:29;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:38:56;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:42:10;8.00;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:50:30;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:53:00;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:55:42;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T10:58:20;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:00:47;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:03:16;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:05:42;8.10;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:10:49;8.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:13:26;8.20;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:18:37;8.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:21:25;8.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:24:11;8.30;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:26:41;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:29:37;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:32:04;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:34:43;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:37:33;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:39:59;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:42:28;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:44:54;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:47:39;8.40;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:50:18;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:53:32;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:55:52;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T11:58:29;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:00:57;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:06:05;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:08:39;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:11:58;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:14:34;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:17:13;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:22:55;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:40:00;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:42:53;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:45:48;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T12:51:33;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:00:02;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:05:28;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:08:28;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:11:39;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:16:59;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:22:23;8.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:27:24;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:32:39;8.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:35:12;8.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:38:05;8.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:45:42;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T13:53:39;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:01:15;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:06:25;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:20:02;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:25:26;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:27:58;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:30:40;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:33:32;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:36:03;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:45:49;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:50:49;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:53:36;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T14:58:36;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:01:08;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:06:30;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:14:30;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:17:01;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:19:36;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:22:03;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:24:33;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:27:22;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:29:59;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:32:27;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:35:03;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:37:32;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:40:00;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:42:33;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:45:23;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:47:50;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:50:21;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:52:59;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:55:28;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T15:58:23;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:00:59;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:03:28;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:05:56;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:08:29;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:10:57;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:13:24;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:15:51;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:18:20;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:20:46;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:23:35;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:26:18;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:29:08;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:31:36;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:34:02;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:36:31;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:41:34;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:44:14;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:46:49;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:54:52;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:57:19;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T16:59:45;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:02:17;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:04:44;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:07:20;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:09:47;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:12:25;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:14:52;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:17:19;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:19:45;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:22:13;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:24:40;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:27:06;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:29:34;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:32:00;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:34:31;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:36:58;8.80;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:39:24;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:41:50;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:44:24;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:46:52;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:49:18;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:51:43;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:54:14;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:56:41;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T17:59:08;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:01:35;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:04:01;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:06:29;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:08:54;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:11:20;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:13:45;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:16:13;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:18:39;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:21:06;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:23:37;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:26:11;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:28:39;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:31:18;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:33:44;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:36:17;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:38:43;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:41:10;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:43:36;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:46:07;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:48:36;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:51:11;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:53:38;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:56:04;8.50;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T18:58:34;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:01:28;8.70;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:03:57;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:06:23;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:08:52;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:11:19;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:13:45;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:16:16;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:18:43;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:21:14;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:23:40;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:26:08;8.60;99.90
54832;DHT22;40730;53.068;6.572;2022-11-28T19:28:35;8.60;99.90