sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:00:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:05:27;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:10:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:15:27;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:20:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:25:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:30:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:34:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:39:45;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:44:55;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:50:27;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T00:54:45;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:00:27;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:05:27;1.2;1;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:10:15;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:15:15;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:19:47;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:25:27;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:30:27;1;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:35:01;1;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:40:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:45:27;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:50:13;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:55:27;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T01:59:37;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:04:43;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:09:37;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:14:37;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:20:07;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:25:09;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:29:37;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:35:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:40:13;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:44:47;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:50:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T02:55:09;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:00:15;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:05:09;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:10:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:15:13;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:20:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:25:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:30:03;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:34:37;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:40:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:44:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:49:37;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:55:27;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T03:59:45;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:04:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:10:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:15:27;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:20:13;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:25:09;0.6;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:30:25;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:35:15;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:40:10;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:45:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:49:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T04:55:27;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:00:14;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:05:27;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:09:57;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:15:06;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:24:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:29:37;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:34:37;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:40:13;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:45:27;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:50:25;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T05:54:37;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:00:09;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:05:25;0.6;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:10:15;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:14:57;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:20:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:25:03;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:30:27;2;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:34:37;2;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:40:27;0.4;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:44:53;0.4;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:50:27;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:54:37;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T06:59:37;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:05:01;0.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:09:37;1;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:14:58;1.3;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:20:13;1;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:25:07;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:30:09;2.2;1.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:35:27;1.2;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:40:13;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:44:39;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:49:45;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T07:54:47;2;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:00:27;0.5;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:05:27;1.5;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:10:01;1.5;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:15:27;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:20:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:25:13;1.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:30:15;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:34:37;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:39:55;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:44:51;3.2;1.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:49:57;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T08:54:59;1.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:00:29;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:04:37;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:10:29;2.6;2;1
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:15:15;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:19:37;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:24:59;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:30:10;0.8;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:34:39;0.8;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:39:37;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:45:17;1.5;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:50:15;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T09:55:29;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:00:10;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:05:17;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:10:04;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:14:45;2;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:19:47;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:24:57;2.2;1.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:29:37;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:35:08;2;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:40:10;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:45:29;1.4;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:49:39;1.4;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:54:39;2;0.8;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T10:59:57;1.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:05:15;1.3;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:09:52;1.3;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:14:57;2.2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:20:06;1.8;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:25:15;2.8;1.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:30:30;2.2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:34:38;2.2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:39:40;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:44:37;1.5;1.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:49:57;1.2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:54:37;1.8;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T11:59:45;1.4;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:04:40;1.8;1.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:09:45;1.8;1.5;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:15:15;3.2;2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:20:30;2.2;2.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:25:30;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:29:47;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:40:30;2.3;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:45:00;2.3;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:49:58;1.8;1.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T12:55:10;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:05:30;3;2.7;1
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:10:04;3;2.7;1
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:15:30;4.4;3;1.6
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:19:38;4.4;3;1.6
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:25:16;1;1;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:30:18;1.8;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:34:38;1.8;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:39:38;2.2;2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:44:46;3.8;2.6;1.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:49:48;2.2;1.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T13:54:56;3;1.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:00:28;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:04:56;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:10:18;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:15:16;1.8;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:19:58;1.8;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:24:58;1;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:30:00;0.5;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:35:28;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:40:28;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:45:08;1.4;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:50:28;1;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T14:55:28;1.8;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:00:28;1.5;1.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:14:38;2;2;1
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:19:56;2.5;1.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:24:46;1.4;1.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:29:38;2;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:35:28;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:39:56;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:45:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:50:30;1;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T15:55:18;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:00:06;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:05:00;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:10:10;1;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:15:28;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:19:38;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:25:28;1.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:30:10;1.2;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:35:16;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:40:30;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:44:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:49:46;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:55:00;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T16:59:56;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:04:46;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:10:08;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:14:48;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:20:28;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:25:28;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:30:09;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:34:48;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:40:08;1;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:45:16;2.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:49:48;2.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T17:55:31;2.4;1.2;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:00:16;2.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:05:30;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:09:58;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:15:12;0.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:20:04;0.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:24:50;1.6;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:30:05;1;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:34:38;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:40:00;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:44:56;1.8;1;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:50:16;1.2;1;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T18:55:30;1;1;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:00:30;1;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:04:56;1;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:10:10;2.6;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:15:30;1.6;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:20:18;1.4;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:24:38;1.4;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:29:58;1.3;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:34:58;2;1.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:40:30;2.2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:45:04;2.2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:50:00;2;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:54:38;1.2;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T19:59:50;1.4;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:05:10;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:09:50;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:15:04;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:19:38;2.6;1.6;0.4
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:25:08;1.5;1;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:30:30;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-03-22T20:35:30;0.8;0.2;0.2
