sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2023-03-13T00:01:23;109325.25;;;18.16;80.74
48555;BME280;34336;48.270;16.716;2023-03-13T00:03:50;109325.25;;;18.16;80.89
48555;BME280;34336;48.270;16.716;2023-03-13T00:06:17;109325.25;;;18.16;80.79
48555;BME280;34336;48.270;16.716;2023-03-13T00:08:44;109325.25;;;18.16;80.84
48555;BME280;34336;48.270;16.716;2023-03-13T00:11:11;109325.25;;;18.16;81.23
48555;BME280;34336;48.270;16.716;2023-03-13T00:13:38;109325.25;;;18.16;81.71
48555;BME280;34336;48.270;16.716;2023-03-13T00:16:06;109325.25;;;18.16;82.36
48555;BME280;34336;48.270;16.716;2023-03-13T00:18:33;109325.25;;;18.16;82.71
48555;BME280;34336;48.270;16.716;2023-03-13T00:21:00;109325.25;;;18.16;82.87
48555;BME280;34336;48.270;16.716;2023-03-13T00:23:27;109325.25;;;18.16;83.23
48555;BME280;34336;48.270;16.716;2023-03-13T00:25:55;109325.25;;;18.16;83.33
48555;BME280;34336;48.270;16.716;2023-03-13T00:28:22;109325.25;;;18.16;83.37
48555;BME280;34336;48.270;16.716;2023-03-13T00:30:48;109325.25;;;18.16;83.05
48555;BME280;34336;48.270;16.716;2023-03-13T00:33:15;109325.25;;;18.16;82.61
48555;BME280;34336;48.270;16.716;2023-03-13T00:35:42;109325.25;;;18.16;81.53
48555;BME280;34336;48.270;16.716;2023-03-13T00:38:08;109325.25;;;18.16;80.83
48555;BME280;34336;48.270;16.716;2023-03-13T00:40:35;109325.25;;;18.16;80.54
48555;BME280;34336;48.270;16.716;2023-03-13T00:43:02;109325.25;;;18.16;80.12
48555;BME280;34336;48.270;16.716;2023-03-13T00:45:29;109325.25;;;18.16;80.19
48555;BME280;34336;48.270;16.716;2023-03-13T00:47:55;109325.25;;;18.16;78.90
48555;BME280;34336;48.270;16.716;2023-03-13T00:50:22;109325.25;;;18.16;79.06
48555;BME280;34336;48.270;16.716;2023-03-13T00:52:48;109325.25;;;18.16;79.14
48555;BME280;34336;48.270;16.716;2023-03-13T00:55:15;109325.25;;;18.16;79.49
48555;BME280;34336;48.270;16.716;2023-03-13T00:57:41;109325.25;;;18.16;79.27
48555;BME280;34336;48.270;16.716;2023-03-13T01:00:08;109325.25;;;18.16;79.81
48555;BME280;34336;48.270;16.716;2023-03-13T01:02:39;109325.25;;;18.16;79.93
48555;BME280;34336;48.270;16.716;2023-03-13T01:05:06;109325.25;;;18.16;79.48
48555;BME280;34336;48.270;16.716;2023-03-13T01:07:33;109325.25;;;18.16;79.71
48555;BME280;34336;48.270;16.716;2023-03-13T01:10:00;109325.25;;;18.16;79.35
48555;BME280;34336;48.270;16.716;2023-03-13T01:12:27;109325.25;;;18.16;79.53
48555;BME280;34336;48.270;16.716;2023-03-13T01:14:55;109325.25;;;18.16;79.63
48555;BME280;34336;48.270;16.716;2023-03-13T01:17:22;109325.25;;;18.16;79.75
48555;BME280;34336;48.270;16.716;2023-03-13T01:19:48;109325.25;;;18.16;80.37
48555;BME280;34336;48.270;16.716;2023-03-13T01:22:15;109325.25;;;18.16;80.54
48555;BME280;34336;48.270;16.716;2023-03-13T01:24:41;109325.25;;;18.16;81.89
48555;BME280;34336;48.270;16.716;2023-03-13T01:27:08;109325.25;;;18.16;82.82
48555;BME280;34336;48.270;16.716;2023-03-13T01:29:35;109325.25;;;18.16;82.91
48555;BME280;34336;48.270;16.716;2023-03-13T01:32:01;109325.25;;;18.16;82.96
48555;BME280;34336;48.270;16.716;2023-03-13T01:34:28;109325.25;;;18.16;82.84
48555;BME280;34336;48.270;16.716;2023-03-13T01:36:55;109325.25;;;18.16;82.70
48555;BME280;34336;48.270;16.716;2023-03-13T01:39:22;109325.25;;;18.16;82.29
48555;BME280;34336;48.270;16.716;2023-03-13T01:41:49;109325.25;;;18.16;82.42
48555;BME280;34336;48.270;16.716;2023-03-13T01:44:25;109325.25;;;18.16;82.59
48555;BME280;34336;48.270;16.716;2023-03-13T01:46:53;109325.25;;;18.16;82.72
48555;BME280;34336;48.270;16.716;2023-03-13T01:49:20;109325.25;;;18.16;82.53
48555;BME280;34336;48.270;16.716;2023-03-13T01:56:57;109325.25;;;18.16;81.75
48555;BME280;34336;48.270;16.716;2023-03-13T01:59:29;109325.25;;;18.16;81.36
48555;BME280;34336;48.270;16.716;2023-03-13T02:01:58;109325.25;;;18.16;80.94
48555;BME280;34336;48.270;16.716;2023-03-13T02:04:35;109325.25;;;18.16;80.70
48555;BME280;34336;48.270;16.716;2023-03-13T02:07:09;109325.25;;;18.16;80.47
48555;BME280;34336;48.270;16.716;2023-03-13T02:09:38;109325.25;;;18.16;80.61
48555;BME280;34336;48.270;16.716;2023-03-13T02:12:11;109325.25;;;18.16;80.90
48555;BME280;34336;48.270;16.716;2023-03-13T02:14:41;109325.25;;;18.16;80.38
48555;BME280;34336;48.270;16.716;2023-03-13T02:17:09;109325.25;;;18.16;80.41
48555;BME280;34336;48.270;16.716;2023-03-13T02:19:41;109325.25;;;18.16;79.83
48555;BME280;34336;48.270;16.716;2023-03-13T02:27:07;109325.25;;;18.16;78.67
48555;BME280;34336;48.270;16.716;2023-03-13T02:29:36;109325.25;;;18.16;78.62
48555;BME280;34336;48.270;16.716;2023-03-13T02:32:03;109325.25;;;18.16;78.83
48555;BME280;34336;48.270;16.716;2023-03-13T02:34:31;109325.25;;;18.16;78.22
48555;BME280;34336;48.270;16.716;2023-03-13T02:36:59;109325.25;;;18.16;78.43
48555;BME280;34336;48.270;16.716;2023-03-13T02:39:28;109325.25;;;18.16;78.09
48555;BME280;34336;48.270;16.716;2023-03-13T02:41:56;109325.25;;;18.16;77.18
48555;BME280;34336;48.270;16.716;2023-03-13T02:44:24;109325.25;;;18.16;76.36
48555;BME280;34336;48.270;16.716;2023-03-13T02:46:51;109325.25;;;18.16;76.21
48555;BME280;34336;48.270;16.716;2023-03-13T02:49:23;109325.25;;;18.16;76.13
48555;BME280;34336;48.270;16.716;2023-03-13T02:51:52;109325.25;;;18.16;75.80
48555;BME280;34336;48.270;16.716;2023-03-13T02:54:24;109325.25;;;18.16;75.31
48555;BME280;34336;48.270;16.716;2023-03-13T02:56:56;109325.25;;;18.16;75.00
48555;BME280;34336;48.270;16.716;2023-03-13T02:59:24;109325.25;;;18.16;74.85
48555;BME280;34336;48.270;16.716;2023-03-13T03:01:51;109325.25;;;18.16;74.69
48555;BME280;34336;48.270;16.716;2023-03-13T03:04:21;109325.25;;;18.16;74.07
48555;BME280;34336;48.270;16.716;2023-03-13T03:06:53;109325.25;;;18.16;73.88
48555;BME280;34336;48.270;16.716;2023-03-13T03:09:21;109325.25;;;18.16;73.72
48555;BME280;34336;48.270;16.716;2023-03-13T03:11:51;109325.25;;;18.16;73.04
48555;BME280;34336;48.270;16.716;2023-03-13T03:14:18;109325.25;;;18.16;73.33
48555;BME280;34336;48.270;16.716;2023-03-13T03:16:46;109325.25;;;18.16;73.65
48555;BME280;34336;48.270;16.716;2023-03-13T03:19:13;109325.25;;;18.16;73.86
48555;BME280;34336;48.270;16.716;2023-03-13T03:21:39;109325.25;;;18.16;73.89
48555;BME280;34336;48.270;16.716;2023-03-13T03:24:06;109325.25;;;18.16;74.04
48555;BME280;34336;48.270;16.716;2023-03-13T03:26:34;109325.25;;;18.16;74.10
48555;BME280;34336;48.270;16.716;2023-03-13T03:29:06;109325.25;;;18.16;74.24
48555;BME280;34336;48.270;16.716;2023-03-13T03:31:37;109325.25;;;18.16;74.15
48555;BME280;34336;48.270;16.716;2023-03-13T03:34:04;109325.25;;;18.16;73.73
48555;BME280;34336;48.270;16.716;2023-03-13T03:36:30;109325.25;;;18.16;73.40
48555;BME280;34336;48.270;16.716;2023-03-13T03:38:59;109325.25;;;18.16;73.00
48555;BME280;34336;48.270;16.716;2023-03-13T03:41:26;109325.25;;;18.16;73.19
48555;BME280;34336;48.270;16.716;2023-03-13T03:43:54;109325.25;;;18.16;74.95
48555;BME280;34336;48.270;16.716;2023-03-13T03:46:24;109325.25;;;18.16;75.50
48555;BME280;34336;48.270;16.716;2023-03-13T03:48:51;109325.25;;;18.16;75.14
48555;BME280;34336;48.270;16.716;2023-03-13T03:51:19;109325.25;;;18.16;74.94
48555;BME280;34336;48.270;16.716;2023-03-13T03:53:46;109325.25;;;18.16;74.03
48555;BME280;34336;48.270;16.716;2023-03-13T03:56:12;109325.25;;;18.16;73.50
48555;BME280;34336;48.270;16.716;2023-03-13T03:58:47;109325.25;;;18.16;73.91
48555;BME280;34336;48.270;16.716;2023-03-13T04:01:23;109325.25;;;18.16;74.22
48555;BME280;34336;48.270;16.716;2023-03-13T04:03:49;109325.25;;;18.16;74.30
48555;BME280;34336;48.270;16.716;2023-03-13T04:06:17;109325.25;;;18.16;73.04
48555;BME280;34336;48.270;16.716;2023-03-13T04:08:44;109325.25;;;18.16;72.73
48555;BME280;34336;48.270;16.716;2023-03-13T04:11:14;109325.25;;;18.16;73.04
48555;BME280;34336;48.270;16.716;2023-03-13T04:13:46;109325.25;;;18.16;73.38
48555;BME280;34336;48.270;16.716;2023-03-13T04:16:13;109325.25;;;18.16;73.45
48555;BME280;34336;48.270;16.716;2023-03-13T04:18:41;109325.25;;;18.16;73.74
48555;BME280;34336;48.270;16.716;2023-03-13T04:21:08;109325.25;;;18.16;74.53
48555;BME280;34336;48.270;16.716;2023-03-13T04:23:42;109325.25;;;18.16;74.81
48555;BME280;34336;48.270;16.716;2023-03-13T04:26:10;109325.25;;;18.16;74.93
48555;BME280;34336;48.270;16.716;2023-03-13T04:28:38;109325.25;;;18.16;74.34
48555;BME280;34336;48.270;16.716;2023-03-13T04:31:07;109325.25;;;18.16;74.16
48555;BME280;34336;48.270;16.716;2023-03-13T04:33:55;109325.25;;;18.16;74.34
48555;BME280;34336;48.270;16.716;2023-03-13T04:36:40;109325.25;;;18.16;74.24
48555;BME280;34336;48.270;16.716;2023-03-13T04:39:17;109325.25;;;18.16;74.28
48555;BME280;34336;48.270;16.716;2023-03-13T04:41:57;109325.25;;;18.16;73.96
48555;BME280;34336;48.270;16.716;2023-03-13T04:44:52;109325.25;;;18.16;73.13
48555;BME280;34336;48.270;16.716;2023-03-13T04:47:45;109325.25;;;18.16;72.14
48555;BME280;34336;48.270;16.716;2023-03-13T04:50:34;109325.25;;;18.16;72.36
48555;BME280;34336;48.270;16.716;2023-03-13T04:53:07;109325.25;;;18.16;71.70
48555;BME280;34336;48.270;16.716;2023-03-13T04:55:52;109325.25;;;18.16;71.18
48555;BME280;34336;48.270;16.716;2023-03-13T04:58:39;109325.25;;;18.16;71.48
48555;BME280;34336;48.270;16.716;2023-03-13T05:01:24;109325.25;;;18.16;71.88
48555;BME280;34336;48.270;16.716;2023-03-13T05:04:08;109325.25;;;18.16;71.71
48555;BME280;34336;48.270;16.716;2023-03-13T05:06:43;109325.25;;;18.16;71.44
48555;BME280;34336;48.270;16.716;2023-03-13T05:09:24;109325.25;;;18.16;71.49
48555;BME280;34336;48.270;16.716;2023-03-13T05:12:09;109325.25;;;18.16;71.77
48555;BME280;34336;48.270;16.716;2023-03-13T05:14:56;109325.25;;;18.16;71.19
48555;BME280;34336;48.270;16.716;2023-03-13T05:17:40;109325.25;;;18.16;70.72
48555;BME280;34336;48.270;16.716;2023-03-13T05:20:30;109325.25;;;18.16;71.03
48555;BME280;34336;48.270;16.716;2023-03-13T05:23:05;109325.25;;;18.16;71.22
48555;BME280;34336;48.270;16.716;2023-03-13T05:25:45;109325.25;;;18.16;71.27
48555;BME280;34336;48.270;16.716;2023-03-13T05:28:30;109325.25;;;18.16;70.90
48555;BME280;34336;48.270;16.716;2023-03-13T05:31:17;109325.25;;;18.16;71.48
48555;BME280;34336;48.270;16.716;2023-03-13T05:33:59;109325.25;;;18.16;71.86
48555;BME280;34336;48.270;16.716;2023-03-13T05:36:44;109325.25;;;18.16;71.00
48555;BME280;34336;48.270;16.716;2023-03-13T05:39:25;109325.25;;;18.16;70.63
48555;BME280;34336;48.270;16.716;2023-03-13T05:42:10;109325.25;;;18.16;70.12
48555;BME280;34336;48.270;16.716;2023-03-13T05:45:00;109325.25;;;18.16;70.32
48555;BME280;34336;48.270;16.716;2023-03-13T05:47:26;109325.25;;;18.16;71.91
48555;BME280;34336;48.270;16.716;2023-03-13T05:50:22;109325.25;;;18.16;70.61
48555;BME280;34336;48.270;16.716;2023-03-13T05:53:20;109325.25;;;18.16;69.26
48555;BME280;34336;48.270;16.716;2023-03-13T05:56:01;109325.25;;;18.16;67.43
48555;BME280;34336;48.270;16.716;2023-03-13T05:58:37;109325.25;;;18.16;66.20
48555;BME280;34336;48.270;16.716;2023-03-13T06:01:11;109325.25;;;18.16;64.38
48555;BME280;34336;48.270;16.716;2023-03-13T06:03:57;109325.25;;;18.16;59.28
48555;BME280;34336;48.270;16.716;2023-03-13T06:06:25;109325.25;;;18.16;57.00
48555;BME280;34336;48.270;16.716;2023-03-13T06:08:54;109325.25;;;18.16;54.70
48555;BME280;34336;48.270;16.716;2023-03-13T06:11:24;109325.25;;;18.16;54.13
48555;BME280;34336;48.270;16.716;2023-03-13T06:13:51;109325.25;;;18.16;51.73
48555;BME280;34336;48.270;16.716;2023-03-13T06:16:27;109325.25;;;18.16;51.31
48555;BME280;34336;48.270;16.716;2023-03-13T06:19:09;109325.25;;;18.16;50.65
48555;BME280;34336;48.270;16.716;2023-03-13T06:21:37;109325.25;;;18.16;50.25
48555;BME280;34336;48.270;16.716;2023-03-13T06:24:04;109325.25;;;18.16;49.43
48555;BME280;34336;48.270;16.716;2023-03-13T06:26:30;109325.25;;;18.16;50.18
48555;BME280;34336;48.270;16.716;2023-03-13T06:28:57;109325.25;;;18.16;52.81
48555;BME280;34336;48.270;16.716;2023-03-13T06:31:23;109325.25;;;18.16;54.33
48555;BME280;34336;48.270;16.716;2023-03-13T06:33:53;109325.25;;;18.16;55.00
48555;BME280;34336;48.270;16.716;2023-03-13T06:36:23;109325.25;;;18.16;56.09
48555;BME280;34336;48.270;16.716;2023-03-13T06:38:50;109325.25;;;18.16;56.26
48555;BME280;34336;48.270;16.716;2023-03-13T06:41:17;109325.25;;;18.16;55.56
48555;BME280;34336;48.270;16.716;2023-03-13T06:43:43;109325.25;;;18.16;54.92
48555;BME280;34336;48.270;16.716;2023-03-13T06:46:20;109325.25;;;18.16;54.27
48555;BME280;34336;48.270;16.716;2023-03-13T06:48:47;109325.25;;;18.16;53.59
48555;BME280;34336;48.270;16.716;2023-03-13T06:51:14;109325.25;;;18.16;53.79
48555;BME280;34336;48.270;16.716;2023-03-13T06:53:41;109325.25;;;18.16;53.97
48555;BME280;34336;48.270;16.716;2023-03-13T06:56:08;109325.25;;;18.16;53.65
48555;BME280;34336;48.270;16.716;2023-03-13T06:58:35;109325.25;;;18.16;53.16
48555;BME280;34336;48.270;16.716;2023-03-13T07:01:12;109325.25;;;18.16;54.03
48555;BME280;34336;48.270;16.716;2023-03-13T07:03:39;109325.25;;;18.16;53.11
48555;BME280;34336;48.270;16.716;2023-03-13T07:06:09;109325.25;;;18.16;52.12
48555;BME280;34336;48.270;16.716;2023-03-13T07:08:36;109325.25;;;18.16;52.08
48555;BME280;34336;48.270;16.716;2023-03-13T07:11:04;109325.25;;;18.16;51.88
48555;BME280;34336;48.270;16.716;2023-03-13T07:13:31;109325.25;;;18.16;50.26
48555;BME280;34336;48.270;16.716;2023-03-13T07:16:01;109325.25;;;18.16;48.96
48555;BME280;34336;48.270;16.716;2023-03-13T07:18:29;109325.25;;;18.16;49.56
48555;BME280;34336;48.270;16.716;2023-03-13T07:20:57;109325.25;;;18.16;48.51
48555;BME280;34336;48.270;16.716;2023-03-13T07:23:25;109325.25;;;18.16;50.12
48555;BME280;34336;48.270;16.716;2023-03-13T07:25:56;109325.25;;;18.16;51.32
48555;BME280;34336;48.270;16.716;2023-03-13T07:28:23;109325.25;;;18.16;50.71
48555;BME280;34336;48.270;16.716;2023-03-13T07:30:50;109325.25;;;18.16;50.09
48555;BME280;34336;48.270;16.716;2023-03-13T07:33:17;109325.25;;;18.16;49.89
48555;BME280;34336;48.270;16.716;2023-03-13T07:35:50;109325.25;;;18.16;49.87
48555;BME280;34336;48.270;16.716;2023-03-13T07:38:17;109325.25;;;18.16;48.08
48555;BME280;34336;48.270;16.716;2023-03-13T07:40:50;109325.25;;;18.16;47.76
48555;BME280;34336;48.270;16.716;2023-03-13T07:43:17;109325.25;;;18.16;49.38
48555;BME280;34336;48.270;16.716;2023-03-13T07:45:51;109325.25;;;18.16;47.31
48555;BME280;34336;48.270;16.716;2023-03-13T07:48:18;109325.25;;;18.16;48.25
48555;BME280;34336;48.270;16.716;2023-03-13T07:50:45;109325.25;;;18.16;47.16
48555;BME280;34336;48.270;16.716;2023-03-13T07:53:11;109325.25;;;18.16;46.81
48555;BME280;34336;48.270;16.716;2023-03-13T07:55:41;109325.25;;;18.16;47.29
48555;BME280;34336;48.270;16.716;2023-03-13T07:58:07;109325.25;;;18.16;48.24
48555;BME280;34336;48.270;16.716;2023-03-13T08:00:34;109325.25;;;18.16;47.81
48555;BME280;34336;48.270;16.716;2023-03-13T08:03:00;109325.25;;;18.16;46.15
48555;BME280;34336;48.270;16.716;2023-03-13T08:05:30;109325.25;;;18.16;47.21
48555;BME280;34336;48.270;16.716;2023-03-13T08:07:57;109325.25;;;18.16;48.89
48555;BME280;34336;48.270;16.716;2023-03-13T08:10:23;109325.25;;;18.16;49.07
48555;BME280;34336;48.270;16.716;2023-03-13T08:12:50;109325.25;;;18.16;50.17
48555;BME280;34336;48.270;16.716;2023-03-13T08:15:16;109325.25;;;18.16;52.23
48555;BME280;34336;48.270;16.716;2023-03-13T08:17:46;109325.25;;;18.16;52.17
48555;BME280;34336;48.270;16.716;2023-03-13T08:20:13;109325.25;;;18.16;52.45
48555;BME280;34336;48.270;16.716;2023-03-13T08:22:39;109325.25;;;18.16;54.00
48555;BME280;34336;48.270;16.716;2023-03-13T08:25:06;109325.25;;;18.16;54.07
48555;BME280;34336;48.270;16.716;2023-03-13T08:27:33;109325.25;;;18.16;52.45
48555;BME280;34336;48.270;16.716;2023-03-13T08:29:59;109325.25;;;18.16;53.33
48555;BME280;34336;48.270;16.716;2023-03-13T08:32:26;109325.25;;;18.16;53.66
48555;BME280;34336;48.270;16.716;2023-03-13T08:34:52;109325.25;;;18.16;53.04
48555;BME280;34336;48.270;16.716;2023-03-13T08:37:19;109325.25;;;18.16;53.42
48555;BME280;34336;48.270;16.716;2023-03-13T08:39:45;109325.25;;;18.16;53.97
48555;BME280;34336;48.270;16.716;2023-03-13T08:42:13;109325.25;;;18.16;54.56
48555;BME280;34336;48.270;16.716;2023-03-13T08:44:41;109325.25;;;18.16;54.21
48555;BME280;34336;48.270;16.716;2023-03-13T08:47:07;109325.25;;;18.16;55.62
48555;BME280;34336;48.270;16.716;2023-03-13T08:49:34;109325.25;;;18.16;53.26
48555;BME280;34336;48.270;16.716;2023-03-13T08:52:02;109325.25;;;18.16;53.82
48555;BME280;34336;48.270;16.716;2023-03-13T08:54:29;109325.25;;;18.16;53.63
48555;BME280;34336;48.270;16.716;2023-03-13T08:56:55;109325.25;;;18.16;53.77
48555;BME280;34336;48.270;16.716;2023-03-13T08:59:22;109325.25;;;18.16;53.49
48555;BME280;34336;48.270;16.716;2023-03-13T09:01:48;109325.25;;;18.16;54.21
48555;BME280;34336;48.270;16.716;2023-03-13T09:04:15;109325.25;;;18.16;53.95
48555;BME280;34336;48.270;16.716;2023-03-13T09:06:41;109325.25;;;18.16;54.99
48555;BME280;34336;48.270;16.716;2023-03-13T09:09:08;109325.25;;;18.16;54.02
48555;BME280;34336;48.270;16.716;2023-03-13T09:11:35;109325.25;;;18.16;53.67
48555;BME280;34336;48.270;16.716;2023-03-13T09:14:02;109325.25;;;18.16;53.97
48555;BME280;34336;48.270;16.716;2023-03-13T09:16:29;109325.25;;;18.16;53.86
48555;BME280;34336;48.270;16.716;2023-03-13T09:18:57;109325.25;;;18.16;54.99
48555;BME280;34336;48.270;16.716;2023-03-13T09:21:27;109325.25;;;18.16;53.39
48555;BME280;34336;48.270;16.716;2023-03-13T09:23:54;109325.25;;;18.16;53.13
48555;BME280;34336;48.270;16.716;2023-03-13T09:26:21;109325.25;;;18.16;53.10
48555;BME280;34336;48.270;16.716;2023-03-13T09:28:49;109325.25;;;18.16;50.59
48555;BME280;34336;48.270;16.716;2023-03-13T09:31:17;109325.25;;;18.16;51.83
48555;BME280;34336;48.270;16.716;2023-03-13T09:33:45;109325.25;;;18.16;51.56
48555;BME280;34336;48.270;16.716;2023-03-13T09:36:12;109325.25;;;18.16;49.84
48555;BME280;34336;48.270;16.716;2023-03-13T09:38:39;109325.25;;;18.16;48.94
48555;BME280;34336;48.270;16.716;2023-03-13T09:46:25;109325.25;;;18.16;48.02
48555;BME280;34336;48.270;16.716;2023-03-13T09:48:56;109325.25;;;18.16;48.22
48555;BME280;34336;48.270;16.716;2023-03-13T09:51:25;109325.25;;;18.16;46.57
48555;BME280;34336;48.270;16.716;2023-03-13T09:53:58;109325.25;;;18.16;46.21
48555;BME280;34336;48.270;16.716;2023-03-13T09:56:38;109325.25;;;18.16;45.39
48555;BME280;34336;48.270;16.716;2023-03-13T09:59:28;109325.25;;;18.16;47.45
48555;BME280;34336;48.270;16.716;2023-03-13T10:01:52;109325.25;;;18.16;46.81
48555;BME280;34336;48.270;16.716;2023-03-13T10:04:25;109325.25;;;18.16;45.87
48555;BME280;34336;48.270;16.716;2023-03-13T10:06:54;109325.25;;;18.16;46.30
48555;BME280;34336;48.270;16.716;2023-03-13T10:09:30;109325.25;;;18.16;45.38
48555;BME280;34336;48.270;16.716;2023-03-13T10:17:32;109325.25;;;18.16;46.44
48555;BME280;34336;48.270;16.716;2023-03-13T10:22:44;109325.25;;;18.16;43.85
48555;BME280;34336;48.270;16.716;2023-03-13T10:25:18;109325.25;;;18.16;44.37
48555;BME280;34336;48.270;16.716;2023-03-13T10:27:49;109325.25;;;18.16;44.57
48555;BME280;34336;48.270;16.716;2023-03-13T10:30:32;109325.25;;;18.16;45.03
48555;BME280;34336;48.270;16.716;2023-03-13T10:35:34;109325.25;;;18.16;45.54
48555;BME280;34336;48.270;16.716;2023-03-13T10:38:20;109325.25;;;18.16;45.84
48555;BME280;34336;48.270;16.716;2023-03-13T10:40:57;109325.25;;;18.16;44.87
48555;BME280;34336;48.270;16.716;2023-03-13T10:43:25;109325.25;;;18.16;45.29
48555;BME280;34336;48.270;16.716;2023-03-13T10:45:52;109325.25;;;18.16;44.94
48555;BME280;34336;48.270;16.716;2023-03-13T10:48:19;109325.25;;;18.16;44.41
48555;BME280;34336;48.270;16.716;2023-03-13T10:50:47;109325.25;;;18.16;43.25
48555;BME280;34336;48.270;16.716;2023-03-13T10:53:22;109325.25;;;18.16;44.06
48555;BME280;34336;48.270;16.716;2023-03-13T10:56:09;109325.25;;;18.16;43.23
48555;BME280;34336;48.270;16.716;2023-03-13T10:58:47;109325.25;;;18.16;43.07
48555;BME280;34336;48.270;16.716;2023-03-13T11:03:42;109325.25;;;18.16;43.65
48555;BME280;34336;48.270;16.716;2023-03-13T11:06:22;109325.25;;;18.16;42.56
48555;BME280;34336;48.270;16.716;2023-03-13T11:08:49;109325.25;;;18.16;42.91
48555;BME280;34336;48.270;16.716;2023-03-13T11:11:16;109325.25;;;18.16;41.77
48555;BME280;34336;48.270;16.716;2023-03-13T11:13:44;109325.25;;;18.16;42.56
48555;BME280;34336;48.270;16.716;2023-03-13T11:21:36;109325.25;;;18.16;42.38
48555;BME280;34336;48.270;16.716;2023-03-13T11:24:09;109325.25;;;18.16;41.56
48555;BME280;34336;48.270;16.716;2023-03-13T11:26:41;109325.25;;;18.16;41.89
48555;BME280;34336;48.270;16.716;2023-03-13T11:32:21;109325.25;;;18.16;41.84
48555;BME280;34336;48.270;16.716;2023-03-13T11:34:50;109325.25;;;18.16;42.19
48555;BME280;34336;48.270;16.716;2023-03-13T11:37:19;109325.25;;;18.16;43.22
48555;BME280;34336;48.270;16.716;2023-03-13T11:39:50;109325.25;;;18.16;42.14
48555;BME280;34336;48.270;16.716;2023-03-13T11:49:59;109325.25;;;18.16;41.84
48555;BME280;34336;48.270;16.716;2023-03-13T11:55:02;109325.25;;;18.16;42.28
48555;BME280;34336;48.270;16.716;2023-03-13T11:58:11;109325.25;;;18.16;41.46
48555;BME280;34336;48.270;16.716;2023-03-13T12:03:00;109325.25;;;18.16;41.87
48555;BME280;34336;48.270;16.716;2023-03-13T12:05:39;109325.25;;;18.16;42.27
48555;BME280;34336;48.270;16.716;2023-03-13T12:08:12;109325.25;;;18.16;42.04
48555;BME280;34336;48.270;16.716;2023-03-13T12:10:49;109325.25;;;18.16;41.80
48555;BME280;34336;48.270;16.716;2023-03-13T12:13:26;109325.25;;;18.16;41.83
48555;BME280;34336;48.270;16.716;2023-03-13T12:15:55;109325.25;;;18.16;42.26
48555;BME280;34336;48.270;16.716;2023-03-13T12:18:26;109325.25;;;18.16;42.15
48555;BME280;34336;48.270;16.716;2023-03-13T12:21:03;109325.25;;;18.16;42.40
48555;BME280;34336;48.270;16.716;2023-03-13T12:26:16;109325.25;;;18.16;42.83
48555;BME280;34336;48.270;16.716;2023-03-13T12:28:47;109325.25;;;18.16;42.71
48555;BME280;34336;48.270;16.716;2023-03-13T12:36:20;109325.25;;;18.16;42.91
48555;BME280;34336;48.270;16.716;2023-03-13T12:38:55;109325.25;;;18.16;43.06
48555;BME280;34336;48.270;16.716;2023-03-13T12:41:31;109325.25;;;18.16;43.18
48555;BME280;34336;48.270;16.716;2023-03-13T12:44:00;109325.25;;;18.16;43.30
48555;BME280;34336;48.270;16.716;2023-03-13T12:46:47;109325.25;;;18.16;42.85
48555;BME280;34336;48.270;16.716;2023-03-13T12:57:11;109325.25;;;18.16;43.25
48555;BME280;34336;48.270;16.716;2023-03-13T12:59:40;109325.25;;;18.16;43.12
48555;BME280;34336;48.270;16.716;2023-03-13T13:02:13;109325.25;;;18.16;42.40
48555;BME280;34336;48.270;16.716;2023-03-13T13:04:41;109325.25;;;18.16;43.04
48555;BME280;34336;48.270;16.716;2023-03-13T13:07:25;109325.25;;;18.16;43.12
48555;BME280;34336;48.270;16.716;2023-03-13T13:10:03;109325.25;;;18.16;43.61
48555;BME280;34336;48.270;16.716;2023-03-13T13:12:30;109325.25;;;18.16;42.51
48555;BME280;34336;48.270;16.716;2023-03-13T13:14:57;109325.25;;;18.16;42.94
48555;BME280;34336;48.270;16.716;2023-03-13T13:17:27;109325.25;;;18.16;43.51
48555;BME280;34336;48.270;16.716;2023-03-13T13:19:55;109325.25;;;18.16;43.22
48555;BME280;34336;48.270;16.716;2023-03-13T13:24:59;109325.25;;;18.16;42.61
48555;BME280;34336;48.270;16.716;2023-03-13T13:30:00;109325.25;;;18.16;43.56
48555;BME280;34336;48.270;16.716;2023-03-13T13:32:30;109325.25;;;18.16;42.58
48555;BME280;34336;48.270;16.716;2023-03-13T13:35:19;109325.25;;;18.16;43.26
48555;BME280;34336;48.270;16.716;2023-03-13T13:37:44;109325.25;;;18.16;43.14
48555;BME280;34336;48.270;16.716;2023-03-13T13:42:48;109325.25;;;18.16;42.43
48555;BME280;34336;48.270;16.716;2023-03-13T13:47:45;109325.25;;;18.16;42.77
48555;BME280;34336;48.270;16.716;2023-03-13T13:52:45;109325.25;;;18.16;42.88
48555;BME280;34336;48.270;16.716;2023-03-13T13:58:04;109325.25;;;18.16;43.60
48555;BME280;34336;48.270;16.716;2023-03-13T14:00:39;109325.25;;;18.16;42.95
48555;BME280;34336;48.270;16.716;2023-03-13T14:03:20;109325.25;;;18.16;43.35
48555;BME280;34336;48.270;16.716;2023-03-13T14:05:48;109325.25;;;18.16;42.63
48555;BME280;34336;48.270;16.716;2023-03-13T14:08:19;109325.25;;;18.16;43.35
48555;BME280;34336;48.270;16.716;2023-03-13T14:10:48;109325.25;;;18.16;43.32
48555;BME280;34336;48.270;16.716;2023-03-13T14:13:18;109325.25;;;18.16;43.27
48555;BME280;34336;48.270;16.716;2023-03-13T14:15:47;109325.25;;;18.16;43.27
48555;BME280;34336;48.270;16.716;2023-03-13T14:23:16;109325.25;;;18.16;43.06
48555;BME280;34336;48.270;16.716;2023-03-13T14:25:53;109325.25;;;18.16;43.20