sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-05-29T00:00:40;25.20;53.00
12477;DHT22;6303;51.504;6.300;2023-05-29T00:03:09;25.20;53.00
12477;DHT22;6303;51.504;6.300;2023-05-29T00:05:36;25.10;53.00
12477;DHT22;6303;51.504;6.300;2023-05-29T00:08:03;25.10;53.10
12477;DHT22;6303;51.504;6.300;2023-05-29T00:10:31;25.10;53.10
12477;DHT22;6303;51.504;6.300;2023-05-29T00:12:58;25.10;53.10
12477;DHT22;6303;51.504;6.300;2023-05-29T00:15:26;25.10;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T00:17:53;25.10;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T00:20:22;25.10;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T00:22:49;25.10;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T00:25:16;25.10;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:27:43;25.10;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:30:11;25.10;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:32:38;25.10;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:35:08;25.10;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:37:36;25.10;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:40:04;25.00;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:42:33;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:45:00;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:47:27;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:49:55;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T00:52:23;25.00;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:54:54;25.00;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:57:22;25.00;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T00:59:50;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:02:18;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:04:46;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:07:13;25.00;54.00
12477;DHT22;6303;51.504;6.300;2023-05-29T01:09:41;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:12:19;25.00;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:14:59;25.00;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:17:36;24.90;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:20:13;25.00;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:25:55;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:28:27;25.00;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:30:57;24.90;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:33:26;24.90;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:35:53;24.90;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:38:22;24.90;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:40:51;24.90;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:43:18;24.90;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:45:46;24.90;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:48:13;24.90;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:50:42;24.90;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:53:10;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T01:55:37;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T01:58:04;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:00:33;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:03:01;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:05:28;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:07:56;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:10:23;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:12:50;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:15:17;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:17:44;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:20:12;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:22:39;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:25:07;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:27:34;24.80;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:30:01;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:32:28;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:34:57;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:37:26;24.80;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:39:53;24.70;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:42:20;24.70;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:44:47;24.70;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:47:17;24.70;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:49:44;24.70;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:52:11;24.70;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:54:39;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T02:57:06;24.70;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T02:59:33;24.70;54.10
12477;DHT22;6303;51.504;6.300;2023-05-29T03:02:01;24.70;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T03:04:28;24.70;53.50
12477;DHT22;6303;51.504;6.300;2023-05-29T03:06:55;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:09:22;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:11:50;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:14:18;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:16:47;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:19:15;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:21:43;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:24:11;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:26:39;24.60;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T03:29:08;24.60;53.40
12477;DHT22;6303;51.504;6.300;2023-05-29T03:31:35;25.60;53.90
12477;DHT22;6303;51.504;6.300;2023-05-29T03:34:02;24.60;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T03:36:41;24.60;53.30
12477;DHT22;6303;51.504;6.300;2023-05-29T03:39:08;24.60;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T03:41:35;24.60;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T03:44:04;24.60;53.20
12477;DHT22;6303;51.504;6.300;2023-05-29T03:46:33;24.60;53.10
12477;DHT22;6303;51.504;6.300;2023-05-29T03:49:00;24.60;53.10
12477;DHT22;6303;51.504;6.300;2023-05-29T03:51:29;24.60;53.10
12477;DHT22;6303;51.504;6.300;2023-05-29T03:53:56;24.60;53.00
12477;DHT22;6303;51.504;6.300;2023-05-29T03:56:23;24.60;53.00
12477;DHT22;6303;51.504;6.300;2023-05-29T03:58:52;24.60;53.00
12477;DHT22;6303;51.504;6.300;2023-05-29T04:01:19;24.60;52.90
12477;DHT22;6303;51.504;6.300;2023-05-29T04:03:48;24.60;52.90
12477;DHT22;6303;51.504;6.300;2023-05-29T04:06:15;24.60;52.80
12477;DHT22;6303;51.504;6.300;2023-05-29T04:08:42;24.60;52.80
12477;DHT22;6303;51.504;6.300;2023-05-29T04:11:09;24.60;52.70
12477;DHT22;6303;51.504;6.300;2023-05-29T04:13:37;24.60;52.70
12477;DHT22;6303;51.504;6.300;2023-05-29T04:16:06;24.60;52.70
12477;DHT22;6303;51.504;6.300;2023-05-29T04:18:33;24.60;52.70
12477;DHT22;6303;51.504;6.300;2023-05-29T04:21:02;24.60;52.60
12477;DHT22;6303;51.504;6.300;2023-05-29T04:23:29;24.60;52.60
12477;DHT22;6303;51.504;6.300;2023-05-29T04:25:56;24.60;52.50
12477;DHT22;6303;51.504;6.300;2023-05-29T04:28:26;24.60;52.50
12477;DHT22;6303;51.504;6.300;2023-05-29T04:30:54;24.60;52.40
12477;DHT22;6303;51.504;6.300;2023-05-29T04:33:22;24.60;52.40
12477;DHT22;6303;51.504;6.300;2023-05-29T04:35:51;24.60;52.40
12477;DHT22;6303;51.504;6.300;2023-05-29T04:38:20;24.60;52.30
12477;DHT22;6303;51.504;6.300;2023-05-29T04:40:52;24.60;52.20
12477;DHT22;6303;51.504;6.300;2023-05-29T04:43:23;24.60;52.20
12477;DHT22;6303;51.504;6.300;2023-05-29T04:46:10;24.60;52.10
12477;DHT22;6303;51.504;6.300;2023-05-29T04:48:38;24.60;52.10
12477;DHT22;6303;51.504;6.300;2023-05-29T04:51:07;24.70;52.00
12477;DHT22;6303;51.504;6.300;2023-05-29T04:53:38;24.70;52.00
12477;DHT22;6303;51.504;6.300;2023-05-29T04:56:06;24.70;51.90
12477;DHT22;6303;51.504;6.300;2023-05-29T04:58:34;24.70;51.80
12477;DHT22;6303;51.504;6.300;2023-05-29T05:01:03;24.80;51.80
12477;DHT22;6303;51.504;6.300;2023-05-29T05:03:32;24.80;52.10
12477;DHT22;6303;51.504;6.300;2023-05-29T05:06:00;24.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-29T05:08:28;24.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-29T05:10:57;24.80;51.70
12477;DHT22;6303;51.504;6.300;2023-05-29T05:13:25;24.80;51.60
12477;DHT22;6303;51.504;6.300;2023-05-29T05:15:53;24.80;51.60
12477;DHT22;6303;51.504;6.300;2023-05-29T05:18:20;24.80;51.50
12477;DHT22;6303;51.504;6.300;2023-05-29T05:20:56;24.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-29T05:23:23;24.90;51.50
12477;DHT22;6303;51.504;6.300;2023-05-29T05:25:50;24.90;51.40
12477;DHT22;6303;51.504;6.300;2023-05-29T05:28:18;24.90;51.30
12477;DHT22;6303;51.504;6.300;2023-05-29T05:30:45;24.90;51.30
12477;DHT22;6303;51.504;6.300;2023-05-29T05:33:13;25.00;51.20
12477;DHT22;6303;51.504;6.300;2023-05-29T05:35:41;25.00;51.20
12477;DHT22;6303;51.504;6.300;2023-05-29T05:38:08;25.00;51.00
12477;DHT22;6303;51.504;6.300;2023-05-29T05:40:35;25.00;50.90
12477;DHT22;6303;51.504;6.300;2023-05-29T05:43:12;25.10;50.90
12477;DHT22;6303;51.504;6.300;2023-05-29T05:45:59;25.10;50.80
12477;DHT22;6303;51.504;6.300;2023-05-29T05:48:28;25.10;50.70
12477;DHT22;6303;51.504;6.300;2023-05-29T05:50:56;25.20;50.70
12477;DHT22;6303;51.504;6.300;2023-05-29T05:53:23;25.20;50.60
12477;DHT22;6303;51.504;6.300;2023-05-29T05:55:50;25.20;50.40
12477;DHT22;6303;51.504;6.300;2023-05-29T05:58:17;25.20;50.40
12477;DHT22;6303;51.504;6.300;2023-05-29T06:00:45;25.30;50.40
12477;DHT22;6303;51.504;6.300;2023-05-29T06:03:15;25.30;50.30
12477;DHT22;6303;51.504;6.300;2023-05-29T06:05:56;25.30;50.20
12477;DHT22;6303;51.504;6.300;2023-05-29T06:08:23;25.30;50.20
12477;DHT22;6303;51.504;6.300;2023-05-29T06:10:51;25.40;50.10
12477;DHT22;6303;51.504;6.300;2023-05-29T06:13:19;25.40;50.00
12477;DHT22;6303;51.504;6.300;2023-05-29T06:15:55;25.40;50.00
12477;DHT22;6303;51.504;6.300;2023-05-29T06:18:24;25.40;49.90
12477;DHT22;6303;51.504;6.300;2023-05-29T06:20:51;25.40;49.80
12477;DHT22;6303;51.504;6.300;2023-05-29T06:23:18;25.40;49.90
12477;DHT22;6303;51.504;6.300;2023-05-29T06:25:46;25.50;49.70
12477;DHT22;6303;51.504;6.300;2023-05-29T06:28:14;25.50;49.60
12477;DHT22;6303;51.504;6.300;2023-05-29T06:30:41;25.50;49.50
12477;DHT22;6303;51.504;6.300;2023-05-29T06:33:08;25.60;49.50
12477;DHT22;6303;51.504;6.300;2023-05-29T06:35:39;25.60;49.50
12477;DHT22;6303;51.504;6.300;2023-05-29T06:38:07;25.60;49.40
12477;DHT22;6303;51.504;6.300;2023-05-29T06:40:36;25.70;49.40
12477;DHT22;6303;51.504;6.300;2023-05-29T06:43:03;25.70;49.30
12477;DHT22;6303;51.504;6.300;2023-05-29T06:45:45;25.70;49.90
12477;DHT22;6303;51.504;6.300;2023-05-29T06:48:13;25.70;49.20
12477;DHT22;6303;51.504;6.300;2023-05-29T06:50:42;25.80;49.10
12477;DHT22;6303;51.504;6.300;2023-05-29T06:53:29;25.80;49.10
12477;DHT22;6303;51.504;6.300;2023-05-29T06:55:57;25.80;49.00
12477;DHT22;6303;51.504;6.300;2023-05-29T06:58:24;25.80;48.90
12477;DHT22;6303;51.504;6.300;2023-05-29T07:00:51;25.90;48.90
12477;DHT22;6303;51.504;6.300;2023-05-29T07:03:25;25.90;48.80
12477;DHT22;6303;51.504;6.300;2023-05-29T07:05:55;26.00;48.70
12477;DHT22;6303;51.504;6.300;2023-05-29T07:08:22;25.90;48.60
12477;DHT22;6303;51.504;6.300;2023-05-29T07:10:51;26.00;48.70
12477;DHT22;6303;51.504;6.300;2023-05-29T07:13:20;26.00;48.60
12477;DHT22;6303;51.504;6.300;2023-05-29T07:15:48;26.00;48.50
12477;DHT22;6303;51.504;6.300;2023-05-29T07:18:16;26.10;48.60
12477;DHT22;6303;51.504;6.300;2023-05-29T07:20:43;26.10;48.50
12477;DHT22;6303;51.504;6.300;2023-05-29T07:23:15;26.10;48.50
12477;DHT22;6303;51.504;6.300;2023-05-29T07:25:42;26.10;48.40
12477;DHT22;6303;51.504;6.300;2023-05-29T07:28:09;26.10;48.30
12477;DHT22;6303;51.504;6.300;2023-05-29T07:30:36;26.10;48.30
12477;DHT22;6303;51.504;6.300;2023-05-29T07:33:05;26.80;48.70
12477;DHT22;6303;51.504;6.300;2023-05-29T07:35:32;26.20;48.30
12477;DHT22;6303;51.504;6.300;2023-05-29T07:38:01;26.20;48.20
12477;DHT22;6303;51.504;6.300;2023-05-29T07:40:30;26.30;48.10
12477;DHT22;6303;51.504;6.300;2023-05-29T07:42:57;26.30;48.10
12477;DHT22;6303;51.504;6.300;2023-05-29T07:45:28;26.30;48.10
12477;DHT22;6303;51.504;6.300;2023-05-29T07:47:56;26.30;48.00
12477;DHT22;6303;51.504;6.300;2023-05-29T07:50:24;26.30;48.00
12477;DHT22;6303;51.504;6.300;2023-05-29T07:52:51;26.30;48.00
12477;DHT22;6303;51.504;6.300;2023-05-29T07:55:18;26.40;47.90
12477;DHT22;6303;51.504;6.300;2023-05-29T07:57:47;26.40;47.30
12477;DHT22;6303;51.504;6.300;2023-05-29T08:00:15;26.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T08:02:51;26.40;46.90
12477;DHT22;6303;51.504;6.300;2023-05-29T08:05:30;26.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T08:08:00;26.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T08:10:27;26.50;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T08:12:56;26.50;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T08:15:23;26.50;46.40
12477;DHT22;6303;51.504;6.300;2023-05-29T08:17:52;26.50;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T08:20:19;26.60;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T08:22:46;26.60;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T08:25:13;26.60;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T08:27:40;26.70;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T08:30:10;26.70;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T08:32:37;26.70;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T08:35:04;26.70;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T08:37:31;26.80;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T08:39:59;26.70;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T08:42:29;26.80;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T08:45:02;26.80;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T08:47:33;26.70;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T08:50:01;26.90;46.40
12477;DHT22;6303;51.504;6.300;2023-05-29T08:52:33;26.80;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T08:55:02;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T08:57:29;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T08:59:57;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:02:25;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:04:54;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:07:22;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:09:51;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:12:18;26.90;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:14:46;26.90;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:17:13;27.00;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T09:19:41;27.00;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:22:12;27.00;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:24:41;27.00;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:27:09;27.00;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:29:38;27.10;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:32:07;27.00;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T09:34:35;27.10;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T09:37:03;27.10;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T09:39:44;27.10;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T09:42:12;27.10;45.70
12477;DHT22;6303;51.504;6.300;2023-05-29T09:44:40;27.10;45.70
12477;DHT22;6303;51.504;6.300;2023-05-29T09:47:07;27.10;45.60
12477;DHT22;6303;51.504;6.300;2023-05-29T09:49:34;27.20;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T09:52:07;27.20;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T09:54:36;27.20;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T09:57:05;27.20;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T09:59:33;27.20;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:02:02;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:04:31;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:07:01;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:09:33;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:12:03;27.30;45.70
12477;DHT22;6303;51.504;6.300;2023-05-29T10:14:34;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:17:03;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T10:19:36;27.30;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T10:22:04;27.30;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T10:24:33;27.30;45.90
12477;DHT22;6303;51.504;6.300;2023-05-29T10:27:04;27.30;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T10:29:35;27.30;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T10:32:16;27.30;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T10:34:50;27.40;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T10:37:28;27.40;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T10:40:04;27.40;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T10:42:44;27.40;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T10:48:40;27.40;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T10:51:08;27.40;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T10:53:36;27.40;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T10:56:14;27.50;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T10:58:43;27.40;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T11:01:11;27.40;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T11:03:39;27.40;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T11:06:17;27.50;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T11:08:45;27.40;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T11:11:13;27.40;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T11:13:41;27.40;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T11:16:13;27.40;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T11:18:47;28.30;47.80
12477;DHT22;6303;51.504;6.300;2023-05-29T11:21:29;27.40;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T11:23:58;27.40;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T11:26:29;27.40;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T11:29:00;27.40;46.90
12477;DHT22;6303;51.504;6.300;2023-05-29T11:31:31;27.40;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T11:34:00;27.40;47.30
12477;DHT22;6303;51.504;6.300;2023-05-29T11:36:30;27.40;46.90
12477;DHT22;6303;51.504;6.300;2023-05-29T11:38:58;27.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T11:41:25;27.40;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T11:43:59;27.40;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T11:46:29;27.40;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T11:48:58;27.40;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T11:51:25;27.40;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T11:53:53;27.40;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T11:56:23;27.40;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T11:58:51;27.40;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T12:01:21;27.40;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T12:03:51;27.40;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T12:06:31;27.40;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T12:08:58;27.40;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T12:11:26;27.40;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T12:13:56;27.40;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T12:16:23;27.40;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T12:18:53;27.30;45.10
12477;DHT22;6303;51.504;6.300;2023-05-29T12:21:21;27.30;45.40
12477;DHT22;6303;51.504;6.300;2023-05-29T12:23:52;27.30;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T12:26:22;27.30;45.90
12477;DHT22;6303;51.504;6.300;2023-05-29T12:28:51;27.30;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T12:31:26;27.30;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T12:33:59;27.30;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T12:36:27;27.30;45.00
12477;DHT22;6303;51.504;6.300;2023-05-29T12:38:54;27.30;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T12:41:27;27.30;45.90
12477;DHT22;6303;51.504;6.300;2023-05-29T12:43:54;27.30;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T12:46:23;27.20;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T12:48:52;27.30;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T12:51:24;27.20;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T12:53:51;27.20;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T12:56:21;27.20;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T12:58:50;27.20;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T13:01:17;27.20;46.40
12477;DHT22;6303;51.504;6.300;2023-05-29T13:03:44;27.20;46.40
12477;DHT22;6303;51.504;6.300;2023-05-29T13:06:11;27.20;46.50
12477;DHT22;6303;51.504;6.300;2023-05-29T13:08:40;27.20;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T13:11:07;27.20;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T13:13:34;27.00;46.60
12477;DHT22;6303;51.504;6.300;2023-05-29T13:16:01;27.20;46.90
12477;DHT22;6303;51.504;6.300;2023-05-29T13:18:28;27.20;46.90
12477;DHT22;6303;51.504;6.300;2023-05-29T13:20:55;27.20;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T13:23:22;27.20;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T13:25:51;27.20;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T13:28:18;27.20;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T13:30:45;27.20;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T13:33:12;27.20;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T13:35:39;27.20;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T13:38:06;27.20;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T13:40:33;27.20;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T13:43:02;27.20;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T13:45:29;27.10;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T13:47:56;27.10;47.30
12477;DHT22;6303;51.504;6.300;2023-05-29T13:50:24;27.10;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T13:52:51;27.10;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T13:55:18;27.10;47.20
12477;DHT22;6303;51.504;6.300;2023-05-29T13:57:46;27.10;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T14:00:15;27.10;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T14:02:43;27.10;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:05:10;27.10;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:07:37;27.10;47.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:10:05;27.10;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T14:12:33;27.10;47.00
12477;DHT22;6303;51.504;6.300;2023-05-29T14:15:00;27.10;46.90
12477;DHT22;6303;51.504;6.300;2023-05-29T14:17:28;27.00;46.70
12477;DHT22;6303;51.504;6.300;2023-05-29T14:19:55;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T14:22:22;27.00;46.80
12477;DHT22;6303;51.504;6.300;2023-05-29T14:24:49;27.00;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T14:27:16;27.00;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T14:29:43;27.00;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:32:11;27.00;45.90
12477;DHT22;6303;51.504;6.300;2023-05-29T14:34:40;27.00;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T14:37:07;27.00;45.90
12477;DHT22;6303;51.504;6.300;2023-05-29T14:39:34;27.00;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T14:42:01;27.00;46.30
12477;DHT22;6303;51.504;6.300;2023-05-29T14:44:29;27.00;46.00
12477;DHT22;6303;51.504;6.300;2023-05-29T14:46:56;27.00;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:49:23;27.00;46.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:51:51;27.00;45.80
12477;DHT22;6303;51.504;6.300;2023-05-29T14:54:18;27.00;45.90
12477;DHT22;6303;51.504;6.300;2023-05-29T14:56:45;26.90;45.10
12477;DHT22;6303;51.504;6.300;2023-05-29T14:59:12;26.90;44.70
12477;DHT22;6303;51.504;6.300;2023-05-29T15:01:39;26.90;45.30
12477;DHT22;6303;51.504;6.300;2023-05-29T15:04:06;26.90;45.70
12477;DHT22;6303;51.504;6.300;2023-05-29T15:06:34;26.90;44.70
12477;DHT22;6303;51.504;6.300;2023-05-29T15:09:02;26.90;43.80
12477;DHT22;6303;51.504;6.300;2023-05-29T15:11:29;26.90;44.40
12477;DHT22;6303;51.504;6.300;2023-05-29T15:13:57;26.90;45.00
12477;DHT22;6303;51.504;6.300;2023-05-29T15:16:24;27.40;45.40
12477;DHT22;6303;51.504;6.300;2023-05-29T15:18:51;26.90;45.20
12477;DHT22;6303;51.504;6.300;2023-05-29T15:21:18;26.90;45.30
12477;DHT22;6303;51.504;6.300;2023-05-29T15:23:45;26.90;45.20
12477;DHT22;6303;51.504;6.300;2023-05-29T15:26:13;26.90;45.30
12477;DHT22;6303;51.504;6.300;2023-05-29T15:28:40;26.90;45.40
12477;DHT22;6303;51.504;6.300;2023-05-29T15:31:07;26.80;45.30
12477;DHT22;6303;51.504;6.300;2023-05-29T15:33:35;26.80;45.40
12477;DHT22;6303;51.504;6.300;2023-05-29T15:36:02;26.80;45.40
12477;DHT22;6303;51.504;6.300;2023-05-29T15:38:29;26.80;45.40
12477;DHT22;6303;51.504;6.300;2023-05-29T15:43:43;26.80;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T15:46:11;26.80;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T15:48:38;26.80;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T15:51:05;26.80;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T15:53:32;26.80;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T15:55:59;26.80;45.60
12477;DHT22;6303;51.504;6.300;2023-05-29T15:58:26;26.80;46.20
12477;DHT22;6303;51.504;6.300;2023-05-29T16:00:54;26.70;45.50
12477;DHT22;6303;51.504;6.300;2023-05-29T16:03:21;26.70;45.60