sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51053;BME280;37093;37.716;-122.060;2023-01-29T00:02:01;99768.11;;;16.73;37.78
51053;BME280;37093;37.716;-122.060;2023-01-29T00:04:30;99771.71;;;16.95;37.85
51053;BME280;37093;37.716;-122.060;2023-01-29T00:06:58;99774.25;;;16.93;38.03
51053;BME280;37093;37.716;-122.060;2023-01-29T00:09:27;99775.94;;;16.81;38.44
51053;BME280;37093;37.716;-122.060;2023-01-29T00:11:56;99772.53;;;16.15;38.67
51053;BME280;37093;37.716;-122.060;2023-01-29T00:14:24;99768.28;;;15.69;39.46
51053;BME280;37093;37.716;-122.060;2023-01-29T00:16:53;99771.52;;;16.35;37.89
51053;BME280;37093;37.716;-122.060;2023-01-29T00:19:22;99776.33;;;16.94;37.87
51053;BME280;37093;37.716;-122.060;2023-01-29T00:21:51;99783.00;;;16.64;38.50
51053;BME280;37093;37.716;-122.060;2023-01-29T00:24:20;99783.75;;;16.21;39.36
51053;BME280;37093;37.716;-122.060;2023-01-29T00:26:48;99782.20;;;16.41;39.40
51053;BME280;37093;37.716;-122.060;2023-01-29T00:29:17;99785.71;;;16.46;39.39
51053;BME280;37093;37.716;-122.060;2023-01-29T00:31:45;99787.72;;;16.34;39.40
51053;BME280;37093;37.716;-122.060;2023-01-29T00:34:13;99791.64;;;15.85;40.55
51053;BME280;37093;37.716;-122.060;2023-01-29T00:36:41;99800.61;;;15.43;40.99
51053;BME280;37093;37.716;-122.060;2023-01-29T00:39:10;99801.24;;;15.84;41.17
51053;BME280;37093;37.716;-122.060;2023-01-29T00:41:38;99798.68;;;16.11;40.14
51053;BME280;37093;37.716;-122.060;2023-01-29T00:44:07;99800.67;;;15.53;40.46
51053;BME280;37093;37.716;-122.060;2023-01-29T00:46:35;99805.14;;;15.33;41.00
51053;BME280;37093;37.716;-122.060;2023-01-29T00:49:04;99808.96;;;15.71;40.81
51053;BME280;37093;37.716;-122.060;2023-01-29T00:51:33;99804.55;;;15.57;40.55
51053;BME280;37093;37.716;-122.060;2023-01-29T00:54:02;99804.51;;;15.12;41.54
51053;BME280;37093;37.716;-122.060;2023-01-29T00:56:31;99806.28;;;15.10;41.19
51053;BME280;37093;37.716;-122.060;2023-01-29T00:58:59;99804.71;;;16.01;39.95
51053;BME280;37093;37.716;-122.060;2023-01-29T01:01:27;99805.80;;;15.71;40.34
51053;BME280;37093;37.716;-122.060;2023-01-29T01:03:56;99803.71;;;15.53;40.88
51053;BME280;37093;37.716;-122.060;2023-01-29T01:06:24;99801.54;;;15.48;40.68
51053;BME280;37093;37.716;-122.060;2023-01-29T01:08:53;99795.27;;;15.26;41.51
51053;BME280;37093;37.716;-122.060;2023-01-29T01:11:22;99793.33;;;15.15;40.81
51053;BME280;37093;37.716;-122.060;2023-01-29T01:13:51;99791.05;;;15.69;40.32
51053;BME280;37093;37.716;-122.060;2023-01-29T01:16:19;99791.12;;;15.52;39.97
51053;BME280;37093;37.716;-122.060;2023-01-29T01:18:47;99797.10;;;15.55;40.09
51053;BME280;37093;37.716;-122.060;2023-01-29T01:21:16;99800.72;;;15.26;39.45
51053;BME280;37093;37.716;-122.060;2023-01-29T01:23:44;99800.75;;;15.22;40.15
51053;BME280;37093;37.716;-122.060;2023-01-29T01:26:12;99806.70;;;15.73;39.19
51053;BME280;37093;37.716;-122.060;2023-01-29T01:28:41;99810.34;;;15.85;39.15
51053;BME280;37093;37.716;-122.060;2023-01-29T01:31:10;99810.78;;;15.50;39.86
51053;BME280;37093;37.716;-122.060;2023-01-29T01:33:40;99811.65;;;15.74;39.30
51053;BME280;37093;37.716;-122.060;2023-01-29T01:36:09;99804.57;;;15.64;39.38
51053;BME280;37093;37.716;-122.060;2023-01-29T01:38:37;99806.86;;;15.76;38.99
51053;BME280;37093;37.716;-122.060;2023-01-29T01:41:05;99812.51;;;15.86;38.78
51053;BME280;37093;37.716;-122.060;2023-01-29T01:43:48;99819.41;;;15.61;39.15
51053;BME280;37093;37.716;-122.060;2023-01-29T01:46:17;99818.10;;;15.40;39.43
51053;BME280;37093;37.716;-122.060;2023-01-29T01:48:49;99813.53;;;15.69;39.44
51053;BME280;37093;37.716;-122.060;2023-01-29T01:51:24;99806.86;;;15.47;39.23
51053;BME280;37093;37.716;-122.060;2023-01-29T01:53:56;99802.89;;;15.27;39.45
51053;BME280;37093;37.716;-122.060;2023-01-29T01:56:30;99803.03;;;14.86;40.80
51053;BME280;37093;37.716;-122.060;2023-01-29T01:59:00;99801.25;;;15.33;39.93
51053;BME280;37093;37.716;-122.060;2023-01-29T02:01:29;99791.64;;;15.61;39.49
51053;BME280;37093;37.716;-122.060;2023-01-29T02:04:00;99791.23;;;14.84;40.42
51053;BME280;37093;37.716;-122.060;2023-01-29T02:06:30;99795.49;;;15.41;39.60
51053;BME280;37093;37.716;-122.060;2023-01-29T02:09:04;99798.19;;;15.45;39.29
51053;BME280;37093;37.716;-122.060;2023-01-29T02:11:34;99802.50;;;15.58;39.23
51053;BME280;37093;37.716;-122.060;2023-01-29T02:14:02;99795.08;;;15.43;39.47
51053;BME280;37093;37.716;-122.060;2023-01-29T02:16:30;99801.30;;;15.18;39.52
51053;BME280;37093;37.716;-122.060;2023-01-29T02:19:01;99814.48;;;14.44;40.95
51053;BME280;37093;37.716;-122.060;2023-01-29T02:21:49;99813.07;;;14.57;40.76
51053;BME280;37093;37.716;-122.060;2023-01-29T02:24:39;99807.38;;;13.73;42.31
51053;BME280;37093;37.716;-122.060;2023-01-29T02:27:14;99797.04;;;14.79;41.30
51053;BME280;37093;37.716;-122.060;2023-01-29T02:29:53;99784.56;;;13.85;41.82
51053;BME280;37093;37.716;-122.060;2023-01-29T02:32:28;99771.15;;;14.67;40.85
51053;BME280;37093;37.716;-122.060;2023-01-29T02:35:09;99770.92;;;14.65;40.37
51053;BME280;37093;37.716;-122.060;2023-01-29T02:37:40;99782.05;;;14.91;40.27
51053;BME280;37093;37.716;-122.060;2023-01-29T02:40:20;99784.70;;;14.91;39.98
51053;BME280;37093;37.716;-122.060;2023-01-29T02:42:58;99787.54;;;14.44;40.42
51053;BME280;37093;37.716;-122.060;2023-01-29T02:45:32;99795.57;;;13.63;42.19
51053;BME280;37093;37.716;-122.060;2023-01-29T02:48:02;99796.64;;;14.09;41.34
51053;BME280;37093;37.716;-122.060;2023-01-29T02:50:36;99787.84;;;14.49;39.86
51053;BME280;37093;37.716;-122.060;2023-01-29T02:53:11;99784.23;;;14.73;40.39
51053;BME280;37093;37.716;-122.060;2023-01-29T02:55:46;99784.89;;;14.66;40.26
51053;BME280;37093;37.716;-122.060;2023-01-29T02:58:21;99776.22;;;14.03;41.60
51053;BME280;37093;37.716;-122.060;2023-01-29T03:00:57;99787.74;;;14.33;41.35
51053;BME280;37093;37.716;-122.060;2023-01-29T03:03:31;99783.44;;;14.31;40.58
51053;BME280;37093;37.716;-122.060;2023-01-29T03:06:04;99783.91;;;14.39;40.36
51053;BME280;37093;37.716;-122.060;2023-01-29T03:08:37;99777.59;;;14.67;39.70
51053;BME280;37093;37.716;-122.060;2023-01-29T03:11:08;99775.38;;;14.43;39.62
51053;BME280;37093;37.716;-122.060;2023-01-29T03:13:41;99770.59;;;14.78;39.34
51053;BME280;37093;37.716;-122.060;2023-01-29T03:16:17;99761.36;;;14.44;39.67
51053;BME280;37093;37.716;-122.060;2023-01-29T03:18:51;99762.09;;;14.73;39.77
51053;BME280;37093;37.716;-122.060;2023-01-29T03:21:25;99766.64;;;14.53;40.18
51053;BME280;37093;37.716;-122.060;2023-01-29T03:23:58;99768.02;;;14.68;39.68
51053;BME280;37093;37.716;-122.060;2023-01-29T03:26:26;99772.87;;;14.16;41.25
51053;BME280;37093;37.716;-122.060;2023-01-29T03:28:56;99780.34;;;14.39;41.22
51053;BME280;37093;37.716;-122.060;2023-01-29T03:31:26;99793.94;;;13.91;41.82
51053;BME280;37093;37.716;-122.060;2023-01-29T03:34:00;99791.87;;;14.20;41.35
51053;BME280;37093;37.716;-122.060;2023-01-29T03:36:36;99788.31;;;13.14;42.65
51053;BME280;37093;37.716;-122.060;2023-01-29T03:39:07;99783.45;;;13.94;41.64
51053;BME280;37093;37.716;-122.060;2023-01-29T03:41:38;99782.38;;;13.94;41.41
51053;BME280;37093;37.716;-122.060;2023-01-29T03:44:15;99785.73;;;14.17;40.96
51053;BME280;37093;37.716;-122.060;2023-01-29T03:46:51;99775.82;;;13.68;41.17
51053;BME280;37093;37.716;-122.060;2023-01-29T03:49:28;99773.20;;;14.09;40.91
51053;BME280;37093;37.716;-122.060;2023-01-29T03:52:02;99772.43;;;14.07;41.84
51053;BME280;37093;37.716;-122.060;2023-01-29T03:54:39;99770.96;;;13.62;42.76
51053;BME280;37093;37.716;-122.060;2023-01-29T03:57:15;99772.86;;;14.31;41.30
51053;BME280;37093;37.716;-122.060;2023-01-29T03:59:52;99774.70;;;13.56;42.19
51053;BME280;37093;37.716;-122.060;2023-01-29T04:02:25;99775.84;;;13.28;42.88
51053;BME280;37093;37.716;-122.060;2023-01-29T04:05:01;99778.62;;;14.03;42.47
51053;BME280;37093;37.716;-122.060;2023-01-29T04:07:33;99778.20;;;13.83;42.62
51053;BME280;37093;37.716;-122.060;2023-01-29T04:10:06;99784.21;;;13.90;42.76
51053;BME280;37093;37.716;-122.060;2023-01-29T04:12:40;99778.10;;;13.57;42.08
51053;BME280;37093;37.716;-122.060;2023-01-29T04:15:13;99779.83;;;14.18;42.12
51053;BME280;37093;37.716;-122.060;2023-01-29T04:17:47;99777.74;;;14.09;41.71
51053;BME280;37093;37.716;-122.060;2023-01-29T04:20:17;99785.96;;;13.16;44.09
51053;BME280;37093;37.716;-122.060;2023-01-29T04:22:47;99783.29;;;13.58;43.33
51053;BME280;37093;37.716;-122.060;2023-01-29T04:25:21;99777.94;;;13.51;42.33
51053;BME280;37093;37.716;-122.060;2023-01-29T04:27:58;99778.52;;;12.88;44.52
51053;BME280;37093;37.716;-122.060;2023-01-29T04:30:37;99777.41;;;12.41;45.97
51053;BME280;37093;37.716;-122.060;2023-01-29T04:33:17;99777.12;;;13.20;43.80
51053;BME280;37093;37.716;-122.060;2023-01-29T04:36:00;99780.39;;;13.15;44.50
51053;BME280;37093;37.716;-122.060;2023-01-29T04:38:38;99787.62;;;12.81;44.67
51053;BME280;37093;37.716;-122.060;2023-01-29T04:41:19;99784.97;;;12.98;44.02
51053;BME280;37093;37.716;-122.060;2023-01-29T04:43:58;99778.58;;;12.69;44.41
51053;BME280;37093;37.716;-122.060;2023-01-29T04:46:33;99773.86;;;12.90;43.70
51053;BME280;37093;37.716;-122.060;2023-01-29T04:49:13;99772.71;;;12.79;43.33
51053;BME280;37093;37.716;-122.060;2023-01-29T04:51:50;99769.05;;;12.57;44.28
51053;BME280;37093;37.716;-122.060;2023-01-29T04:54:33;99767.94;;;13.12;43.12
51053;BME280;37093;37.716;-122.060;2023-01-29T04:57:08;99774.58;;;13.24;43.36
51053;BME280;37093;37.716;-122.060;2023-01-29T04:59:43;99766.44;;;13.58;43.82
51053;BME280;37093;37.716;-122.060;2023-01-29T05:02:13;99762.33;;;13.23;43.86
51053;BME280;37093;37.716;-122.060;2023-01-29T05:04:44;99759.23;;;13.67;43.36
51053;BME280;37093;37.716;-122.060;2023-01-29T05:07:14;99763.05;;;13.15;45.16
51053;BME280;37093;37.716;-122.060;2023-01-29T05:09:46;99761.28;;;12.90;44.26
51053;BME280;37093;37.716;-122.060;2023-01-29T05:12:15;99763.14;;;13.36;43.89
51053;BME280;37093;37.716;-122.060;2023-01-29T05:14:45;99759.52;;;13.37;43.71
51053;BME280;37093;37.716;-122.060;2023-01-29T05:17:16;99761.77;;;12.95;43.59
51053;BME280;37093;37.716;-122.060;2023-01-29T05:19:46;99763.69;;;13.37;43.62
51053;BME280;37093;37.716;-122.060;2023-01-29T05:22:16;99759.48;;;13.41;44.19
51053;BME280;37093;37.716;-122.060;2023-01-29T05:24:45;99758.90;;;13.76;43.13
51053;BME280;37093;37.716;-122.060;2023-01-29T05:27:19;99756.88;;;13.28;44.43
51053;BME280;37093;37.716;-122.060;2023-01-29T05:29:48;99757.28;;;13.74;42.98
51053;BME280;37093;37.716;-122.060;2023-01-29T05:32:16;99757.04;;;13.62;43.37
51053;BME280;37093;37.716;-122.060;2023-01-29T05:34:45;99755.13;;;13.83;42.52
51053;BME280;37093;37.716;-122.060;2023-01-29T05:37:13;99754.02;;;13.77;42.33
51053;BME280;37093;37.716;-122.060;2023-01-29T05:39:41;99751.97;;;14.10;41.94
51053;BME280;37093;37.716;-122.060;2023-01-29T05:42:10;99751.24;;;14.26;41.92
51053;BME280;37093;37.716;-122.060;2023-01-29T05:44:38;99746.55;;;13.27;43.50
51053;BME280;37093;37.716;-122.060;2023-01-29T05:47:06;99744.94;;;13.82;42.83
51053;BME280;37093;37.716;-122.060;2023-01-29T05:49:35;99744.56;;;13.36;43.50
51053;BME280;37093;37.716;-122.060;2023-01-29T05:52:04;99739.02;;;13.72;42.81
51053;BME280;37093;37.716;-122.060;2023-01-29T05:54:32;99741.96;;;13.76;42.87
51053;BME280;37093;37.716;-122.060;2023-01-29T05:57:01;99738.80;;;13.79;42.70
51053;BME280;37093;37.716;-122.060;2023-01-29T05:59:30;99732.53;;;13.92;42.86
51053;BME280;37093;37.716;-122.060;2023-01-29T06:01:58;99735.62;;;14.06;42.48
51053;BME280;37093;37.716;-122.060;2023-01-29T06:04:26;99731.16;;;13.73;41.95
51053;BME280;37093;37.716;-122.060;2023-01-29T06:06:54;99729.43;;;13.77;42.77
51053;BME280;37093;37.716;-122.060;2023-01-29T06:09:22;99728.01;;;13.92;42.61
51053;BME280;37093;37.716;-122.060;2023-01-29T06:11:50;99721.69;;;13.73;42.73
51053;BME280;37093;37.716;-122.060;2023-01-29T06:14:18;99719.83;;;14.10;42.58
51053;BME280;37093;37.716;-122.060;2023-01-29T06:16:47;99717.78;;;12.96;45.26
51053;BME280;37093;37.716;-122.060;2023-01-29T06:19:16;99717.10;;;13.43;43.84
51053;BME280;37093;37.716;-122.060;2023-01-29T06:21:44;99732.09;;;12.35;45.69
51053;BME280;37093;37.716;-122.060;2023-01-29T06:24:12;99737.43;;;12.20;46.50
51053;BME280;37093;37.716;-122.060;2023-01-29T06:26:41;99739.10;;;12.58;45.64
51053;BME280;37093;37.716;-122.060;2023-01-29T06:29:09;99737.63;;;13.58;44.31
51053;BME280;37093;37.716;-122.060;2023-01-29T06:31:37;99733.52;;;13.06;44.76
51053;BME280;37093;37.716;-122.060;2023-01-29T06:34:06;99726.67;;;13.55;43.64
51053;BME280;37093;37.716;-122.060;2023-01-29T06:36:35;99728.82;;;13.87;43.06
51053;BME280;37093;37.716;-122.060;2023-01-29T06:39:04;99730.15;;;13.99;42.59
51053;BME280;37093;37.716;-122.060;2023-01-29T06:41:33;99731.94;;;13.68;43.28
51053;BME280;37093;37.716;-122.060;2023-01-29T06:44:01;99730.22;;;13.45;43.52
51053;BME280;37093;37.716;-122.060;2023-01-29T06:46:29;99729.63;;;14.08;42.91
51053;BME280;37093;37.716;-122.060;2023-01-29T06:48:58;99731.08;;;13.87;42.74
51053;BME280;37093;37.716;-122.060;2023-01-29T06:51:27;99727.75;;;13.53;43.59
51053;BME280;37093;37.716;-122.060;2023-01-29T06:53:55;99728.89;;;13.33;44.17
51053;BME280;37093;37.716;-122.060;2023-01-29T06:56:24;99722.70;;;13.80;43.61
51053;BME280;37093;37.716;-122.060;2023-01-29T06:58:52;99721.17;;;13.38;44.21
51053;BME280;37093;37.716;-122.060;2023-01-29T07:01:21;99716.23;;;13.68;43.31
51053;BME280;37093;37.716;-122.060;2023-01-29T07:03:49;99713.23;;;13.81;42.86
51053;BME280;37093;37.716;-122.060;2023-01-29T07:06:18;99712.14;;;13.20;44.18
51053;BME280;37093;37.716;-122.060;2023-01-29T07:08:47;99708.57;;;13.47;44.21
51053;BME280;37093;37.716;-122.060;2023-01-29T07:11:15;99704.08;;;13.05;43.49
51053;BME280;37093;37.716;-122.060;2023-01-29T07:13:44;99702.80;;;13.12;44.15
51053;BME280;37093;37.716;-122.060;2023-01-29T07:16:12;99708.04;;;12.70;44.80
51053;BME280;37093;37.716;-122.060;2023-01-29T07:18:41;99691.99;;;13.16;43.83
51053;BME280;37093;37.716;-122.060;2023-01-29T07:21:09;99687.01;;;12.75;44.41
51053;BME280;37093;37.716;-122.060;2023-01-29T07:23:38;99680.95;;;13.17;44.21
51053;BME280;37093;37.716;-122.060;2023-01-29T07:26:06;99683.54;;;12.90;44.35
51053;BME280;37093;37.716;-122.060;2023-01-29T07:28:36;99680.86;;;12.92;43.83
51053;BME280;37093;37.716;-122.060;2023-01-29T07:31:07;99675.89;;;12.92;44.20
51053;BME280;37093;37.716;-122.060;2023-01-29T07:33:38;99673.36;;;12.54;45.02
51053;BME280;37093;37.716;-122.060;2023-01-29T07:36:08;99671.16;;;12.82;43.87
51053;BME280;37093;37.716;-122.060;2023-01-29T07:38:37;99670.89;;;13.04;44.75
51053;BME280;37093;37.716;-122.060;2023-01-29T07:41:05;99666.92;;;13.25;43.67
51053;BME280;37093;37.716;-122.060;2023-01-29T07:43:33;99668.00;;;12.92;45.26
51053;BME280;37093;37.716;-122.060;2023-01-29T07:46:02;99665.89;;;12.71;44.49
51053;BME280;37093;37.716;-122.060;2023-01-29T07:48:30;99658.75;;;12.60;44.92
51053;BME280;37093;37.716;-122.060;2023-01-29T07:50:59;99656.15;;;12.80;44.37
51053;BME280;37093;37.716;-122.060;2023-01-29T07:53:28;99647.26;;;13.15;43.78
51053;BME280;37093;37.716;-122.060;2023-01-29T07:55:56;99641.11;;;12.93;44.12
51053;BME280;37093;37.716;-122.060;2023-01-29T07:58:24;99637.85;;;12.47;45.47
51053;BME280;37093;37.716;-122.060;2023-01-29T08:01:10;99630.71;;;11.95;44.92
51053;BME280;37093;37.716;-122.060;2023-01-29T08:03:39;99623.78;;;11.83;42.66
51053;BME280;37093;37.716;-122.060;2023-01-29T08:06:07;99626.00;;;13.05;40.82
51053;BME280;37093;37.716;-122.060;2023-01-29T08:08:35;99624.01;;;13.26;41.58
51053;BME280;37093;37.716;-122.060;2023-01-29T08:11:05;99619.03;;;12.35;43.53
51053;BME280;37093;37.716;-122.060;2023-01-29T08:13:33;99616.06;;;12.95;42.68
51053;BME280;37093;37.716;-122.060;2023-01-29T08:16:03;99615.86;;;12.81;43.73
51053;BME280;37093;37.716;-122.060;2023-01-29T08:18:31;99613.70;;;12.66;43.24
51053;BME280;37093;37.716;-122.060;2023-01-29T08:21:01;99615.72;;;12.09;44.55
51053;BME280;37093;37.716;-122.060;2023-01-29T08:23:29;99616.52;;;11.79;45.56
51053;BME280;37093;37.716;-122.060;2023-01-29T08:25:58;99611.30;;;11.83;45.31
51053;BME280;37093;37.716;-122.060;2023-01-29T08:28:26;99608.27;;;11.58;46.65
51053;BME280;37093;37.716;-122.060;2023-01-29T08:30:55;99597.36;;;11.91;46.20
51053;BME280;37093;37.716;-122.060;2023-01-29T08:33:24;99604.06;;;11.92;47.04
51053;BME280;37093;37.716;-122.060;2023-01-29T08:35:53;99599.21;;;12.11;45.65
51053;BME280;37093;37.716;-122.060;2023-01-29T08:38:22;99606.51;;;11.93;46.32
51053;BME280;37093;37.716;-122.060;2023-01-29T08:40:51;99601.68;;;12.37;45.00
51053;BME280;37093;37.716;-122.060;2023-01-29T08:43:20;99601.68;;;12.35;44.93
51053;BME280;37093;37.716;-122.060;2023-01-29T08:45:48;99596.33;;;12.06;45.28
51053;BME280;37093;37.716;-122.060;2023-01-29T08:48:16;99587.69;;;12.10;46.04
51053;BME280;37093;37.716;-122.060;2023-01-29T08:50:45;99583.04;;;12.18;45.61
51053;BME280;37093;37.716;-122.060;2023-01-29T08:53:14;99587.39;;;11.96;45.87
51053;BME280;37093;37.716;-122.060;2023-01-29T08:55:42;99584.39;;;11.95;45.68
51053;BME280;37093;37.716;-122.060;2023-01-29T08:58:12;99584.47;;;12.28;45.95
51053;BME280;37093;37.716;-122.060;2023-01-29T09:00:41;99587.23;;;12.63;44.58
51053;BME280;37093;37.716;-122.060;2023-01-29T09:03:10;99582.24;;;12.61;45.13
51053;BME280;37093;37.716;-122.060;2023-01-29T09:05:39;99581.87;;;12.09;45.15
51053;BME280;37093;37.716;-122.060;2023-01-29T09:08:09;99587.00;;;11.31;47.42
51053;BME280;37093;37.716;-122.060;2023-01-29T09:10:37;99590.44;;;12.03;46.51
51053;BME280;37093;37.716;-122.060;2023-01-29T09:13:06;99590.05;;;12.23;46.99
51053;BME280;37093;37.716;-122.060;2023-01-29T09:15:35;99588.07;;;11.83;47.16
51053;BME280;37093;37.716;-122.060;2023-01-29T09:18:04;99583.99;;;12.26;46.02
51053;BME280;37093;37.716;-122.060;2023-01-29T09:20:32;99585.58;;;11.81;47.61
51053;BME280;37093;37.716;-122.060;2023-01-29T09:23:04;99575.76;;;12.52;46.16
51053;BME280;37093;37.716;-122.060;2023-01-29T09:25:33;99571.55;;;11.92;46.28
51053;BME280;37093;37.716;-122.060;2023-01-29T09:28:01;99568.65;;;12.02;46.04
51053;BME280;37093;37.716;-122.060;2023-01-29T09:30:30;99566.77;;;12.09;46.47
51053;BME280;37093;37.716;-122.060;2023-01-29T09:33:00;99569.19;;;12.18;45.57
51053;BME280;37093;37.716;-122.060;2023-01-29T09:35:30;99576.95;;;12.44;45.13
51053;BME280;37093;37.716;-122.060;2023-01-29T09:37:58;99576.82;;;11.94;45.94
51053;BME280;37093;37.716;-122.060;2023-01-29T09:40:31;99567.05;;;12.76;43.78
51053;BME280;37093;37.716;-122.060;2023-01-29T09:43:05;99566.42;;;11.67;45.78
51053;BME280;37093;37.716;-122.060;2023-01-29T09:45:37;99560.12;;;12.65;44.09
51053;BME280;37093;37.716;-122.060;2023-01-29T09:48:11;99558.58;;;12.70;44.54
51053;BME280;37093;37.716;-122.060;2023-01-29T09:50:42;99551.99;;;12.67;44.35
51053;BME280;37093;37.716;-122.060;2023-01-29T09:53:17;99545.89;;;11.96;45.80
51053;BME280;37093;37.716;-122.060;2023-01-29T09:55:51;99536.17;;;11.77;45.72
51053;BME280;37093;37.716;-122.060;2023-01-29T09:58:29;99526.95;;;12.19;45.16
51053;BME280;37093;37.716;-122.060;2023-01-29T10:01:09;99522.56;;;10.36;48.46
51053;BME280;37093;37.716;-122.060;2023-01-29T10:03:54;99510.93;;;12.20;44.65
51053;BME280;37093;37.716;-122.060;2023-01-29T10:06:38;99517.35;;;11.32;46.05
51053;BME280;37093;37.716;-122.060;2023-01-29T10:09:29;99524.84;;;11.38;45.89
51053;BME280;37093;37.716;-122.060;2023-01-29T10:12:15;99523.67;;;12.19;44.17
51053;BME280;37093;37.716;-122.060;2023-01-29T10:14:55;99528.70;;;11.46;45.13
51053;BME280;37093;37.716;-122.060;2023-01-29T10:17:38;99530.50;;;11.46;45.49
51053;BME280;37093;37.716;-122.060;2023-01-29T10:20:33;99535.17;;;11.98;44.19
51053;BME280;37093;37.716;-122.060;2023-01-29T10:23:14;99533.81;;;12.89;43.66
51053;BME280;37093;37.716;-122.060;2023-01-29T10:25:45;99534.07;;;12.21;43.85
51053;BME280;37093;37.716;-122.060;2023-01-29T10:28:17;99532.99;;;12.17;44.78
51053;BME280;37093;37.716;-122.060;2023-01-29T10:30:48;99539.84;;;11.58;45.97
51053;BME280;37093;37.716;-122.060;2023-01-29T10:33:23;99536.14;;;11.96;45.05
51053;BME280;37093;37.716;-122.060;2023-01-29T10:35:59;99527.09;;;12.03;43.90
51053;BME280;37093;37.716;-122.060;2023-01-29T10:38:37;99517.81;;;12.43;44.13
51053;BME280;37093;37.716;-122.060;2023-01-29T10:41:20;99519.03;;;11.86;44.61
51053;BME280;37093;37.716;-122.060;2023-01-29T10:44:00;99517.09;;;10.74;46.27
51053;BME280;37093;37.716;-122.060;2023-01-29T10:46:45;99513.46;;;11.57;45.31
51053;BME280;37093;37.716;-122.060;2023-01-29T10:49:30;99519.69;;;11.30;45.21
51053;BME280;37093;37.716;-122.060;2023-01-29T10:52:16;99513.79;;;10.95;46.10
51053;BME280;37093;37.716;-122.060;2023-01-29T10:55:01;99495.68;;;11.73;44.52
51053;BME280;37093;37.716;-122.060;2023-01-29T10:57:47;99486.27;;;11.53;44.20
51053;BME280;37093;37.716;-122.060;2023-01-29T11:00:21;99479.10;;;11.78;43.67
51053;BME280;37093;37.716;-122.060;2023-01-29T11:02:51;99483.88;;;11.78;44.23
51053;BME280;37093;37.716;-122.060;2023-01-29T11:05:25;99496.75;;;11.79;43.95
51053;BME280;37093;37.716;-122.060;2023-01-29T11:08:02;99491.61;;;12.34;42.35
51053;BME280;37093;37.716;-122.060;2023-01-29T11:10:35;99483.97;;;12.45;42.15
51053;BME280;37093;37.716;-122.060;2023-01-29T11:13:05;99478.26;;;12.19;41.80
51053;BME280;37093;37.716;-122.060;2023-01-29T11:15:33;99472.46;;;12.24;41.11
51053;BME280;37093;37.716;-122.060;2023-01-29T11:18:04;99471.33;;;12.86;40.68
51053;BME280;37093;37.716;-122.060;2023-01-29T11:20:34;99470.57;;;12.25;40.91
51053;BME280;37093;37.716;-122.060;2023-01-29T11:23:02;99476.27;;;12.96;40.29
51053;BME280;37093;37.716;-122.060;2023-01-29T11:25:31;99473.80;;;12.61;41.24
51053;BME280;37093;37.716;-122.060;2023-01-29T11:28:01;99471.34;;;13.05;40.39
51053;BME280;37093;37.716;-122.060;2023-01-29T11:30:31;99472.69;;;12.77;40.35
51053;BME280;37093;37.716;-122.060;2023-01-29T11:33:09;99470.77;;;13.80;39.24
51053;BME280;37093;37.716;-122.060;2023-01-29T11:35:39;99468.20;;;13.55;38.78
51053;BME280;37093;37.716;-122.060;2023-01-29T11:38:17;99464.19;;;13.53;38.80
51053;BME280;37093;37.716;-122.060;2023-01-29T11:40:46;99470.80;;;13.09;40.39
51053;BME280;37093;37.716;-122.060;2023-01-29T11:43:28;99470.71;;;12.49;41.39
51053;BME280;37093;37.716;-122.060;2023-01-29T11:45:58;99469.71;;;12.43;42.35
51053;BME280;37093;37.716;-122.060;2023-01-29T11:48:34;99472.59;;;12.49;42.56
51053;BME280;37093;37.716;-122.060;2023-01-29T11:51:09;99471.01;;;11.69;43.04
51053;BME280;37093;37.716;-122.060;2023-01-29T11:53:41;99471.40;;;11.95;42.55
51053;BME280;37093;37.716;-122.060;2023-01-29T11:56:21;99464.37;;;11.94;43.16
51053;BME280;37093;37.716;-122.060;2023-01-29T11:58:52;99465.02;;;12.49;42.76
51053;BME280;37093;37.716;-122.060;2023-01-29T12:01:29;99465.77;;;12.18;42.49
51053;BME280;37093;37.716;-122.060;2023-01-29T12:03:59;99462.53;;;13.01;41.82
51053;BME280;37093;37.716;-122.060;2023-01-29T12:06:33;99462.86;;;12.47;41.72
51053;BME280;37093;37.716;-122.060;2023-01-29T12:09:09;99458.47;;;12.49;41.75
51053;BME280;37093;37.716;-122.060;2023-01-29T12:11:38;99456.33;;;12.27;42.45
51053;BME280;37093;37.716;-122.060;2023-01-29T12:14:25;99454.11;;;12.49;42.59
51053;BME280;37093;37.716;-122.060;2023-01-29T12:16:57;99451.11;;;12.49;42.56
51053;BME280;37093;37.716;-122.060;2023-01-29T12:19:33;99449.26;;;12.21;43.15
51053;BME280;37093;37.716;-122.060;2023-01-29T12:22:09;99449.89;;;12.14;42.73
51053;BME280;37093;37.716;-122.060;2023-01-29T12:24:46;99447.63;;;13.11;42.09
51053;BME280;37093;37.716;-122.060;2023-01-29T12:27:21;99448.69;;;13.05;41.66
51053;BME280;37093;37.716;-122.060;2023-01-29T12:29:58;99444.56;;;12.49;42.68
51053;BME280;37093;37.716;-122.060;2023-01-29T12:32:37;99439.09;;;12.15;42.99
51053;BME280;37093;37.716;-122.060;2023-01-29T12:35:13;99440.41;;;11.83;42.48
51053;BME280;37093;37.716;-122.060;2023-01-29T12:37:51;99434.13;;;11.62;43.80
51053;BME280;37093;37.716;-122.060;2023-01-29T12:40:25;99429.65;;;10.67;45.39
51053;BME280;37093;37.716;-122.060;2023-01-29T12:43:01;99420.43;;;11.82;43.01
51053;BME280;37093;37.716;-122.060;2023-01-29T12:45:32;99418.52;;;11.57;42.98
51053;BME280;37093;37.716;-122.060;2023-01-29T12:48:04;99411.80;;;11.89;43.56
51053;BME280;37093;37.716;-122.060;2023-01-29T12:50:35;99403.76;;;11.80;42.29
51053;BME280;37093;37.716;-122.060;2023-01-29T12:53:10;99405.92;;;11.54;43.30
51053;BME280;37093;37.716;-122.060;2023-01-29T12:55:44;99401.25;;;11.88;42.49