sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14204;BME280;7185;51.854;6.622;2022-07-05T00:01:06;101822.22;;;19.18;61.98
14204;BME280;7185;51.854;6.622;2022-07-05T00:03:38;101814.31;;;19.16;61.96
14204;BME280;7185;51.854;6.622;2022-07-05T00:06:10;101815.59;;;19.04;62.34
14204;BME280;7185;51.854;6.622;2022-07-05T00:08:42;101807.69;;;19.03;62.72
14204;BME280;7185;51.854;6.622;2022-07-05T00:11:14;101809.84;;;18.90;63.08
14204;BME280;7185;51.854;6.622;2022-07-05T00:13:45;101806.50;;;18.83;63.29
14204;BME280;7185;51.854;6.622;2022-07-05T00:16:17;101805.53;;;18.86;63.67
14204;BME280;7185;51.854;6.622;2022-07-05T00:18:50;101809.44;;;18.75;62.91
14204;BME280;7185;51.854;6.622;2022-07-05T00:21:23;101814.84;;;18.72;63.98
14204;BME280;7185;51.854;6.622;2022-07-05T00:23:54;101815.03;;;18.66;64.11
14204;BME280;7185;51.854;6.622;2022-07-05T00:26:26;101816.22;;;18.57;64.61
14204;BME280;7185;51.854;6.622;2022-07-05T00:28:58;101813.81;;;18.50;65.35
14204;BME280;7185;51.854;6.622;2022-07-05T00:31:29;101810.34;;;18.47;65.59
14204;BME280;7185;51.854;6.622;2022-07-05T00:34:01;101815.03;;;18.39;66.25
14204;BME280;7185;51.854;6.622;2022-07-05T00:36:34;101825.97;;;18.28;66.90
14204;BME280;7185;51.854;6.622;2022-07-05T00:39:07;101815.38;;;18.28;66.96
14204;BME280;7185;51.854;6.622;2022-07-05T00:41:39;101811.22;;;18.20;67.25
14204;BME280;7185;51.854;6.622;2022-07-05T00:44:11;101810.50;;;18.14;67.44
14204;BME280;7185;51.854;6.622;2022-07-05T00:46:44;101809.56;;;18.15;68.09
14204;BME280;7185;51.854;6.622;2022-07-05T00:49:15;101815.97;;;18.08;68.48
14204;BME280;7185;51.854;6.622;2022-07-05T00:51:49;101805.91;;;18.20;68.48
14204;BME280;7185;51.854;6.622;2022-07-05T00:54:21;101814.59;;;18.25;69.01
14204;BME280;7185;51.854;6.622;2022-07-05T00:56:53;101810.25;;;18.22;68.62
14204;BME280;7185;51.854;6.622;2022-07-05T00:59:24;101805.13;;;18.16;68.43
14204;BME280;7185;51.854;6.622;2022-07-05T01:01:57;101805.22;;;18.13;68.54
14204;BME280;7185;51.854;6.622;2022-07-05T01:04:28;101800.69;;;18.16;68.63
14204;BME280;7185;51.854;6.622;2022-07-05T01:07:02;101811.06;;;17.94;69.28
14204;BME280;7185;51.854;6.622;2022-07-05T01:09:36;101818.38;;;17.86;69.95
14204;BME280;7185;51.854;6.622;2022-07-05T01:12:08;101823.00;;;17.79;70.00
14204;BME280;7185;51.854;6.622;2022-07-05T01:14:41;101818.78;;;17.72;70.32
14204;BME280;7185;51.854;6.622;2022-07-05T01:17:13;101822.00;;;17.52;71.83
14204;BME280;7185;51.854;6.622;2022-07-05T01:19:45;101815.25;;;17.40;72.69
14204;BME280;7185;51.854;6.622;2022-07-05T01:22:19;101820.38;;;17.46;73.34
14204;BME280;7185;51.854;6.622;2022-07-05T01:24:52;101818.91;;;17.36;73.91
14204;BME280;7185;51.854;6.622;2022-07-05T01:27:24;101825.59;;;17.49;73.49
14204;BME280;7185;51.854;6.622;2022-07-05T01:29:55;101820.13;;;17.56;72.79
14204;BME280;7185;51.854;6.622;2022-07-05T01:32:27;101815.56;;;17.61;72.21
14204;BME280;7185;51.854;6.622;2022-07-05T01:34:59;101824.28;;;17.33;73.21
14204;BME280;7185;51.854;6.622;2022-07-05T01:37:31;101817.16;;;17.35;73.63
14204;BME280;7185;51.854;6.622;2022-07-05T01:40:06;101823.44;;;17.31;74.39
14204;BME280;7185;51.854;6.622;2022-07-05T01:42:38;101824.09;;;17.39;74.94
14204;BME280;7185;51.854;6.622;2022-07-05T01:45:10;101824.09;;;17.39;74.89
14204;BME280;7185;51.854;6.622;2022-07-05T01:47:43;101818.13;;;17.31;75.46
14204;BME280;7185;51.854;6.622;2022-07-05T01:50:16;101817.72;;;17.13;76.30
14204;BME280;7185;51.854;6.622;2022-07-05T01:52:51;101813.44;;;17.08;76.84
14204;BME280;7185;51.854;6.622;2022-07-05T01:55:25;101813.34;;;17.12;76.91
14204;BME280;7185;51.854;6.622;2022-07-05T01:57:57;101817.91;;;17.07;76.60
14204;BME280;7185;51.854;6.622;2022-07-05T02:00:29;101820.63;;;17.04;76.58
14204;BME280;7185;51.854;6.622;2022-07-05T02:03:00;101816.94;;;17.10;76.91
14204;BME280;7185;51.854;6.622;2022-07-05T02:05:32;101819.72;;;17.05;76.42
14204;BME280;7185;51.854;6.622;2022-07-05T02:08:04;101815.44;;;16.99;76.94
14204;BME280;7185;51.854;6.622;2022-07-05T02:10:38;101824.31;;;16.98;77.31
14204;BME280;7185;51.854;6.622;2022-07-05T02:13:10;101814.91;;;16.83;78.45
14204;BME280;7185;51.854;6.622;2022-07-05T02:15:42;101816.63;;;16.86;78.63
14204;BME280;7185;51.854;6.622;2022-07-05T02:18:14;101823.09;;;16.74;78.60
14204;BME280;7185;51.854;6.622;2022-07-05T02:20:45;101822.13;;;16.78;79.04
14204;BME280;7185;51.854;6.622;2022-07-05T02:23:17;101820.38;;;16.77;78.96
14204;BME280;7185;51.854;6.622;2022-07-05T02:25:50;101816.25;;;16.65;79.11
14204;BME280;7185;51.854;6.622;2022-07-05T02:28:22;101817.50;;;16.50;80.76
14204;BME280;7185;51.854;6.622;2022-07-05T02:30:54;101816.75;;;16.45;81.36
14204;BME280;7185;51.854;6.622;2022-07-05T02:33:25;101820.19;;;16.49;81.36
14204;BME280;7185;51.854;6.622;2022-07-05T02:35:57;101819.34;;;16.47;81.51
14204;BME280;7185;51.854;6.622;2022-07-05T02:38:29;101814.84;;;16.50;82.36
14204;BME280;7185;51.854;6.622;2022-07-05T02:41:04;101829.81;;;16.51;83.93
14204;BME280;7185;51.854;6.622;2022-07-05T02:43:36;101824.59;;;16.48;83.90
14204;BME280;7185;51.854;6.622;2022-07-05T02:46:08;101818.50;;;16.45;84.18
14204;BME280;7185;51.854;6.622;2022-07-05T02:48:40;101829.19;;;16.41;83.61
14204;BME280;7185;51.854;6.622;2022-07-05T02:51:12;101822.13;;;16.40;84.20
14204;BME280;7185;51.854;6.622;2022-07-05T02:53:46;101821.28;;;16.38;84.44
14204;BME280;7185;51.854;6.622;2022-07-05T02:56:19;101827.63;;;16.31;85.07
14204;BME280;7185;51.854;6.622;2022-07-05T02:58:51;101824.09;;;16.32;85.89
14204;BME280;7185;51.854;6.622;2022-07-05T03:01:22;101832.41;;;16.15;86.75
14204;BME280;7185;51.854;6.622;2022-07-05T03:03:54;101849.19;;;16.14;89.14
14204;BME280;7185;51.854;6.622;2022-07-05T03:06:26;101840.34;;;16.15;89.16
14204;BME280;7185;51.854;6.622;2022-07-05T03:08:57;101842.97;;;16.15;88.76
14204;BME280;7185;51.854;6.622;2022-07-05T03:11:30;101834.38;;;16.04;88.94
14204;BME280;7185;51.854;6.622;2022-07-05T03:14:02;101834.47;;;16.01;88.95
14204;BME280;7185;51.854;6.622;2022-07-05T03:16:33;101832.72;;;16.00;88.71
14204;BME280;7185;51.854;6.622;2022-07-05T03:19:05;101839.75;;;16.01;87.82
14204;BME280;7185;51.854;6.622;2022-07-05T03:21:37;101833.81;;;15.89;88.22
14204;BME280;7185;51.854;6.622;2022-07-05T03:24:08;101840.75;;;15.95;87.71
14204;BME280;7185;51.854;6.622;2022-07-05T03:26:41;101836.44;;;15.89;86.93
14204;BME280;7185;51.854;6.622;2022-07-05T03:29:13;101833.03;;;15.84;87.58
14204;BME280;7185;51.854;6.622;2022-07-05T03:31:45;101839.19;;;15.86;86.79
14204;BME280;7185;51.854;6.622;2022-07-05T03:34:16;101845.38;;;15.85;87.57
14204;BME280;7185;51.854;6.622;2022-07-05T03:36:48;101848.94;;;15.83;88.39
14204;BME280;7185;51.854;6.622;2022-07-05T03:39:20;101840.34;;;15.70;88.11
14204;BME280;7185;51.854;6.622;2022-07-05T03:41:53;101849.09;;;15.75;88.41
14204;BME280;7185;51.854;6.622;2022-07-05T03:44:24;101844.00;;;15.62;87.20
14204;BME280;7185;51.854;6.622;2022-07-05T03:46:56;101847.63;;;15.58;90.29
14204;BME280;7185;51.854;6.622;2022-07-05T03:49:28;101858.97;;;15.64;90.65
14204;BME280;7185;51.854;6.622;2022-07-05T03:51:59;101857.97;;;15.71;91.85
14204;BME280;7185;51.854;6.622;2022-07-05T03:54:31;101852.44;;;15.83;90.86
14204;BME280;7185;51.854;6.622;2022-07-05T03:57:04;101860.16;;;15.94;90.06
14204;BME280;7185;51.854;6.622;2022-07-05T03:59:36;101864.53;;;15.97;89.73
14204;BME280;7185;51.854;6.622;2022-07-05T04:02:08;101861.59;;;16.11;89.89
14204;BME280;7185;51.854;6.622;2022-07-05T04:04:39;101859.03;;;16.06;88.10
14204;BME280;7185;51.854;6.622;2022-07-05T04:07:11;101865.00;;;16.16;89.64
14204;BME280;7185;51.854;6.622;2022-07-05T04:09:42;101864.84;;;16.23;90.05
14204;BME280;7185;51.854;6.622;2022-07-05T04:12:16;101871.78;;;16.29;88.88
14204;BME280;7185;51.854;6.622;2022-07-05T04:14:47;101866.38;;;16.34;88.81
14204;BME280;7185;51.854;6.622;2022-07-05T04:17:19;101867.16;;;16.39;88.63
14204;BME280;7185;51.854;6.622;2022-07-05T04:19:50;101861.09;;;16.34;88.09
14204;BME280;7185;51.854;6.622;2022-07-05T04:22:22;101853.00;;;16.40;88.56
14204;BME280;7185;51.854;6.622;2022-07-05T04:24:54;101859.19;;;16.40;88.30
14204;BME280;7185;51.854;6.622;2022-07-05T04:27:44;101858.09;;;16.49;87.18
14204;BME280;7185;51.854;6.622;2022-07-05T04:30:17;101871.59;;;16.38;87.14
14204;BME280;7185;51.854;6.622;2022-07-05T04:32:50;101883.97;;;16.36;87.74
14204;BME280;7185;51.854;6.622;2022-07-05T04:35:21;101879.94;;;16.18;86.58
14204;BME280;7185;51.854;6.622;2022-07-05T04:37:53;101880.06;;;16.12;89.13
14204;BME280;7185;51.854;6.622;2022-07-05T04:40:25;101873.94;;;16.12;90.39
14204;BME280;7185;51.854;6.622;2022-07-05T04:42:58;101876.34;;;16.22;90.37
14204;BME280;7185;51.854;6.622;2022-07-05T04:45:29;101879.69;;;16.31;90.52
14204;BME280;7185;51.854;6.622;2022-07-05T04:48:02;101875.78;;;16.47;90.70
14204;BME280;7185;51.854;6.622;2022-07-05T04:50:33;101882.50;;;16.64;89.28
14204;BME280;7185;51.854;6.622;2022-07-05T04:53:05;101878.84;;;16.68;87.96
14204;BME280;7185;51.854;6.622;2022-07-05T04:55:36;101876.91;;;16.76;88.93
14204;BME280;7185;51.854;6.622;2022-07-05T04:58:10;101878.50;;;16.83;88.53
14204;BME280;7185;51.854;6.622;2022-07-05T05:00:41;101876.50;;;16.95;85.91
14204;BME280;7185;51.854;6.622;2022-07-05T05:03:13;101876.03;;;17.13;85.02
14204;BME280;7185;51.854;6.622;2022-07-05T05:05:45;101886.16;;;17.32;84.66
14204;BME280;7185;51.854;6.622;2022-07-05T05:08:16;101887.66;;;17.42;81.11
14204;BME280;7185;51.854;6.622;2022-07-05T05:10:48;101889.31;;;17.46;80.20
14204;BME280;7185;51.854;6.622;2022-07-05T05:13:21;101886.47;;;17.52;79.91
14204;BME280;7185;51.854;6.622;2022-07-05T05:15:52;101887.88;;;17.67;78.17
14204;BME280;7185;51.854;6.622;2022-07-05T05:18:24;101890.31;;;17.75;77.77
14204;BME280;7185;51.854;6.622;2022-07-05T05:20:57;101888.84;;;17.63;77.19
14204;BME280;7185;51.854;6.622;2022-07-05T05:23:28;101883.97;;;17.81;78.17
14204;BME280;7185;51.854;6.622;2022-07-05T05:26:00;101887.28;;;17.88;74.90
14204;BME280;7185;51.854;6.622;2022-07-05T05:28:33;101885.53;;;17.88;73.64
14204;BME280;7185;51.854;6.622;2022-07-05T05:31:05;101888.22;;;17.87;74.34
14204;BME280;7185;51.854;6.622;2022-07-05T05:33:37;101888.22;;;17.87;76.01
14204;BME280;7185;51.854;6.622;2022-07-05T05:36:08;101889.34;;;17.78;75.45
14204;BME280;7185;51.854;6.622;2022-07-05T05:38:40;101898.75;;;17.90;75.03
14204;BME280;7185;51.854;6.622;2022-07-05T05:41:12;101901.19;;;17.97;75.30
14204;BME280;7185;51.854;6.622;2022-07-05T05:43:45;101909.03;;;18.02;74.78
14204;BME280;7185;51.854;6.622;2022-07-05T05:46:16;101899.19;;;18.06;74.53
14204;BME280;7185;51.854;6.622;2022-07-05T05:48:48;101907.09;;;18.09;73.42
14204;BME280;7185;51.854;6.622;2022-07-05T05:51:20;101915.09;;;18.07;74.06
14204;BME280;7185;51.854;6.622;2022-07-05T05:53:51;101909.97;;;18.31;74.68
14204;BME280;7185;51.854;6.622;2022-07-05T05:56:23;101905.03;;;18.19;73.88
14204;BME280;7185;51.854;6.622;2022-07-05T05:58:56;101910.16;;;18.25;72.39
14204;BME280;7185;51.854;6.622;2022-07-05T06:01:28;101915.28;;;18.31;71.97
14204;BME280;7185;51.854;6.622;2022-07-05T06:03:59;101909.69;;;18.40;72.17
14204;BME280;7185;51.854;6.622;2022-07-05T06:06:31;101919.09;;;18.52;73.56
14204;BME280;7185;51.854;6.622;2022-07-05T06:09:03;101911.31;;;18.74;73.61
14204;BME280;7185;51.854;6.622;2022-07-05T06:11:34;101910.97;;;18.85;73.33
14204;BME280;7185;51.854;6.622;2022-07-05T06:14:07;101908.31;;;18.85;72.73
14204;BME280;7185;51.854;6.622;2022-07-05T06:16:39;101916.25;;;19.15;71.06
14204;BME280;7185;51.854;6.622;2022-07-05T06:19:12;101920.56;;;19.18;70.02
14204;BME280;7185;51.854;6.622;2022-07-05T06:21:43;101914.78;;;19.32;68.91
14204;BME280;7185;51.854;6.622;2022-07-05T06:24:15;101920.56;;;19.45;68.54
14204;BME280;7185;51.854;6.622;2022-07-05T06:26:47;101918.56;;;19.51;67.57
14204;BME280;7185;51.854;6.622;2022-07-05T06:29:20;101922.75;;;19.58;67.39
14204;BME280;7185;51.854;6.622;2022-07-05T06:31:51;101920.50;;;19.46;64.70
14204;BME280;7185;51.854;6.622;2022-07-05T06:34:23;101913.34;;;19.73;63.22
14204;BME280;7185;51.854;6.622;2022-07-05T06:36:54;101931.00;;;20.01;62.73
14204;BME280;7185;51.854;6.622;2022-07-05T06:39:26;101924.47;;;20.10;61.16
14204;BME280;7185;51.854;6.622;2022-07-05T06:41:58;101926.25;;;20.10;62.11
14204;BME280;7185;51.854;6.622;2022-07-05T06:44:31;101926.38;;;20.30;60.48
14204;BME280;7185;51.854;6.622;2022-07-05T06:47:03;101921.66;;;20.37;59.11
14204;BME280;7185;51.854;6.622;2022-07-05T06:49:35;101924.81;;;20.48;58.84
14204;BME280;7185;51.854;6.622;2022-07-05T06:52:07;101928.38;;;20.47;57.49
14204;BME280;7185;51.854;6.622;2022-07-05T06:54:38;101928.91;;;20.57;56.63
14204;BME280;7185;51.854;6.622;2022-07-05T06:57:10;101939.56;;;20.57;53.41
14204;BME280;7185;51.854;6.622;2022-07-05T06:59:43;101931.31;;;20.63;54.90
14204;BME280;7185;51.854;6.622;2022-07-05T07:02:14;101934.53;;;20.95;55.97
14204;BME280;7185;51.854;6.622;2022-07-05T07:04:47;101927.75;;;21.09;56.53
14204;BME280;7185;51.854;6.622;2022-07-05T07:07:19;101935.09;;;21.04;54.46
14204;BME280;7185;51.854;6.622;2022-07-05T07:10:08;101933.66;;;21.17;56.02
14204;BME280;7185;51.854;6.622;2022-07-05T07:12:40;101940.06;;;21.33;54.79
14204;BME280;7185;51.854;6.622;2022-07-05T07:15:13;101936.31;;;21.60;54.63
14204;BME280;7185;51.854;6.622;2022-07-05T07:17:44;101932.56;;;21.21;54.20
14204;BME280;7185;51.854;6.622;2022-07-05T07:20:16;101933.53;;;21.41;52.70
14204;BME280;7185;51.854;6.622;2022-07-05T07:22:48;101942.25;;;21.44;52.91
14204;BME280;7185;51.854;6.622;2022-07-05T07:25:20;101937.66;;;21.48;53.69
14204;BME280;7185;51.854;6.622;2022-07-05T07:27:55;101945.28;;;21.37;55.63
14204;BME280;7185;51.854;6.622;2022-07-05T07:30:28;101942.59;;;21.16;51.72
14204;BME280;7185;51.854;6.622;2022-07-05T07:33:00;101949.13;;;21.29;53.24
14204;BME280;7185;51.854;6.622;2022-07-05T07:35:32;101947.28;;;21.09;53.54
14204;BME280;7185;51.854;6.622;2022-07-05T07:38:03;101954.09;;;21.39;53.74
14204;BME280;7185;51.854;6.622;2022-07-05T07:40:35;101950.69;;;21.56;52.85
14204;BME280;7185;51.854;6.622;2022-07-05T07:43:06;101954.47;;;21.29;52.88
14204;BME280;7185;51.854;6.622;2022-07-05T07:45:40;101954.31;;;21.32;54.10
14204;BME280;7185;51.854;6.622;2022-07-05T07:48:11;101951.81;;;21.50;53.05
14204;BME280;7185;51.854;6.622;2022-07-05T07:50:43;101948.88;;;21.56;52.53
14204;BME280;7185;51.854;6.622;2022-07-05T07:53:14;101959.28;;;21.42;52.78
14204;BME280;7185;51.854;6.622;2022-07-05T07:55:46;101954.94;;;21.39;52.85
14204;BME280;7185;51.854;6.622;2022-07-05T07:58:22;101951.81;;;21.50;52.62
14204;BME280;7185;51.854;6.622;2022-07-05T08:00:55;101949.97;;;21.52;52.79
14204;BME280;7185;51.854;6.622;2022-07-05T08:03:26;101945.44;;;21.75;53.28
14204;BME280;7185;51.854;6.622;2022-07-05T08:05:58;101949.72;;;21.79;52.68
14204;BME280;7185;51.854;6.622;2022-07-05T08:08:30;101953.03;;;21.84;51.48
14204;BME280;7185;51.854;6.622;2022-07-05T08:11:01;101949.81;;;21.96;51.19
14204;BME280;7185;51.854;6.622;2022-07-05T08:13:34;101950.88;;;22.13;50.18
14204;BME280;7185;51.854;6.622;2022-07-05T08:16:08;101955.34;;;22.32;50.36
14204;BME280;7185;51.854;6.622;2022-07-05T08:18:39;101948.81;;;22.58;49.63
14204;BME280;7185;51.854;6.622;2022-07-05T08:21:29;101949.19;;;22.69;49.90
14204;BME280;7185;51.854;6.622;2022-07-05T08:24:07;101952.59;;;22.73;48.76
14204;BME280;7185;51.854;6.622;2022-07-05T08:26:40;101947.41;;;22.87;50.34
14204;BME280;7185;51.854;6.622;2022-07-05T08:29:12;101955.50;;;22.86;48.96
14204;BME280;7185;51.854;6.622;2022-07-05T08:31:48;101950.84;;;22.72;49.45
14204;BME280;7185;51.854;6.622;2022-07-05T08:34:20;101946.94;;;22.79;48.81
14204;BME280;7185;51.854;6.622;2022-07-05T08:36:52;101944.91;;;22.84;50.04
14204;BME280;7185;51.854;6.622;2022-07-05T08:39:23;101946.22;;;23.12;48.73
14204;BME280;7185;51.854;6.622;2022-07-05T08:41:57;101949.94;;;22.90;49.09
14204;BME280;7185;51.854;6.622;2022-07-05T08:44:30;101945.41;;;22.92;48.37
14204;BME280;7185;51.854;6.622;2022-07-05T08:47:10;101947.31;;;22.52;48.84
14204;BME280;7185;51.854;6.622;2022-07-05T08:49:43;101949.84;;;22.55;49.48
14204;BME280;7185;51.854;6.622;2022-07-05T08:52:17;101945.44;;;22.54;50.20
14204;BME280;7185;51.854;6.622;2022-07-05T08:54:50;101935.16;;;22.45;49.84
14204;BME280;7185;51.854;6.622;2022-07-05T08:57:23;101940.00;;;22.37;48.74
14204;BME280;7185;51.854;6.622;2022-07-05T08:59:55;101941.41;;;22.65;50.03
14204;BME280;7185;51.854;6.622;2022-07-05T09:02:28;101945.00;;;22.64;50.02
14204;BME280;7185;51.854;6.622;2022-07-05T09:05:01;101944.56;;;22.54;49.64
14204;BME280;7185;51.854;6.622;2022-07-05T09:07:35;101942.34;;;22.64;49.81
14204;BME280;7185;51.854;6.622;2022-07-05T09:10:11;101938.22;;;22.56;50.47
14204;BME280;7185;51.854;6.622;2022-07-05T09:12:42;101933.94;;;23.08;50.38
14204;BME280;7185;51.854;6.622;2022-07-05T09:15:14;101935.66;;;23.46;48.61
14204;BME280;7185;51.854;6.622;2022-07-05T09:17:47;101939.63;;;23.37;49.16
14204;BME280;7185;51.854;6.622;2022-07-05T09:20:19;101940.25;;;23.60;47.18
14204;BME280;7185;51.854;6.622;2022-07-05T09:22:52;101942.78;;;23.45;46.87
14204;BME280;7185;51.854;6.622;2022-07-05T09:25:25;101941.06;;;23.62;46.07
14204;BME280;7185;51.854;6.622;2022-07-05T09:27:59;101938.84;;;23.52;46.96
14204;BME280;7185;51.854;6.622;2022-07-05T09:30:33;101948.47;;;23.39;43.42
14204;BME280;7185;51.854;6.622;2022-07-05T09:33:09;101949.69;;;23.14;43.50
14204;BME280;7185;51.854;6.622;2022-07-05T09:35:42;101951.28;;;22.82;44.50
14204;BME280;7185;51.854;6.622;2022-07-05T09:38:18;101942.00;;;22.89;45.40
14204;BME280;7185;51.854;6.622;2022-07-05T09:40:51;101953.44;;;23.10;46.04
14204;BME280;7185;51.854;6.622;2022-07-05T09:43:25;101946.56;;;23.59;46.54
14204;BME280;7185;51.854;6.622;2022-07-05T09:45:58;101945.47;;;23.63;44.58
14204;BME280;7185;51.854;6.622;2022-07-05T09:48:32;101947.81;;;23.51;44.73
14204;BME280;7185;51.854;6.622;2022-07-05T09:51:06;101949.94;;;23.27;43.17
14204;BME280;7185;51.854;6.622;2022-07-05T09:53:45;101942.94;;;23.24;43.68
14204;BME280;7185;51.854;6.622;2022-07-05T09:56:17;101943.34;;;23.17;44.40
14204;BME280;7185;51.854;6.622;2022-07-05T09:58:48;101946.53;;;23.06;44.99
14204;BME280;7185;51.854;6.622;2022-07-05T10:01:23;101950.53;;;23.15;45.19
14204;BME280;7185;51.854;6.622;2022-07-05T10:03:58;101953.59;;;23.07;45.37
14204;BME280;7185;51.854;6.622;2022-07-05T10:06:32;101945.69;;;23.23;45.27
14204;BME280;7185;51.854;6.622;2022-07-05T10:09:04;101949.41;;;23.55;44.33
14204;BME280;7185;51.854;6.622;2022-07-05T10:11:42;101951.91;;;23.94;44.81
14204;BME280;7185;51.854;6.622;2022-07-05T10:14:18;101945.75;;;24.25;43.35
14204;BME280;7185;51.854;6.622;2022-07-05T10:17:01;101942.50;;;24.52;42.77
14204;BME280;7185;51.854;6.622;2022-07-05T10:19:38;101943.00;;;24.59;42.60
14204;BME280;7185;51.854;6.622;2022-07-05T10:22:13;101946.13;;;24.99;42.38
14204;BME280;7185;51.854;6.622;2022-07-05T10:24:45;101940.84;;;25.28;40.67
14204;BME280;7185;51.854;6.622;2022-07-05T10:27:17;101944.91;;;25.35;39.42
14204;BME280;7185;51.854;6.622;2022-07-05T10:29:49;101942.16;;;25.21;39.94
14204;BME280;7185;51.854;6.622;2022-07-05T10:32:22;101929.81;;;25.49;39.41
14204;BME280;7185;51.854;6.622;2022-07-05T10:34:57;101932.94;;;25.86;38.00
14204;BME280;7185;51.854;6.622;2022-07-05T10:37:33;101927.00;;;25.95;37.46
14204;BME280;7185;51.854;6.622;2022-07-05T10:40:06;101941.00;;;25.86;37.58
14204;BME280;7185;51.854;6.622;2022-07-05T10:42:39;101940.81;;;26.03;37.21
14204;BME280;7185;51.854;6.622;2022-07-05T10:45:29;101936.81;;;25.21;39.08
14204;BME280;7185;51.854;6.622;2022-07-05T10:48:21;101938.91;;;25.16;38.91
14204;BME280;7185;51.854;6.622;2022-07-05T10:50:56;101929.59;;;25.07;38.83
14204;BME280;7185;51.854;6.622;2022-07-05T10:53:29;101942.34;;;24.87;39.84
14204;BME280;7185;51.854;6.622;2022-07-05T10:56:21;101935.66;;;24.62;38.84
14204;BME280;7185;51.854;6.622;2022-07-05T10:59:04;101938.66;;;24.74;38.22
14204;BME280;7185;51.854;6.622;2022-07-05T11:01:41;101933.41;;;24.87;38.80
14204;BME280;7185;51.854;6.622;2022-07-05T11:04:20;101929.34;;;24.79;39.18
14204;BME280;7185;51.854;6.622;2022-07-05T11:06:54;101940.84;;;24.65;39.01
14204;BME280;7185;51.854;6.622;2022-07-05T11:09:25;101940.09;;;24.47;39.26
14204;BME280;7185;51.854;6.622;2022-07-05T11:12:03;101936.50;;;24.47;38.21
14204;BME280;7185;51.854;6.622;2022-07-05T11:14:37;101927.19;;;24.38;38.24
14204;BME280;7185;51.854;6.622;2022-07-05T11:17:14;101934.28;;;24.71;38.92
14204;BME280;7185;51.854;6.622;2022-07-05T11:19:59;101928.69;;;25.06;38.11
14204;BME280;7185;51.854;6.622;2022-07-05T11:22:33;101928.91;;;25.03;38.14
14204;BME280;7185;51.854;6.622;2022-07-05T11:25:05;101925.44;;;25.01;37.96
14204;BME280;7185;51.854;6.622;2022-07-05T11:28:04;101928.69;;;25.53;37.35
14204;BME280;7185;51.854;6.622;2022-07-05T11:30:45;101926.84;;;25.53;36.54
14204;BME280;7185;51.854;6.622;2022-07-05T11:36:25;101919.91;;;26.08;36.71
14204;BME280;7185;51.854;6.622;2022-07-05T11:39:15;101927.19;;;26.21;35.08
14204;BME280;7185;51.854;6.622;2022-07-05T11:41:47;101920.97;;;26.20;35.90
14204;BME280;7185;51.854;6.622;2022-07-05T11:44:23;101920.84;;;25.78;36.54
14204;BME280;7185;51.854;6.622;2022-07-05T11:46:55;101931.97;;;26.01;35.93
14204;BME280;7185;51.854;6.622;2022-07-05T11:49:27;101914.00;;;26.45;34.89
14204;BME280;7185;51.854;6.622;2022-07-05T11:52:00;101917.84;;;26.83;35.12
14204;BME280;7185;51.854;6.622;2022-07-05T11:54:33;101907.31;;;26.65;35.47
14204;BME280;7185;51.854;6.622;2022-07-05T11:57:08;101908.47;;;26.34;35.55
14204;BME280;7185;51.854;6.622;2022-07-05T11:59:40;101900.41;;;26.34;35.44
14204;BME280;7185;51.854;6.622;2022-07-05T12:02:12;101897.59;;;26.35;35.82
14204;BME280;7185;51.854;6.622;2022-07-05T12:04:47;101907.09;;;26.83;36.11
14204;BME280;7185;51.854;6.622;2022-07-05T12:07:26;101904.16;;;26.59;35.62
14204;BME280;7185;51.854;6.622;2022-07-05T12:10:00;101896.94;;;27.14;35.82
14204;BME280;7185;51.854;6.622;2022-07-05T12:12:50;101901.00;;;27.47;34.26
14204;BME280;7185;51.854;6.622;2022-07-05T12:15:23;101889.75;;;27.27;35.37
14204;BME280;7185;51.854;6.622;2022-07-05T12:18:00;101904.53;;;27.34;35.79
14204;BME280;7185;51.854;6.622;2022-07-05T12:20:34;101891.31;;;27.57;34.43
14204;BME280;7185;51.854;6.622;2022-07-05T12:23:07;101885.88;;;27.31;33.91
14204;BME280;7185;51.854;6.622;2022-07-05T12:25:40;101894.81;;;26.79;35.06
14204;BME280;7185;51.854;6.622;2022-07-05T12:28:11;101888.91;;;26.59;36.05
14204;BME280;7185;51.854;6.622;2022-07-05T12:30:44;101887.06;;;26.60;37.25
14204;BME280;7185;51.854;6.622;2022-07-05T12:33:20;101888.75;;;27.02;35.51
14204;BME280;7185;51.854;6.622;2022-07-05T12:35:51;101885.47;;;27.38;35.43
14204;BME280;7185;51.854;6.622;2022-07-05T12:38:28;101884.50;;;26.85;35.95
14204;BME280;7185;51.854;6.622;2022-07-05T12:41:02;101881.34;;;27.19;36.39
14204;BME280;7185;51.854;6.622;2022-07-05T12:43:48;101874.44;;;27.28;36.55
14204;BME280;7185;51.854;6.622;2022-07-05T12:46:20;101879.06;;;26.72;37.73
14204;BME280;7185;51.854;6.622;2022-07-05T12:48:53;101893.84;;;26.38;36.36
14204;BME280;7185;51.854;6.622;2022-07-05T12:51:33;101884.78;;;25.83;37.64
14204;BME280;7185;51.854;6.622;2022-07-05T12:54:07;101887.25;;;25.71;38.51
14204;BME280;7185;51.854;6.622;2022-07-05T12:56:57;101883.53;;;26.17;38.47
14204;BME280;7185;51.854;6.622;2022-07-05T12:59:57;101890.06;;;25.99;37.67
14204;BME280;7185;51.854;6.622;2022-07-05T13:02:36;101889.78;;;25.74;38.35
14204;BME280;7185;51.854;6.622;2022-07-05T13:05:10;101892.06;;;25.66;38.63
14204;BME280;7185;51.854;6.622;2022-07-05T13:07:50;101887.47;;;25.97;38.53
14204;BME280;7185;51.854;6.622;2022-07-05T13:10:24;101879.31;;;26.13;38.55
14204;BME280;7185;51.854;6.622;2022-07-05T13:12:57;101895.72;;;26.08;38.21
14204;BME280;7185;51.854;6.622;2022-07-05T13:15:29;101878.16;;;26.17;38.17
14204;BME280;7185;51.854;6.622;2022-07-05T13:18:01;101878.41;;;26.27;37.42
14204;BME280;7185;51.854;6.622;2022-07-05T13:20:32;101880.53;;;26.64;36.76
14204;BME280;7185;51.854;6.622;2022-07-05T13:23:04;101877.72;;;26.38;37.13
14204;BME280;7185;51.854;6.622;2022-07-05T13:25:35;101878.91;;;26.88;37.54
14204;BME280;7185;51.854;6.622;2022-07-05T13:28:08;101878.00;;;26.75;36.70
14204;BME280;7185;51.854;6.622;2022-07-05T13:30:40;101874.66;;;26.99;36.13
14204;BME280;7185;51.854;6.622;2022-07-05T13:33:11;101880.41;;;26.80;33.78
14204;BME280;7185;51.854;6.622;2022-07-05T13:35:43;101874.81;;;26.68;33.72