sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2023-03-31T00:00:27;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:02:56;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:05:25;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:07:54;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:10:23;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:12:51;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:15:18;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:17:46;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:20:14;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:22:41;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:25:11;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:27:41;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:30:12;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:32:40;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:35:08;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:37:36;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:40:04;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:42:38;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:47:48;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:50:25;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:52:57;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:55:32;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T00:57:56;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:00:24;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:02:57;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:05:41;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:08:05;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:10:35;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:13:05;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:15:32;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:18:00;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:26:31;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:29:06;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:40:29;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:45:55;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:51:21;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:56:38;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T01:59:14;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:02:00;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:07:18;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:09:49;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:12:18;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:14:49;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:17:20;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:19:50;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:22:20;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:24:51;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:27:34;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:30:02;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:32:38;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:35:09;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:37:36;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:40:08;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:42:37;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:45:32;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:47:35;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:50:03;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:52:54;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T02:55:28;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:01:19;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:06:30;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:09:18;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:12:10;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:14:48;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:17:34;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:20:00;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:22:30;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:24:57;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:27:25;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:29:52;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:32:20;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:34:47;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:37:15;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:39:42;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:42:10;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:44:37;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:47:05;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:49:32;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:52:00;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:54:28;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:56:55;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T03:59:23;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:01:51;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:04:18;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:06:46;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:09:13;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:11:41;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:14:09;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:16:36;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:19:05;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:21:33;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:24:01;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:26:33;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:29:11;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:31:39;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:34:12;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:36:45;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:39:17;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:41:57;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:44:25;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:46:53;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:49:21;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:51:49;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:54:17;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:56:45;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T04:59:12;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:01:40;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:04:09;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:06:36;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:09:04;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:11:31;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:13:59;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:16:26;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:18:54;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:21:21;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:23:49;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:26:17;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:28:44;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:31:12;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:33:40;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:36:10;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:38:38;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:41:07;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:43:36;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:46:04;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:48:32;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:51:00;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:53:28;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:56:00;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T05:58:28;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:01:04;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:03:33;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:06:02;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:08:31;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:10:59;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:13:26;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:15:58;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:18:27;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:20:56;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:23:24;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:25:52;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:28:20;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:30:48;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:33:15;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:35:43;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:38:10;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:40:46;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:43:14;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:45:41;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:48:09;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:50:40;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:53:08;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:55:36;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T06:58:04;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:00:32;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:03:00;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:05:30;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:07:58;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:10:28;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:12:56;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:15:24;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:17:56;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:20:25;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:22:53;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:25:20;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:27:48;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:30:18;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:32:47;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:35:15;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:37:45;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:40:20;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:42:57;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:45:25;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:47:53;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:50:21;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:52:49;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:55:17;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T07:57:45;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:00:14;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:02:42;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:05:11;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:07:40;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:10:12;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:12:39;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:15:07;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:17:35;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:20:03;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:22:36;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:25:05;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:27:35;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:30:03;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:32:32;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:35:00;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:37:28;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:39:56;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:42:36;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:45:23;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:47:56;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:50:32;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:53:19;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:55:53;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T08:58:36;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:01:31;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:04:14;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:06:45;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:09:16;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:11:49;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:14:33;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:17:20;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:19:57;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:22:32;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:25:05;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:27:34;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:30:12;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:32:40;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:35:19;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:37:51;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:40:22;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:43:01;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:45:29;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:48:10;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:50:43;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:53:10;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:55:43;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T09:58:15;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:03:26;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:05:56;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:08:33;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:16:55;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:19:30;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:21:59;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:24:35;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:27:00;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:29:32;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:32:07;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:34:33;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:37:03;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:39:32;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:42:00;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:44:37;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:47:17;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:49:43;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:52:24;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T10:54:55;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:00:11;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:03:06;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:05:42;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:11:03;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:13:47;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:16:32;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:19:20;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:21:52;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:27:46;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:33:21;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:38:51;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:41:36;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:44:10;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:46:56;12.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:49:24;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:52:01;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:54:33;12.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:57:06;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T11:59:32;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:02:21;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:04:52;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:07:30;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:10:02;12.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:12:36;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:15:20;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:17:51;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:20:30;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:22:59;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:28:17;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:30:46;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:33:34;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:44:48;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:50:05;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:52:35;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T12:55:35;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:03:50;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:11:43;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:14:23;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:16:54;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:19:32;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:22:03;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:24:31;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:29:46;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:32:19;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:35:00;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:40:15;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:48:57;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:51:40;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T13:54:34;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:03:11;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:05:36;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:08:10;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:10:40;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:13:16;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:15:48;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:18:20;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:20:57;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:26:40;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:29:10;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:31:37;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:34:29;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:37:05;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:39:40;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:42:10;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:44:35;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:47:05;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:52:31;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:55:03;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T14:57:39;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:00:05;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:02:36;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:05:05;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:07:35;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:10:04;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:12:33;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:15:04;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:17:38;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:20:26;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:22:55;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:25:31;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:28:03;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:30:32;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:33:00;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:35:34;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:38:04;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:40:39;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:43:31;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:45:59;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:48:48;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:53:47;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:56:28;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T15:58:58;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:01:47;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:04:11;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:06:47;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:09:25;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:11:59;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:14:31;10.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:17:10;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:19:38;10.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:22:06;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:24:35;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:27:04;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:29:36;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:32:13;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:34:58;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:37:26;10.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:39:55;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:42:22;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:44:50;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:47:17;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:49:45;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:52:12;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:54:40;10.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:57:08;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T16:59:36;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:02:03;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:04:31;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:06:59;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:09:27;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:11:55;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:14:22;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:16:50;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:19:18;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:21:45;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:24:13;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:26:40;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:29:08;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:31:36;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:34:03;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:36:31;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:38:58;10.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:41:26;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:43:57;9.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-31T17:46:25;9.90;99.90