sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2022-10-16T00:01:27;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:03:53;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:06:20;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:08:46;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:11:16;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:13:43;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:16:12;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:18:38;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:21:13;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:23:40;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:26:17;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:28:48;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:31:15;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:33:41;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:36:08;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:38:34;15.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:41:00;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:46:02;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:48:29;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:50:56;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:53:23;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:55:50;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T00:58:15;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:00:41;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:03:28;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:11:20;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:13:53;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:16:32;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:19:26;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:22:00;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:24:43;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:27:25;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:30:12;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:35:15;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:37:48;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:40:16;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:42:48;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:45:17;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:47:44;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:50:12;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:52:43;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:55:10;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T01:57:41;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:00:11;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:02:42;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:05:37;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:08:04;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:10:30;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:15:34;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:18:00;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:20:28;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:22:56;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:25:37;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:28:34;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:31:04;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:33:32;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:35:59;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:38:25;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:40:52;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:43:18;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:45:44;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:48:10;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:50:35;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:53:01;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:55:27;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T02:57:53;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:00:19;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:02:45;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:05:12;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:07:37;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:10:04;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:12:30;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:14:57;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:17:23;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:19:49;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:22:15;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:24:41;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:27:06;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:29:32;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:31:59;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:34:24;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:36:51;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:39:16;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:41:42;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:44:08;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:46:33;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:48:59;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:51:24;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:53:50;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:56:15;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T03:58:41;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:01:07;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:03:32;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:05:58;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:08:24;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:10:49;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:13:15;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:15:41;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:18:07;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:20:33;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:22:59;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:25:24;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:27:53;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:30:19;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:32:48;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:35:15;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:37:40;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:40:06;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:42:32;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:44:57;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:47:23;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:49:48;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:52:14;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:54:40;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:57:06;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T04:59:31;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:01:57;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:04:23;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:06:49;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:09:14;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:11:40;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:14:05;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:16:31;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:18:56;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:21:22;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:23:48;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:26:13;14.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:28:39;14.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:31:08;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:33:34;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:36:05;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:38:31;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:40:57;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:43:23;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:46:00;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:48:27;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:51:02;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:53:30;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:55:56;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T05:58:22;14.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:01:12;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:03:38;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:06:15;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:08:41;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:11:10;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:13:36;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:16:03;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:18:29;15.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:20:56;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:23:22;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:25:48;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:28:14;15.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:30:40;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:33:06;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:35:31;15.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:37:57;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:40:23;15.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:42:49;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:45:14;15.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:47:40;15.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:50:06;15.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:52:34;15.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:55:00;15.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:57:26;16.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T06:59:51;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:02:17;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:04:43;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:07:08;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:09:34;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:11:59;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:14:25;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:16:50;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:19:16;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:21:43;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:24:18;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:26:45;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:29:29;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:31:54;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:34:20;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:36:49;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:39:15;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:41:41;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:44:06;16.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:46:32;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:48:59;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:51:25;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:53:52;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:56:19;16.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T07:58:45;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:01:13;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:03:42;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:06:08;16.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:08:33;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:10:59;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:13:25;16.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:15:53;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:18:18;16.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:20:44;16.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:23:11;16.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:25:39;16.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:28:05;16.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:30:32;16.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:32:58;16.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:35:23;17.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:37:49;17.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:40:28;17.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:43:27;17.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:46:04;17.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:48:42;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:51:11;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:53:46;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:56:14;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T08:58:39;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:01:13;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:06:57;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:17:33;17.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:22:46;18.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:25:15;18.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:27:44;18.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:30:16;18.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:32:44;18.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:35:16;19.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:37:44;19.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:40:28;19.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:43:06;19.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:45:37;19.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:48:11;19.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:50:37;20.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:53:11;20.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:55:51;20.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T09:58:17;21.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:00:50;21.40;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:03:34;21.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:06:27;21.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:11:59;22.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:14:35;23.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:17:12;24.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:19:52;24.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:22:31;23.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:30:36;22.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:36:14;23.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:38:57;23.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:46:45;24.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T10:52:06;25.90;96.10
44767;DHT22;30487;48.716;9.272;2022-10-16T10:54:43;26.20;95.60
44767;DHT22;30487;48.716;9.272;2022-10-16T10:57:22;26.10;94.00
44767;DHT22;30487;48.716;9.272;2022-10-16T11:06:16;26.30;92.80
44767;DHT22;30487;48.716;9.272;2022-10-16T11:21:49;28.10;89.70
44767;DHT22;30487;48.716;9.272;2022-10-16T11:24:25;28.50;87.20
44767;DHT22;30487;48.716;9.272;2022-10-16T11:26:53;28.80;83.90
44767;DHT22;30487;48.716;9.272;2022-10-16T11:29:26;28.30;83.30
44767;DHT22;30487;48.716;9.272;2022-10-16T11:31:58;28.10;83.20
44767;DHT22;30487;48.716;9.272;2022-10-16T11:34:34;27.90;82.90
44767;DHT22;30487;48.716;9.272;2022-10-16T11:37:18;27.50;82.80
44767;DHT22;30487;48.716;9.272;2022-10-16T11:39:45;26.90;84.00
44767;DHT22;30487;48.716;9.272;2022-10-16T11:42:26;26.60;83.10
44767;DHT22;30487;48.716;9.272;2022-10-16T11:45:29;26.90;83.10
44767;DHT22;30487;48.716;9.272;2022-10-16T11:48:43;27.20;83.10
44767;DHT22;30487;48.716;9.272;2022-10-16T11:51:36;27.10;80.40
44767;DHT22;30487;48.716;9.272;2022-10-16T11:54:26;26.90;81.50
44767;DHT22;30487;48.716;9.272;2022-10-16T11:56:57;27.30;81.50
44767;DHT22;30487;48.716;9.272;2022-10-16T11:59:48;28.40;82.00
44767;DHT22;30487;48.716;9.272;2022-10-16T12:07:27;30.40;74.40
44767;DHT22;30487;48.716;9.272;2022-10-16T12:09:57;30.90;73.20
44767;DHT22;30487;48.716;9.272;2022-10-16T12:15:15;30.90;70.30
44767;DHT22;30487;48.716;9.272;2022-10-16T12:17:43;31.20;68.60
44767;DHT22;30487;48.716;9.272;2022-10-16T12:22:50;31.40;68.20
44767;DHT22;30487;48.716;9.272;2022-10-16T12:25:25;30.70;66.90
44767;DHT22;30487;48.716;9.272;2022-10-16T12:27:59;29.30;69.20
44767;DHT22;30487;48.716;9.272;2022-10-16T12:30:26;28.60;71.60
44767;DHT22;30487;48.716;9.272;2022-10-16T12:33:02;28.00;70.40
44767;DHT22;30487;48.716;9.272;2022-10-16T12:35:34;27.60;72.50
44767;DHT22;30487;48.716;9.272;2022-10-16T12:38:14;28.40;74.00
44767;DHT22;30487;48.716;9.272;2022-10-16T12:40:41;28.60;74.10
44767;DHT22;30487;48.716;9.272;2022-10-16T12:43:12;28.80;75.10
44767;DHT22;30487;48.716;9.272;2022-10-16T12:45:38;29.50;71.40
44767;DHT22;30487;48.716;9.272;2022-10-16T12:48:19;30.10;70.10
44767;DHT22;30487;48.716;9.272;2022-10-16T12:50:45;30.60;68.80
44767;DHT22;30487;48.716;9.272;2022-10-16T12:53:22;30.90;67.30
44767;DHT22;30487;48.716;9.272;2022-10-16T13:04:44;28.40;69.80
44767;DHT22;30487;48.716;9.272;2022-10-16T13:10:06;27.00;73.60
44767;DHT22;30487;48.716;9.272;2022-10-16T13:13:00;26.60;75.20
44767;DHT22;30487;48.716;9.272;2022-10-16T13:29:09;26.90;75.00
44767;DHT22;30487;48.716;9.272;2022-10-16T13:31:38;27.30;74.70
44767;DHT22;30487;48.716;9.272;2022-10-16T13:34:05;27.80;73.50
44767;DHT22;30487;48.716;9.272;2022-10-16T13:36:42;28.30;73.70
44767;DHT22;30487;48.716;9.272;2022-10-16T13:39:15;28.40;73.90
44767;DHT22;30487;48.716;9.272;2022-10-16T13:41:43;27.90;71.20
44767;DHT22;30487;48.716;9.272;2022-10-16T13:44:15;27.60;72.90
44767;DHT22;30487;48.716;9.272;2022-10-16T13:46:43;27.50;72.90
44767;DHT22;30487;48.716;9.272;2022-10-16T13:49:14;27.40;72.90
44767;DHT22;30487;48.716;9.272;2022-10-16T13:51:40;27.20;73.80
44767;DHT22;30487;48.716;9.272;2022-10-16T13:54:09;26.80;75.90
44767;DHT22;30487;48.716;9.272;2022-10-16T13:56:37;26.40;76.40
44767;DHT22;30487;48.716;9.272;2022-10-16T13:59:06;26.10;77.50
44767;DHT22;30487;48.716;9.272;2022-10-16T14:01:42;25.90;78.30
44767;DHT22;30487;48.716;9.272;2022-10-16T14:04:11;25.80;79.20
44767;DHT22;30487;48.716;9.272;2022-10-16T14:06:42;25.60;80.40
44767;DHT22;30487;48.716;9.272;2022-10-16T14:11:54;25.40;83.10
44767;DHT22;30487;48.716;9.272;2022-10-16T14:14:21;25.30;83.20
44767;DHT22;30487;48.716;9.272;2022-10-16T14:16:48;25.20;83.50
44767;DHT22;30487;48.716;9.272;2022-10-16T14:19:26;25.00;84.30
44767;DHT22;30487;48.716;9.272;2022-10-16T14:21:52;24.80;84.90
44767;DHT22;30487;48.716;9.272;2022-10-16T14:24:33;24.60;85.60
44767;DHT22;30487;48.716;9.272;2022-10-16T14:26:59;24.50;86.30
44767;DHT22;30487;48.716;9.272;2022-10-16T14:29:27;24.40;86.40
44767;DHT22;30487;48.716;9.272;2022-10-16T14:32:06;24.30;86.80
44767;DHT22;30487;48.716;9.272;2022-10-16T14:34:53;24.20;87.50
44767;DHT22;30487;48.716;9.272;2022-10-16T14:37:28;24.20;88.20
44767;DHT22;30487;48.716;9.272;2022-10-16T14:39:55;24.20;88.60
44767;DHT22;30487;48.716;9.272;2022-10-16T14:42:23;24.10;89.60
44767;DHT22;30487;48.716;9.272;2022-10-16T14:44:51;24.00;89.60
44767;DHT22;30487;48.716;9.272;2022-10-16T14:47:22;23.90;90.10
44767;DHT22;30487;48.716;9.272;2022-10-16T14:49:51;23.90;90.40
44767;DHT22;30487;48.716;9.272;2022-10-16T14:52:18;23.90;90.90
44767;DHT22;30487;48.716;9.272;2022-10-16T14:54:48;24.00;91.00
44767;DHT22;30487;48.716;9.272;2022-10-16T14:57:26;24.10;91.30
44767;DHT22;30487;48.716;9.272;2022-10-16T14:59:52;24.30;91.20
44767;DHT22;30487;48.716;9.272;2022-10-16T15:02:28;24.50;91.00
44767;DHT22;30487;48.716;9.272;2022-10-16T15:04:55;24.60;90.20
44767;DHT22;30487;48.716;9.272;2022-10-16T15:07:21;24.80;89.30
44767;DHT22;30487;48.716;9.272;2022-10-16T15:09:47;24.80;89.00
44767;DHT22;30487;48.716;9.272;2022-10-16T15:12:12;24.90;87.90
44767;DHT22;30487;48.716;9.272;2022-10-16T15:14:40;24.80;88.60
44767;DHT22;30487;48.716;9.272;2022-10-16T15:17:11;24.60;88.80
44767;DHT22;30487;48.716;9.272;2022-10-16T15:19:37;24.50;87.90
44767;DHT22;30487;48.716;9.272;2022-10-16T15:22:03;24.40;87.30
44767;DHT22;30487;48.716;9.272;2022-10-16T15:24:28;24.20;87.90
44767;DHT22;30487;48.716;9.272;2022-10-16T15:26:54;24.00;88.60
44767;DHT22;30487;48.716;9.272;2022-10-16T15:29:19;24.10;88.40
44767;DHT22;30487;48.716;9.272;2022-10-16T15:31:45;24.00;88.80
44767;DHT22;30487;48.716;9.272;2022-10-16T15:34:13;23.90;88.40
44767;DHT22;30487;48.716;9.272;2022-10-16T15:36:39;24.00;88.90
44767;DHT22;30487;48.716;9.272;2022-10-16T15:41:39;24.00;90.10
44767;DHT22;30487;48.716;9.272;2022-10-16T15:44:04;23.90;90.40
44767;DHT22;30487;48.716;9.272;2022-10-16T15:46:30;23.90;90.70
44767;DHT22;30487;48.716;9.272;2022-10-16T15:48:57;23.80;90.90
44767;DHT22;30487;48.716;9.272;2022-10-16T15:51:24;23.70;91.10
44767;DHT22;30487;48.716;9.272;2022-10-16T15:53:50;23.60;91.20
44767;DHT22;30487;48.716;9.272;2022-10-16T15:56:16;23.50;91.50
44767;DHT22;30487;48.716;9.272;2022-10-16T15:58:43;23.40;91.60
44767;DHT22;30487;48.716;9.272;2022-10-16T16:01:09;23.20;92.00
44767;DHT22;30487;48.716;9.272;2022-10-16T16:03:37;23.20;92.30
44767;DHT22;30487;48.716;9.272;2022-10-16T16:06:06;23.10;92.40
44767;DHT22;30487;48.716;9.272;2022-10-16T16:08:33;22.90;92.70
44767;DHT22;30487;48.716;9.272;2022-10-16T16:11:00;22.80;93.10
44767;DHT22;30487;48.716;9.272;2022-10-16T16:13:26;22.70;93.40
44767;DHT22;30487;48.716;9.272;2022-10-16T16:15:52;22.60;93.60
44767;DHT22;30487;48.716;9.272;2022-10-16T16:18:18;22.50;93.80
44767;DHT22;30487;48.716;9.272;2022-10-16T16:20:43;22.50;94.00
44767;DHT22;30487;48.716;9.272;2022-10-16T16:23:09;22.40;94.20
44767;DHT22;30487;48.716;9.272;2022-10-16T16:25:34;22.30;94.40
44767;DHT22;30487;48.716;9.272;2022-10-16T16:28:00;22.20;94.80
44767;DHT22;30487;48.716;9.272;2022-10-16T16:30:26;22.10;95.20
44767;DHT22;30487;48.716;9.272;2022-10-16T16:32:51;22.00;95.50
44767;DHT22;30487;48.716;9.272;2022-10-16T16:35:17;22.00;95.90
44767;DHT22;30487;48.716;9.272;2022-10-16T16:37:43;21.90;96.10
44767;DHT22;30487;48.716;9.272;2022-10-16T16:40:08;21.80;96.50
44767;DHT22;30487;48.716;9.272;2022-10-16T16:42:34;21.70;96.90
44767;DHT22;30487;48.716;9.272;2022-10-16T16:44:59;21.60;97.30
44767;DHT22;30487;48.716;9.272;2022-10-16T16:47:25;21.50;97.90
44767;DHT22;30487;48.716;9.272;2022-10-16T16:49:51;21.40;98.30
44767;DHT22;30487;48.716;9.272;2022-10-16T16:52:17;21.30;99.00
44767;DHT22;30487;48.716;9.272;2022-10-16T16:54:42;21.30;99.40
44767;DHT22;30487;48.716;9.272;2022-10-16T16:57:10;21.30;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T16:59:39;21.20;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:02:05;21.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:04:30;21.10;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:06:56;21.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:09:22;21.00;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:11:48;20.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:14:14;20.90;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:16:40;20.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:19:12;20.80;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:21:38;20.70;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:24:04;20.60;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:26:30;20.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:28:58;20.50;99.90
44767;DHT22;30487;48.716;9.272;2022-10-16T17:31:27;20.50;99.90