sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2023-06-19T00:02:58;94698.81;;;23.68;46.42
27958;BME280;15295;42.658;23.374;2023-06-19T00:06:23;94724.13;;;23.79;46.90
27958;BME280;15295;42.658;23.374;2023-06-19T00:09:37;94710.97;;;23.80;46.52
27958;BME280;15295;42.658;23.374;2023-06-19T00:17:49;94668.47;;;23.46;46.57
27958;BME280;15295;42.658;23.374;2023-06-19T00:29:55;94702.28;;;23.63;46.62
27958;BME280;15295;42.658;23.374;2023-06-19T00:32:55;94699.38;;;23.57;47.06
27958;BME280;15295;42.658;23.374;2023-06-19T00:36:22;94703.88;;;23.55;47.04
27958;BME280;15295;42.658;23.374;2023-06-19T00:39:45;94690.13;;;23.51;46.64
27958;BME280;15295;42.658;23.374;2023-06-19T00:46:26;94656.75;;;23.19;46.28
27958;BME280;15295;42.658;23.374;2023-06-19T00:49:44;94633.03;;;22.99;46.65
27958;BME280;15295;42.658;23.374;2023-06-19T00:52:15;94673.88;;;23.26;46.89
27958;BME280;15295;42.658;23.374;2023-06-19T01:00:46;94673.41;;;23.28;47.08
27958;BME280;15295;42.658;23.374;2023-06-19T01:03:15;94679.91;;;23.25;47.13
27958;BME280;15295;42.658;23.374;2023-06-19T01:06:13;94678.69;;;23.26;46.92
27958;BME280;15295;42.658;23.374;2023-06-19T01:11:26;94640.22;;;23.15;46.81
27958;BME280;15295;42.658;23.374;2023-06-19T01:17:05;94642.88;;;23.10;47.20
27958;BME280;15295;42.658;23.374;2023-06-19T01:19:53;94636.72;;;23.06;47.06
27958;BME280;15295;42.658;23.374;2023-06-19T01:22:39;94625.16;;;22.98;46.79
27958;BME280;15295;42.658;23.374;2023-06-19T01:25:55;94630.25;;;22.99;47.19
27958;BME280;15295;42.658;23.374;2023-06-19T01:29:15;94635.75;;;23.09;46.90
27958;BME280;15295;42.658;23.374;2023-06-19T01:32:31;94671.09;;;23.26;46.98
27958;BME280;15295;42.658;23.374;2023-06-19T01:37:38;94676.97;;;23.28;46.64
27958;BME280;15295;42.658;23.374;2023-06-19T01:40:32;94687.34;;;23.28;46.87
27958;BME280;15295;42.658;23.374;2023-06-19T01:46:50;94681.19;;;23.24;46.75
27958;BME280;15295;42.658;23.374;2023-06-19T01:49:41;94686.56;;;23.27;46.78
27958;BME280;15295;42.658;23.374;2023-06-19T01:58:43;94691.69;;;23.29;46.77
27958;BME280;15295;42.658;23.374;2023-06-19T02:02:10;94627.13;;;22.83;46.82
27958;BME280;15295;42.658;23.374;2023-06-19T02:07:19;94642.72;;;22.89;47.29
27958;BME280;15295;42.658;23.374;2023-06-19T02:12:25;94701.19;;;23.22;47.06
27958;BME280;15295;42.658;23.374;2023-06-19T02:20:24;94653.34;;;22.76;47.35
27958;BME280;15295;42.658;23.374;2023-06-19T02:23:26;94708.25;;;23.09;47.37
27958;BME280;15295;42.658;23.374;2023-06-19T02:33:53;94684.53;;;22.89;47.72
27958;BME280;15295;42.658;23.374;2023-06-19T02:36:21;94696.91;;;22.88;47.81
27958;BME280;15295;42.658;23.374;2023-06-19T02:38:50;94687.41;;;22.71;48.32
27958;BME280;15295;42.658;23.374;2023-06-19T02:41:15;94713.03;;;22.84;48.43
27958;BME280;15295;42.658;23.374;2023-06-19T02:49:47;94672.06;;;22.43;49.15
27958;BME280;15295;42.658;23.374;2023-06-19T02:57:53;94693.91;;;22.36;49.79
27958;BME280;15295;42.658;23.374;2023-06-19T03:00:33;94698.28;;;22.27;49.97
27958;BME280;15295;42.658;23.374;2023-06-19T03:08:37;94667.28;;;22.02;50.06
27958;BME280;15295;42.658;23.374;2023-06-19T03:16:29;94660.94;;;22.01;50.10
27958;BME280;15295;42.658;23.374;2023-06-19T03:20:02;94676.22;;;22.15;50.52
27958;BME280;15295;42.658;23.374;2023-06-19T03:22:40;94683.28;;;22.16;50.20
27958;BME280;15295;42.658;23.374;2023-06-19T03:25:51;94716.66;;;22.34;50.79
27958;BME280;15295;42.658;23.374;2023-06-19T03:28:21;94656.19;;;21.84;51.22
27958;BME280;15295;42.658;23.374;2023-06-19T03:31:43;94716.09;;;22.12;51.75
27958;BME280;15295;42.658;23.374;2023-06-19T03:34:45;94718.41;;;22.13;51.87
27958;BME280;15295;42.658;23.374;2023-06-19T03:37:31;94692.03;;;22.00;52.13
27958;BME280;15295;42.658;23.374;2023-06-19T03:40:39;94715.00;;;22.18;52.16
27958;BME280;15295;42.658;23.374;2023-06-19T03:43:28;94710.81;;;22.23;52.11
27958;BME280;15295;42.658;23.374;2023-06-19T03:46:46;94701.84;;;22.19;51.90
27958;BME280;15295;42.658;23.374;2023-06-19T04:02:25;94713.25;;;22.72;51.91
27958;BME280;15295;42.658;23.374;2023-06-19T04:05:30;94673.53;;;22.62;51.42
27958;BME280;15295;42.658;23.374;2023-06-19T04:13:57;94671.66;;;22.92;50.67
27958;BME280;15295;42.658;23.374;2023-06-19T04:16:44;94665.41;;;22.97;50.25
27958;BME280;15295;42.658;23.374;2023-06-19T04:19:21;94678.50;;;23.06;49.94
27958;BME280;15295;42.658;23.374;2023-06-19T04:22:18;94685.59;;;23.16;50.00
27958;BME280;15295;42.658;23.374;2023-06-19T04:28:05;94716.13;;;23.72;49.50
27958;BME280;15295;42.658;23.374;2023-06-19T04:33:41;94655.78;;;23.45;48.55
27958;BME280;15295;42.658;23.374;2023-06-19T04:36:13;94674.97;;;23.67;48.50
27958;BME280;15295;42.658;23.374;2023-06-19T04:38:46;94700.38;;;23.84;47.76
27958;BME280;15295;42.658;23.374;2023-06-19T04:41:29;94691.22;;;23.83;47.68
27958;BME280;15295;42.658;23.374;2023-06-19T04:46:45;94694.72;;;24.07;47.55
27958;BME280;15295;42.658;23.374;2023-06-19T04:57:20;94687.03;;;24.66;47.54
27958;BME280;15295;42.658;23.374;2023-06-19T05:00:35;94691.53;;;24.93;46.50
27958;BME280;15295;42.658;23.374;2023-06-19T05:04:08;94685.81;;;25.02;47.01
27958;BME280;15295;42.658;23.374;2023-06-19T05:07:41;94680.22;;;25.02;45.42
27958;BME280;15295;42.658;23.374;2023-06-19T05:26:23;94727.34;;;25.69;44.38
27958;BME280;15295;42.658;23.374;2023-06-19T05:29:24;94716.38;;;25.66;41.41
27958;BME280;15295;42.658;23.374;2023-06-19T05:47:45;94699.72;;;25.57;42.87
27958;BME280;15295;42.658;23.374;2023-06-19T05:55:34;94750.69;;;26.07;41.39
27958;BME280;15295;42.658;23.374;2023-06-19T05:58:15;94714.19;;;26.01;41.15
27958;BME280;15295;42.658;23.374;2023-06-19T06:00:55;94712.69;;;26.00;41.00
27958;BME280;15295;42.658;23.374;2023-06-19T06:03:24;94742.13;;;26.16;40.54
27958;BME280;15295;42.658;23.374;2023-06-19T06:05:59;94743.25;;;26.24;40.00
27958;BME280;15295;42.658;23.374;2023-06-19T06:08:51;94720.75;;;26.18;39.91
27958;BME280;15295;42.658;23.374;2023-06-19T06:11:39;94739.72;;;26.29;39.84
27958;BME280;15295;42.658;23.374;2023-06-19T06:14:50;94722.34;;;26.25;40.10
27958;BME280;15295;42.658;23.374;2023-06-19T06:17:23;94762.22;;;26.40;40.96
27958;BME280;15295;42.658;23.374;2023-06-19T06:24:17;94754.81;;;26.37;39.22
27958;BME280;15295;42.658;23.374;2023-06-19T06:26:42;94748.75;;;26.44;40.23
27958;BME280;15295;42.658;23.374;2023-06-19T06:29:15;94755.19;;;26.50;39.39
27958;BME280;15295;42.658;23.374;2023-06-19T06:31:41;94738.31;;;26.44;40.29
27958;BME280;15295;42.658;23.374;2023-06-19T06:34:07;94750.75;;;26.69;39.80
27958;BME280;15295;42.658;23.374;2023-06-19T06:36:32;94747.94;;;26.69;39.82
27958;BME280;15295;42.658;23.374;2023-06-19T06:39:16;94750.97;;;26.91;39.70
27958;BME280;15295;42.658;23.374;2023-06-19T06:44:35;94761.75;;;27.35;39.36
27958;BME280;15295;42.658;23.374;2023-06-19T06:47:06;94730.28;;;27.31;38.57
27958;BME280;15295;42.658;23.374;2023-06-19T06:49:44;94752.69;;;27.62;38.30
27958;BME280;15295;42.658;23.374;2023-06-19T06:58:13;94775.25;;;27.90;38.13
27958;BME280;15295;42.658;23.374;2023-06-19T07:00:47;94754.59;;;27.93;37.14
27958;BME280;15295;42.658;23.374;2023-06-19T07:03:19;94759.16;;;27.90;36.30
27958;BME280;15295;42.658;23.374;2023-06-19T07:05:54;94749.66;;;27.71;36.53
27958;BME280;15295;42.658;23.374;2023-06-19T07:08:26;94767.81;;;27.76;37.51
27958;BME280;15295;42.658;23.374;2023-06-19T07:10:56;94738.19;;;27.75;37.42
27958;BME280;15295;42.658;23.374;2023-06-19T07:13:52;94752.34;;;28.02;36.29
27958;BME280;15295;42.658;23.374;2023-06-19T07:16:17;94767.75;;;28.29;35.94
27958;BME280;15295;42.658;23.374;2023-06-19T07:19:04;94751.34;;;28.16;35.99
27958;BME280;15295;42.658;23.374;2023-06-19T07:21:49;94771.56;;;28.43;35.22
27958;BME280;15295;42.658;23.374;2023-06-19T07:24:40;94757.25;;;28.41;35.10
27958;BME280;15295;42.658;23.374;2023-06-19T07:27:05;94762.69;;;28.77;34.14
27958;BME280;15295;42.658;23.374;2023-06-19T07:29:34;94769.59;;;28.76;33.97
27958;BME280;15295;42.658;23.374;2023-06-19T07:31:59;94747.09;;;28.65;34.07
27958;BME280;15295;42.658;23.374;2023-06-19T07:37:09;94776.00;;;28.99;34.17
27958;BME280;15295;42.658;23.374;2023-06-19T07:39:40;94769.34;;;28.91;33.79
27958;BME280;15295;42.658;23.374;2023-06-19T07:42:06;94758.34;;;28.87;33.54
27958;BME280;15295;42.658;23.374;2023-06-19T07:44:31;94763.97;;;28.93;33.46
27958;BME280;15295;42.658;23.374;2023-06-19T07:46:57;94761.69;;;28.80;33.95
27958;BME280;15295;42.658;23.374;2023-06-19T07:49:49;94760.41;;;28.76;33.89
27958;BME280;15295;42.658;23.374;2023-06-19T07:52:21;94777.25;;;29.15;33.80
27958;BME280;15295;42.658;23.374;2023-06-19T07:55:10;94762.69;;;29.22;33.79
27958;BME280;15295;42.658;23.374;2023-06-19T07:57:45;94768.56;;;29.24;33.48
27958;BME280;15295;42.658;23.374;2023-06-19T08:00:41;94764.94;;;29.45;33.35
27958;BME280;15295;42.658;23.374;2023-06-19T08:03:32;94760.56;;;29.55;33.11
27958;BME280;15295;42.658;23.374;2023-06-19T08:06:31;94775.78;;;29.99;32.68
27958;BME280;15295;42.658;23.374;2023-06-19T08:09:07;94771.84;;;30.18;31.65
27958;BME280;15295;42.658;23.374;2023-06-19T08:12:06;94773.28;;;30.41;31.81
27958;BME280;15295;42.658;23.374;2023-06-19T08:14:38;94757.28;;;30.55;31.92
27958;BME280;15295;42.658;23.374;2023-06-19T08:17:05;94727.44;;;30.35;30.50
27958;BME280;15295;42.658;23.374;2023-06-19T08:19:40;94774.00;;;30.83;31.17
27958;BME280;15295;42.658;23.374;2023-06-19T08:24:42;94764.13;;;30.65;30.15
27958;BME280;15295;42.658;23.374;2023-06-19T08:27:21;94766.16;;;30.70;30.34
27958;BME280;15295;42.658;23.374;2023-06-19T08:29:55;94734.91;;;30.68;29.14
27958;BME280;15295;42.658;23.374;2023-06-19T08:32:23;94769.66;;;30.82;29.86
27958;BME280;15295;42.658;23.374;2023-06-19T08:34:49;94757.22;;;30.66;30.42
27958;BME280;15295;42.658;23.374;2023-06-19T08:37:24;94738.88;;;30.48;30.39
27958;BME280;15295;42.658;23.374;2023-06-19T08:39:51;94751.53;;;30.72;29.47
27958;BME280;15295;42.658;23.374;2023-06-19T08:42:16;94783.28;;;30.78;29.34
27958;BME280;15295;42.658;23.374;2023-06-19T08:44:45;94772.47;;;30.82;29.35
27958;BME280;15295;42.658;23.374;2023-06-19T08:47:10;94768.94;;;30.76;28.19
27958;BME280;15295;42.658;23.374;2023-06-19T08:49:39;94740.00;;;30.70;29.00
27958;BME280;15295;42.658;23.374;2023-06-19T08:52:07;94753.88;;;31.03;28.93
27958;BME280;15295;42.658;23.374;2023-06-19T08:54:34;94756.25;;;31.23;28.66
27958;BME280;15295;42.658;23.374;2023-06-19T08:57:09;94746.06;;;31.39;28.13
27958;BME280;15295;42.658;23.374;2023-06-19T09:00:29;94766.97;;;31.78;27.74
27958;BME280;15295;42.658;23.374;2023-06-19T09:03:02;94770.16;;;31.69;28.13
27958;BME280;15295;42.658;23.374;2023-06-19T09:05:29;94771.56;;;31.81;27.86
27958;BME280;15295;42.658;23.374;2023-06-19T09:07:56;94738.81;;;31.49;27.95
27958;BME280;15295;42.658;23.374;2023-06-19T09:10:41;94768.28;;;31.77;28.30
27958;BME280;15295;42.658;23.374;2023-06-19T09:13:06;94768.66;;;31.87;28.12
27958;BME280;15295;42.658;23.374;2023-06-19T09:15:41;94769.91;;;31.91;28.33
27958;BME280;15295;42.658;23.374;2023-06-19T09:18:11;94714.13;;;31.73;28.15
27958;BME280;15295;42.658;23.374;2023-06-19T09:21:04;94767.16;;;32.29;28.08
27958;BME280;15295;42.658;23.374;2023-06-19T09:23:36;94766.22;;;32.39;27.42
27958;BME280;15295;42.658;23.374;2023-06-19T09:26:03;94748.94;;;32.43;26.56
27958;BME280;15295;42.658;23.374;2023-06-19T09:28:28;94758.13;;;32.49;26.74
27958;BME280;15295;42.658;23.374;2023-06-19T09:33:31;94746.88;;;32.25;26.66
27958;BME280;15295;42.658;23.374;2023-06-19T09:41:54;94764.16;;;32.58;27.05
27958;BME280;15295;42.658;23.374;2023-06-19T09:44:24;94736.66;;;32.59;26.75
27958;BME280;15295;42.658;23.374;2023-06-19T09:49:56;94711.03;;;32.51;25.11
27958;BME280;15295;42.658;23.374;2023-06-19T09:55:25;94766.97;;;32.77;25.69
27958;BME280;15295;42.658;23.374;2023-06-19T09:58:26;94763.34;;;32.77;25.64
27958;BME280;15295;42.658;23.374;2023-06-19T10:00:54;94748.97;;;32.75;25.78
27958;BME280;15295;42.658;23.374;2023-06-19T10:03:20;94764.94;;;32.91;25.78
27958;BME280;15295;42.658;23.374;2023-06-19T10:05:46;94748.91;;;32.80;26.14
27958;BME280;15295;42.658;23.374;2023-06-19T10:08:12;94731.81;;;32.86;25.85
27958;BME280;15295;42.658;23.374;2023-06-19T10:10:47;94741.63;;;32.85;25.09
27958;BME280;15295;42.658;23.374;2023-06-19T10:13:18;94747.38;;;32.79;25.50
27958;BME280;15295;42.658;23.374;2023-06-19T10:15:44;94710.00;;;32.67;25.67
27958;BME280;15295;42.658;23.374;2023-06-19T10:18:15;94731.72;;;32.78;25.89
27958;BME280;15295;42.658;23.374;2023-06-19T10:20:46;94731.97;;;32.93;25.38
27958;BME280;15295;42.658;23.374;2023-06-19T10:23:19;94737.44;;;33.04;24.40
27958;BME280;15295;42.658;23.374;2023-06-19T10:25:47;94735.75;;;33.14;23.95
27958;BME280;15295;42.658;23.374;2023-06-19T10:28:29;94725.09;;;33.20;24.03
27958;BME280;15295;42.658;23.374;2023-06-19T10:31:10;94712.19;;;33.06;24.04
27958;BME280;15295;42.658;23.374;2023-06-19T10:33:44;94724.41;;;33.01;24.56
27958;BME280;15295;42.658;23.374;2023-06-19T10:36:18;94727.06;;;33.25;24.74
27958;BME280;15295;42.658;23.374;2023-06-19T10:38:51;94713.53;;;33.18;24.85
27958;BME280;15295;42.658;23.374;2023-06-19T10:41:21;94705.63;;;32.98;25.73
27958;BME280;15295;42.658;23.374;2023-06-19T10:44:06;94734.84;;;33.06;25.41
27958;BME280;15295;42.658;23.374;2023-06-19T10:46:37;94723.41;;;32.99;25.32
27958;BME280;15295;42.658;23.374;2023-06-19T10:49:06;94704.09;;;32.97;25.41
27958;BME280;15295;42.658;23.374;2023-06-19T10:57:12;94720.88;;;33.40;24.90
27958;BME280;15295;42.658;23.374;2023-06-19T10:59:39;94718.56;;;33.38;25.00
27958;BME280;15295;42.658;23.374;2023-06-19T11:02:08;94688.28;;;33.20;24.47
27958;BME280;15295;42.658;23.374;2023-06-19T11:04:37;94706.78;;;33.21;24.75
27958;BME280;15295;42.658;23.374;2023-06-19T11:07:05;94700.88;;;33.06;25.11
27958;BME280;15295;42.658;23.374;2023-06-19T11:09:36;94714.75;;;33.23;25.21
27958;BME280;15295;42.658;23.374;2023-06-19T11:12:31;94716.59;;;33.20;25.91
27958;BME280;15295;42.658;23.374;2023-06-19T11:14:57;94717.81;;;33.25;25.24
27958;BME280;15295;42.658;23.374;2023-06-19T11:17:23;94714.34;;;33.00;25.71
27958;BME280;15295;42.658;23.374;2023-06-19T11:19:57;94692.72;;;32.71;25.96
27958;BME280;15295;42.658;23.374;2023-06-19T11:22:41;94709.09;;;32.91;25.90
27958;BME280;15295;42.658;23.374;2023-06-19T11:25:38;94717.44;;;32.84;26.94
27958;BME280;15295;42.658;23.374;2023-06-19T11:28:13;94699.44;;;32.68;27.03
27958;BME280;15295;42.658;23.374;2023-06-19T11:30:41;94688.13;;;32.68;26.56
27958;BME280;15295;42.658;23.374;2023-06-19T11:33:20;94715.41;;;32.84;27.23
27958;BME280;15295;42.658;23.374;2023-06-19T11:35:51;94708.53;;;32.80;27.22
27958;BME280;15295;42.658;23.374;2023-06-19T11:38:18;94697.97;;;32.80;26.87
27958;BME280;15295;42.658;23.374;2023-06-19T11:40:48;94685.84;;;32.66;27.39
27958;BME280;15295;42.658;23.374;2023-06-19T11:43:34;94699.72;;;32.96;26.68
27958;BME280;15295;42.658;23.374;2023-06-19T11:46:05;94696.63;;;33.00;27.10
27958;BME280;15295;42.658;23.374;2023-06-19T11:48:38;94699.47;;;32.81;27.67
27958;BME280;15295;42.658;23.374;2023-06-19T11:51:11;94704.44;;;32.62;27.66
27958;BME280;15295;42.658;23.374;2023-06-19T11:53:37;94688.63;;;32.35;27.94
27958;BME280;15295;42.658;23.374;2023-06-19T11:59:01;94695.31;;;32.69;29.07
27958;BME280;15295;42.658;23.374;2023-06-19T12:01:36;94657.97;;;32.39;28.57
27958;BME280;15295;42.658;23.374;2023-06-19T12:04:02;94688.53;;;32.40;28.77
27958;BME280;15295;42.658;23.374;2023-06-19T12:06:28;94692.31;;;32.48;29.04
27958;BME280;15295;42.658;23.374;2023-06-19T12:08:54;94689.16;;;32.52;28.44
27958;BME280;15295;42.658;23.374;2023-06-19T12:11:20;94678.16;;;32.48;28.61
27958;BME280;15295;42.658;23.374;2023-06-19T12:13:45;94669.34;;;32.52;28.45
27958;BME280;15295;42.658;23.374;2023-06-19T12:16:11;94687.66;;;32.64;28.14
27958;BME280;15295;42.658;23.374;2023-06-19T12:18:39;94673.91;;;32.55;28.60
27958;BME280;15295;42.658;23.374;2023-06-19T12:21:04;94687.22;;;32.60;28.88
27958;BME280;15295;42.658;23.374;2023-06-19T12:23:30;94682.72;;;32.51;29.77
27958;BME280;15295;42.658;23.374;2023-06-19T12:25:56;94686.47;;;32.41;29.65
27958;BME280;15295;42.658;23.374;2023-06-19T12:28:24;94667.69;;;32.25;29.16
27958;BME280;15295;42.658;23.374;2023-06-19T12:30:50;94685.69;;;32.40;29.14
27958;BME280;15295;42.658;23.374;2023-06-19T12:33:18;94650.03;;;32.19;29.15
27958;BME280;15295;42.658;23.374;2023-06-19T12:35:44;94658.06;;;32.33;28.71
27958;BME280;15295;42.658;23.374;2023-06-19T12:38:13;94667.06;;;32.50;28.95
27958;BME280;15295;42.658;23.374;2023-06-19T12:40:39;94683.56;;;32.65;28.98
27958;BME280;15295;42.658;23.374;2023-06-19T12:43:08;94663.63;;;32.70;28.59
27958;BME280;15295;42.658;23.374;2023-06-19T12:45:33;94651.25;;;32.74;28.88
27958;BME280;15295;42.658;23.374;2023-06-19T12:47:59;94657.13;;;32.76;28.55
27958;BME280;15295;42.658;23.374;2023-06-19T12:50:24;94662.50;;;32.92;29.13
27958;BME280;15295;42.658;23.374;2023-06-19T12:53:01;94660.03;;;33.02;28.84
27958;BME280;15295;42.658;23.374;2023-06-19T12:55:26;94648.22;;;32.98;28.44
27958;BME280;15295;42.658;23.374;2023-06-19T12:57:52;94659.09;;;32.94;28.58
27958;BME280;15295;42.658;23.374;2023-06-19T13:00:17;94651.03;;;32.72;28.26
27958;BME280;15295;42.658;23.374;2023-06-19T13:02:46;94642.56;;;32.85;27.78
27958;BME280;15295;42.658;23.374;2023-06-19T13:05:17;94644.72;;;32.65;28.58
27958;BME280;15295;42.658;23.374;2023-06-19T13:10:56;94665.50;;;32.81;27.78
27958;BME280;15295;42.658;23.374;2023-06-19T13:14:07;94676.06;;;32.81;27.30
27958;BME280;15295;42.658;23.374;2023-06-19T13:17:08;94667.31;;;32.52;27.57
27958;BME280;15295;42.658;23.374;2023-06-19T13:19:53;94662.84;;;32.38;28.13
27958;BME280;15295;42.658;23.374;2023-06-19T13:22:36;94661.22;;;32.43;27.86
27958;BME280;15295;42.658;23.374;2023-06-19T13:25:01;94664.91;;;32.38;28.15
27958;BME280;15295;42.658;23.374;2023-06-19T13:27:27;94669.94;;;32.45;27.80
27958;BME280;15295;42.658;23.374;2023-06-19T13:30:32;94656.28;;;32.49;28.02
27958;BME280;15295;42.658;23.374;2023-06-19T13:32:59;94662.84;;;32.57;28.03
27958;BME280;15295;42.658;23.374;2023-06-19T13:35:24;94653.16;;;32.52;27.82
27958;BME280;15295;42.658;23.374;2023-06-19T13:37:49;94654.16;;;32.68;27.28
27958;BME280;15295;42.658;23.374;2023-06-19T13:40:15;94657.94;;;32.57;27.12
27958;BME280;15295;42.658;23.374;2023-06-19T13:42:41;94660.66;;;32.50;28.06
27958;BME280;15295;42.658;23.374;2023-06-19T13:45:20;94670.47;;;32.62;26.95
27958;BME280;15295;42.658;23.374;2023-06-19T13:50:57;94651.09;;;32.66;26.41
27958;BME280;15295;42.658;23.374;2023-06-19T13:53:39;94659.19;;;32.75;26.00
27958;BME280;15295;42.658;23.374;2023-06-19T13:56:04;94646.03;;;32.78;26.12
27958;BME280;15295;42.658;23.374;2023-06-19T13:58:30;94635.31;;;32.57;26.83
27958;BME280;15295;42.658;23.374;2023-06-19T14:00:55;94621.41;;;32.41;27.11
27958;BME280;15295;42.658;23.374;2023-06-19T14:03:30;94651.38;;;32.49;26.00
27958;BME280;15295;42.658;23.374;2023-06-19T14:06:21;94663.91;;;32.54;25.95
27958;BME280;15295;42.658;23.374;2023-06-19T14:08:48;94635.44;;;32.33;26.12
27958;BME280;15295;42.658;23.374;2023-06-19T14:11:15;94631.88;;;32.46;25.50
27958;BME280;15295;42.658;23.374;2023-06-19T14:13:41;94646.09;;;32.59;25.94
27958;BME280;15295;42.658;23.374;2023-06-19T14:16:39;94650.84;;;32.51;26.00
27958;BME280;15295;42.658;23.374;2023-06-19T14:22:22;94649.59;;;32.46;26.51
27958;BME280;15295;42.658;23.374;2023-06-19T14:24:48;94647.03;;;32.48;26.00
27958;BME280;15295;42.658;23.374;2023-06-19T14:27:14;94633.16;;;32.45;25.97
27958;BME280;15295;42.658;23.374;2023-06-19T14:29:40;94642.53;;;32.40;26.15
27958;BME280;15295;42.658;23.374;2023-06-19T14:32:15;94642.28;;;32.38;26.49
27958;BME280;15295;42.658;23.374;2023-06-19T14:37:17;94634.22;;;32.29;26.46
27958;BME280;15295;42.658;23.374;2023-06-19T14:39:43;94616.56;;;32.23;26.63
27958;BME280;15295;42.658;23.374;2023-06-19T14:42:08;94615.41;;;32.31;26.87
27958;BME280;15295;42.658;23.374;2023-06-19T14:44:48;94624.69;;;32.45;26.35
27958;BME280;15295;42.658;23.374;2023-06-19T14:47:13;94611.41;;;32.40;26.75
27958;BME280;15295;42.658;23.374;2023-06-19T14:49:39;94627.81;;;32.60;27.16
27958;BME280;15295;42.658;23.374;2023-06-19T14:52:05;94629.88;;;32.59;27.26
27958;BME280;15295;42.658;23.374;2023-06-19T14:54:33;94640.22;;;32.70;27.06
27958;BME280;15295;42.658;23.374;2023-06-19T14:56:58;94617.59;;;32.70;26.65
27958;BME280;15295;42.658;23.374;2023-06-19T14:59:24;94631.66;;;32.76;26.77
27958;BME280;15295;42.658;23.374;2023-06-19T15:02:23;94634.34;;;32.68;26.69
27958;BME280;15295;42.658;23.374;2023-06-19T15:07:32;94617.59;;;32.57;27.10
27958;BME280;15295;42.658;23.374;2023-06-19T15:09:59;94585.47;;;32.23;27.26
27958;BME280;15295;42.658;23.374;2023-06-19T15:12:26;94613.84;;;32.49;26.92
27958;BME280;15295;42.658;23.374;2023-06-19T15:14:55;94599.78;;;32.43;27.00
27958;BME280;15295;42.658;23.374;2023-06-19T15:17:22;94620.28;;;32.49;27.66
27958;BME280;15295;42.658;23.374;2023-06-19T15:19:48;94600.84;;;32.40;27.83
27958;BME280;15295;42.658;23.374;2023-06-19T15:22:24;94604.44;;;32.41;26.53
27958;BME280;15295;42.658;23.374;2023-06-19T15:24:50;94621.31;;;32.46;26.59
27958;BME280;15295;42.658;23.374;2023-06-19T15:27:17;94618.75;;;32.30;27.28
27958;BME280;15295;42.658;23.374;2023-06-19T15:29:42;94609.22;;;32.33;27.23
27958;BME280;15295;42.658;23.374;2023-06-19T15:32:08;94612.47;;;32.37;27.39
27958;BME280;15295;42.658;23.374;2023-06-19T15:34:39;94621.63;;;32.43;27.97
27958;BME280;15295;42.658;23.374;2023-06-19T15:37:06;94622.09;;;32.47;28.46
27958;BME280;15295;42.658;23.374;2023-06-19T15:39:34;94618.53;;;32.59;28.28
27958;BME280;15295;42.658;23.374;2023-06-19T15:42:01;94614.44;;;32.60;28.04
27958;BME280;15295;42.658;23.374;2023-06-19T15:44:33;94624.66;;;32.63;27.94
27958;BME280;15295;42.658;23.374;2023-06-19T15:46:58;94608.81;;;32.42;28.30
27958;BME280;15295;42.658;23.374;2023-06-19T15:49:25;94593.69;;;32.21;28.72
27958;BME280;15295;42.658;23.374;2023-06-19T15:52:06;94623.19;;;32.25;29.34
27958;BME280;15295;42.658;23.374;2023-06-19T15:54:42;94618.81;;;32.11;29.18
27958;BME280;15295;42.658;23.374;2023-06-19T15:57:08;94621.00;;;32.18;29.13
27958;BME280;15295;42.658;23.374;2023-06-19T15:59:33;94608.88;;;32.05;29.06
27958;BME280;15295;42.658;23.374;2023-06-19T16:01:59;94614.97;;;31.90;29.04
27958;BME280;15295;42.658;23.374;2023-06-19T16:04:31;94623.47;;;31.90;29.69
27958;BME280;15295;42.658;23.374;2023-06-19T16:06:57;94604.75;;;31.68;29.55
27958;BME280;15295;42.658;23.374;2023-06-19T16:09:22;94619.09;;;31.70;29.76
27958;BME280;15295;42.658;23.374;2023-06-19T16:12:15;94622.63;;;31.58;29.89
27958;BME280;15295;42.658;23.374;2023-06-19T16:14:59;94630.69;;;31.48;30.27
27958;BME280;15295;42.658;23.374;2023-06-19T16:17:24;94637.44;;;31.40;30.41
27958;BME280;15295;42.658;23.374;2023-06-19T16:19:50;94633.66;;;31.37;30.19
27958;BME280;15295;42.658;23.374;2023-06-19T16:22:15;94622.72;;;31.28;30.43
27958;BME280;15295;42.658;23.374;2023-06-19T16:24:44;94606.03;;;31.06;30.68
27958;BME280;15295;42.658;23.374;2023-06-19T16:27:09;94639.00;;;31.16;30.17
27958;BME280;15295;42.658;23.374;2023-06-19T16:29:34;94612.00;;;30.97;30.02
27958;BME280;15295;42.658;23.374;2023-06-19T16:32:00;94632.00;;;30.99;30.14
27958;BME280;15295;42.658;23.374;2023-06-19T16:34:47;94634.13;;;30.93;30.05
27958;BME280;15295;42.658;23.374;2023-06-19T16:37:13;94627.28;;;30.83;30.03
27958;BME280;15295;42.658;23.374;2023-06-19T16:39:38;94624.56;;;30.72;30.35
27958;BME280;15295;42.658;23.374;2023-06-19T16:42:05;94627.38;;;30.72;30.27
27958;BME280;15295;42.658;23.374;2023-06-19T16:44:48;94618.53;;;30.62;30.02
27958;BME280;15295;42.658;23.374;2023-06-19T16:47:33;94647.84;;;30.78;29.57
27958;BME280;15295;42.658;23.374;2023-06-19T16:50:04;94605.56;;;30.48;29.30
27958;BME280;15295;42.658;23.374;2023-06-19T16:52:36;94584.94;;;30.29;29.51
27958;BME280;15295;42.658;23.374;2023-06-19T16:55:14;94624.03;;;30.49;29.50
27958;BME280;15295;42.658;23.374;2023-06-19T16:57:39;94631.66;;;30.54;30.02
27958;BME280;15295;42.658;23.374;2023-06-19T17:00:05;94644.72;;;30.57;29.98
27958;BME280;15295;42.658;23.374;2023-06-19T17:02:31;94639.38;;;30.54;30.17
27958;BME280;15295;42.658;23.374;2023-06-19T17:05:02;94643.75;;;30.49;30.55
27958;BME280;15295;42.658;23.374;2023-06-19T17:07:27;94631.81;;;30.37;30.62
27958;BME280;15295;42.658;23.374;2023-06-19T17:09:53;94626.28;;;30.21;30.83
27958;BME280;15295;42.658;23.374;2023-06-19T17:12:18;94640.91;;;30.19;31.00