sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25937;DHT22;13733;51.178;4.450;2023-05-28T00:01:03;16.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:03:29;16.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:05:58;16.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:08:23;16.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:10:49;16.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:13:15;16.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:15:43;16.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:18:10;16.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:20:39;16.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:23:05;16.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:25:31;16.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:27:57;16.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:30:23;16.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:32:50;16.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:35:16;16.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:37:41;16.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:40:08;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:42:33;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:44:59;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:47:26;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:49:52;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:52:20;15.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:54:48;15.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:57:14;15.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T00:59:41;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:02:08;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:04:34;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:07:01;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:09:27;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:11:53;15.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:14:20;15.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:16:46;15.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:19:16;15.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:21:45;15.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:24:14;15.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:26:43;15.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:29:15;15.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:31:42;15.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:34:09;15.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:36:41;15.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:39:08;15.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:41:38;15.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:44:05;15.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:46:33;15.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:49:00;15.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:51:26;15.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:53:52;15.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:56:18;15.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T01:58:45;15.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:03:44;15.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:06:11;15.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:08:36;14.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:11:02;14.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:13:28;14.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:15:56;14.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:18:21;14.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:20:47;14.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:23:15;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:25:41;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:28:06;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:30:32;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:32:58;14.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:35:23;14.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:37:49;14.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:40:16;14.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:42:42;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:45:08;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:47:33;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:50:00;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:52:30;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:54:56;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:57:24;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T02:59:50;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:02:17;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:04:42;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:07:08;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:09:36;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:12:02;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:14:28;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:16:54;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:19:22;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:21:49;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:24:17;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:26:46;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:29:17;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:32:14;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:34:41;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:37:06;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:39:35;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:42:00;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:44:28;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:46:54;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:49:20;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:51:46;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:54:12;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:56:38;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T03:59:05;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:01:31;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:03:57;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:06:23;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:08:51;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:11:17;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:13:43;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:16:09;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:18:35;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:21:01;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:23:27;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:25:53;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:28:20;13.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:30:45;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:33:11;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:35:37;14.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:38:03;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:40:29;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:42:56;14.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:45:24;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:47:50;14.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:50:18;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:52:44;14.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:55:10;14.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T04:57:38;14.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:00:06;14.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:02:38;14.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:05:06;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:07:35;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:10:05;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:12:31;14.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:14:57;14.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:17:23;14.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:19:49;14.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:22:15;14.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:24:42;14.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:27:08;14.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:29:34;15.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:31:59;15.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:34:25;15.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:36:54;15.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:39:20;15.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:42:04;15.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:44:37;15.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:47:04;15.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:49:31;15.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:51:59;15.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:54:26;15.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:56:51;15.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T05:59:21;15.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:01:47;15.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:04:13;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:07:07;15.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:09:42;15.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:12:14;15.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:14:41;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:17:07;16.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:19:35;16.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:22:02;16.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:24:29;16.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:26:55;16.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:29:21;16.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:31:46;16.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:34:13;16.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:36:39;16.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:39:07;16.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:41:33;16.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:43:59;16.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:46:45;17.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:49:12;17.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:51:39;17.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:54:05;17.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:56:32;17.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T06:59:20;17.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:02:05;17.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:04:43;17.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:07:15;17.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:09:41;17.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:12:07;17.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:14:36;17.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:17:02;18.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:19:28;18.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:21:57;18.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:24:23;18.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:26:49;18.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:29:15;18.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:31:44;18.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:34:10;18.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:36:37;18.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:39:04;19.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:41:30;19.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:44:12;19.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:46:38;19.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:49:16;19.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:51:45;19.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:54:16;19.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:56:42;19.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T07:59:12;19.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:01:38;19.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:04:05;20.00;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:06:35;20.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:09:03;20.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:11:29;20.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:13:55;20.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:16:22;20.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:19:18;20.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:21:46;20.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:24:12;20.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:26:39;20.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:29:06;20.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:31:37;20.70;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:34:16;20.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:36:44;21.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:39:14;21.10;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:41:43;21.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:44:10;21.20;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:46:37;21.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:49:18;21.30;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:51:49;21.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:54:21;21.40;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:56:47;21.50;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T08:59:14;21.60;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T09:01:41;21.80;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T09:04:12;21.90;99.90
25937;DHT22;13733;51.178;4.450;2023-05-28T09:06:41;21.80;99.10
25937;DHT22;13733;51.178;4.450;2023-05-28T09:09:14;22.00;99.50
25937;DHT22;13733;51.178;4.450;2023-05-28T09:11:48;22.10;99.30
25937;DHT22;13733;51.178;4.450;2023-05-28T09:14:19;22.20;99.50
25937;DHT22;13733;51.178;4.450;2023-05-28T09:16:47;22.30;98.30
25937;DHT22;13733;51.178;4.450;2023-05-28T09:19:17;22.40;98.60
25937;DHT22;13733;51.178;4.450;2023-05-28T09:21:57;22.60;98.20
25937;DHT22;13733;51.178;4.450;2023-05-28T09:24:39;22.70;98.10
25937;DHT22;13733;51.178;4.450;2023-05-28T09:27:32;22.90;97.30
25937;DHT22;13733;51.178;4.450;2023-05-28T09:30:08;23.10;97.50
25937;DHT22;13733;51.178;4.450;2023-05-28T09:32:35;23.20;96.40
25937;DHT22;13733;51.178;4.450;2023-05-28T09:35:01;23.40;95.60
25937;DHT22;13733;51.178;4.450;2023-05-28T09:37:30;23.20;92.80
25937;DHT22;13733;51.178;4.450;2023-05-28T09:40:01;23.20;93.90
25937;DHT22;13733;51.178;4.450;2023-05-28T09:42:36;23.40;93.80
25937;DHT22;13733;51.178;4.450;2023-05-28T09:45:05;23.60;93.30
25937;DHT22;13733;51.178;4.450;2023-05-28T09:47:31;23.40;91.50
25937;DHT22;13733;51.178;4.450;2023-05-28T09:49:56;23.30;90.40
25937;DHT22;13733;51.178;4.450;2023-05-28T09:52:22;23.00;90.40
25937;DHT22;13733;51.178;4.450;2023-05-28T09:54:51;22.90;91.60
25937;DHT22;13733;51.178;4.450;2023-05-28T09:57:18;23.10;90.10
25937;DHT22;13733;51.178;4.450;2023-05-28T09:59:50;23.40;90.20
25937;DHT22;13733;51.178;4.450;2023-05-28T10:04:57;23.30;86.00
25937;DHT22;13733;51.178;4.450;2023-05-28T10:07:28;23.40;88.20
25937;DHT22;13733;51.178;4.450;2023-05-28T10:09:55;23.60;86.90
25937;DHT22;13733;51.178;4.450;2023-05-28T10:12:26;23.80;84.30
25937;DHT22;13733;51.178;4.450;2023-05-28T10:14:54;23.70;81.10
25937;DHT22;13733;51.178;4.450;2023-05-28T10:17:21;23.90;85.60
25937;DHT22;13733;51.178;4.450;2023-05-28T10:19:47;24.10;81.50
25937;DHT22;13733;51.178;4.450;2023-05-28T10:22:14;24.40;79.10
25937;DHT22;13733;51.178;4.450;2023-05-28T10:24:42;24.50;78.80
25937;DHT22;13733;51.178;4.450;2023-05-28T10:27:12;24.60;77.70
25937;DHT22;13733;51.178;4.450;2023-05-28T10:29:42;25.00;76.80
25937;DHT22;13733;51.178;4.450;2023-05-28T10:32:09;25.50;73.70
25937;DHT22;13733;51.178;4.450;2023-05-28T10:34:38;25.50;69.80
25937;DHT22;13733;51.178;4.450;2023-05-28T10:37:08;25.40;69.70
25937;DHT22;13733;51.178;4.450;2023-05-28T10:39:44;25.70;69.90
25937;DHT22;13733;51.178;4.450;2023-05-28T10:42:18;26.10;65.90
25937;DHT22;13733;51.178;4.450;2023-05-28T10:47:50;26.30;64.90
25937;DHT22;13733;51.178;4.450;2023-05-28T10:50:17;26.30;64.60
25937;DHT22;13733;51.178;4.450;2023-05-28T10:53:05;26.50;61.30
25937;DHT22;13733;51.178;4.450;2023-05-28T10:55:51;26.60;59.60
25937;DHT22;13733;51.178;4.450;2023-05-28T10:58:33;26.50;59.30
25937;DHT22;13733;51.178;4.450;2023-05-28T11:06:06;27.90;55.60
25937;DHT22;13733;51.178;4.450;2023-05-28T11:08:44;28.30;53.50
25937;DHT22;13733;51.178;4.450;2023-05-28T11:11:15;28.50;52.90
25937;DHT22;13733;51.178;4.450;2023-05-28T11:13:50;27.90;53.90
25937;DHT22;13733;51.178;4.450;2023-05-28T11:16:17;28.30;53.00
25937;DHT22;13733;51.178;4.450;2023-05-28T11:19:03;29.00;51.90
25937;DHT22;13733;51.178;4.450;2023-05-28T11:21:30;29.80;51.10
25937;DHT22;13733;51.178;4.450;2023-05-28T11:24:04;30.40;48.80
25937;DHT22;13733;51.178;4.450;2023-05-28T11:26:33;30.90;47.20
25937;DHT22;13733;51.178;4.450;2023-05-28T11:28:59;30.80;45.40
25937;DHT22;13733;51.178;4.450;2023-05-28T11:31:26;31.10;42.70
25937;DHT22;13733;51.178;4.450;2023-05-28T11:33:52;31.20;43.70
25937;DHT22;13733;51.178;4.450;2023-05-28T11:36:20;32.00;41.30
25937;DHT22;13733;51.178;4.450;2023-05-28T11:38:46;32.80;39.30
25937;DHT22;13733;51.178;4.450;2023-05-28T11:41:12;33.00;38.30
25937;DHT22;13733;51.178;4.450;2023-05-28T11:43:38;33.00;37.00
25937;DHT22;13733;51.178;4.450;2023-05-28T11:46:05;33.40;36.60
25937;DHT22;13733;51.178;4.450;2023-05-28T11:48:36;33.90;36.40
25937;DHT22;13733;51.178;4.450;2023-05-28T11:51:03;34.70;35.00
25937;DHT22;13733;51.178;4.450;2023-05-28T11:53:41;34.40;34.20
25937;DHT22;13733;51.178;4.450;2023-05-28T11:56:09;33.40;33.30
25937;DHT22;13733;51.178;4.450;2023-05-28T11:58:36;32.10;35.40
25937;DHT22;13733;51.178;4.450;2023-05-28T12:01:15;32.50;35.10
25937;DHT22;13733;51.178;4.450;2023-05-28T12:03:42;32.60;34.80
25937;DHT22;13733;51.178;4.450;2023-05-28T12:06:08;32.60;35.40
25937;DHT22;13733;51.178;4.450;2023-05-28T12:08:33;32.60;34.60
25937;DHT22;13733;51.178;4.450;2023-05-28T12:11:02;33.00;33.60
25937;DHT22;13733;51.178;4.450;2023-05-28T12:13:35;32.60;34.20
25937;DHT22;13733;51.178;4.450;2023-05-28T12:16:08;33.20;33.50
25937;DHT22;13733;51.178;4.450;2023-05-28T12:18:39;34.30;31.60
25937;DHT22;13733;51.178;4.450;2023-05-28T12:21:13;35.00;30.80
25937;DHT22;13733;51.178;4.450;2023-05-28T12:23:41;34.50;30.90
25937;DHT22;13733;51.178;4.450;2023-05-28T12:26:10;34.70;31.30
25937;DHT22;13733;51.178;4.450;2023-05-28T12:28:37;35.20;30.70
25937;DHT22;13733;51.178;4.450;2023-05-28T12:31:05;36.00;29.80
25937;DHT22;13733;51.178;4.450;2023-05-28T12:33:31;36.10;28.70
25937;DHT22;13733;51.178;4.450;2023-05-28T12:35:57;35.60;28.80
25937;DHT22;13733;51.178;4.450;2023-05-28T12:38:26;35.80;28.80
25937;DHT22;13733;51.178;4.450;2023-05-28T12:40:52;35.80;28.20
25937;DHT22;13733;51.178;4.450;2023-05-28T12:43:18;35.80;29.30
25937;DHT22;13733;51.178;4.450;2023-05-28T12:45:44;35.80;29.40
25937;DHT22;13733;51.178;4.450;2023-05-28T12:48:09;35.10;30.00
25937;DHT22;13733;51.178;4.450;2023-05-28T12:50:35;34.90;29.50
25937;DHT22;13733;51.178;4.450;2023-05-28T12:53:01;34.90;29.90
25937;DHT22;13733;51.178;4.450;2023-05-28T12:55:30;34.60;29.60
25937;DHT22;13733;51.178;4.450;2023-05-28T12:57:56;33.80;30.10
25937;DHT22;13733;51.178;4.450;2023-05-28T13:00:22;32.20;32.00
25937;DHT22;13733;51.178;4.450;2023-05-28T13:02:50;32.70;32.20
25937;DHT22;13733;51.178;4.450;2023-05-28T13:05:16;33.30;31.20
25937;DHT22;13733;51.178;4.450;2023-05-28T13:07:42;34.30;30.50
25937;DHT22;13733;51.178;4.450;2023-05-28T13:10:10;34.70;29.70
25937;DHT22;13733;51.178;4.450;2023-05-28T13:12:36;35.20;29.50
25937;DHT22;13733;51.178;4.450;2023-05-28T13:15:06;35.50;28.70
25937;DHT22;13733;51.178;4.450;2023-05-28T13:17:33;35.50;28.90
25937;DHT22;13733;51.178;4.450;2023-05-28T13:19:59;35.80;28.20
25937;DHT22;13733;51.178;4.450;2023-05-28T13:22:25;35.50;28.70
25937;DHT22;13733;51.178;4.450;2023-05-28T13:24:51;35.80;28.70
25937;DHT22;13733;51.178;4.450;2023-05-28T13:27:16;34.90;28.70
25937;DHT22;13733;51.178;4.450;2023-05-28T13:29:43;33.70;28.80
25937;DHT22;13733;51.178;4.450;2023-05-28T13:32:08;33.30;29.00
25937;DHT22;13733;51.178;4.450;2023-05-28T13:34:34;33.20;29.10
25937;DHT22;13733;51.178;4.450;2023-05-28T13:37:00;33.80;29.00
25937;DHT22;13733;51.178;4.450;2023-05-28T13:39:26;34.30;28.30
25937;DHT22;13733;51.178;4.450;2023-05-28T13:41:52;34.50;27.60
25937;DHT22;13733;51.178;4.450;2023-05-28T13:44:18;35.00;27.80
25937;DHT22;13733;51.178;4.450;2023-05-28T13:46:44;35.80;28.00
25937;DHT22;13733;51.178;4.450;2023-05-28T13:49:10;36.90;26.90
25937;DHT22;13733;51.178;4.450;2023-05-28T13:51:36;37.40;25.70
25937;DHT22;13733;51.178;4.450;2023-05-28T13:54:05;37.40;25.30
25937;DHT22;13733;51.178;4.450;2023-05-28T13:56:31;37.80;25.60
25937;DHT22;13733;51.178;4.450;2023-05-28T13:58:57;36.80;26.00
25937;DHT22;13733;51.178;4.450;2023-05-28T14:01:23;36.80;26.40
25937;DHT22;13733;51.178;4.450;2023-05-28T14:03:49;37.20;25.60
25937;DHT22;13733;51.178;4.450;2023-05-28T14:06:14;37.00;25.00
25937;DHT22;13733;51.178;4.450;2023-05-28T14:08:40;37.40;25.70
25937;DHT22;13733;51.178;4.450;2023-05-28T14:11:06;37.80;24.80
25937;DHT22;13733;51.178;4.450;2023-05-28T14:13:31;37.50;25.10
25937;DHT22;13733;51.178;4.450;2023-05-28T14:16:00;38.20;25.50
25937;DHT22;13733;51.178;4.450;2023-05-28T14:18:26;38.20;24.80
25937;DHT22;13733;51.178;4.450;2023-05-28T14:20:52;38.20;25.30
25937;DHT22;13733;51.178;4.450;2023-05-28T14:23:18;38.00;24.60
25937;DHT22;13733;51.178;4.450;2023-05-28T14:25:44;37.40;24.90
25937;DHT22;13733;51.178;4.450;2023-05-28T14:28:09;36.80;25.20
25937;DHT22;13733;51.178;4.450;2023-05-28T14:30:35;37.20;25.10
25937;DHT22;13733;51.178;4.450;2023-05-28T14:33:01;37.70;25.40
25937;DHT22;13733;51.178;4.450;2023-05-28T14:35:26;38.10;25.50
25937;DHT22;13733;51.178;4.450;2023-05-28T14:37:52;38.90;25.20
25937;DHT22;13733;51.178;4.450;2023-05-28T14:40:18;38.80;25.10
25937;DHT22;13733;51.178;4.450;2023-05-28T14:42:44;39.10;24.80
25937;DHT22;13733;51.178;4.450;2023-05-28T14:45:11;39.50;24.60
25937;DHT22;13733;51.178;4.450;2023-05-28T14:47:37;37.90;26.10
25937;DHT22;13733;51.178;4.450;2023-05-28T14:50:03;36.30;27.10
25937;DHT22;13733;51.178;4.450;2023-05-28T14:52:30;34.80;28.90
25937;DHT22;13733;51.178;4.450;2023-05-28T14:54:57;35.70;28.40
25937;DHT22;13733;51.178;4.450;2023-05-28T14:57:24;36.90;26.90
25937;DHT22;13733;51.178;4.450;2023-05-28T14:59:51;37.10;26.10
25937;DHT22;13733;51.178;4.450;2023-05-28T15:02:18;37.40;25.50
25937;DHT22;13733;51.178;4.450;2023-05-28T15:04:44;37.90;24.50
25937;DHT22;13733;51.178;4.450;2023-05-28T15:07:11;38.00;25.70
25937;DHT22;13733;51.178;4.450;2023-05-28T15:09:37;38.50;25.70
25937;DHT22;13733;51.178;4.450;2023-05-28T15:12:04;39.00;24.90
25937;DHT22;13733;51.178;4.450;2023-05-28T15:14:32;39.60;24.90
25937;DHT22;13733;51.178;4.450;2023-05-28T15:16:59;39.50;25.20
25937;DHT22;13733;51.178;4.450;2023-05-28T15:19:25;38.20;25.40
25937;DHT22;13733;51.178;4.450;2023-05-28T15:21:51;38.60;25.70
25937;DHT22;13733;51.178;4.450;2023-05-28T15:24:17;39.00;25.30
25937;DHT22;13733;51.178;4.450;2023-05-28T15:26:43;37.50;25.60
25937;DHT22;13733;51.178;4.450;2023-05-28T15:29:11;37.00;27.20
25937;DHT22;13733;51.178;4.450;2023-05-28T15:31:37;37.30;26.50
25937;DHT22;13733;51.178;4.450;2023-05-28T15:34:03;36.60;27.00
25937;DHT22;13733;51.178;4.450;2023-05-28T15:36:29;36.00;27.30
25937;DHT22;13733;51.178;4.450;2023-05-28T15:38:56;34.90;27.20
25937;DHT22;13733;51.178;4.450;2023-05-28T15:41:22;35.30;27.00
25937;DHT22;13733;51.178;4.450;2023-05-28T15:43:48;36.50;27.10
25937;DHT22;13733;51.178;4.450;2023-05-28T15:46:14;37.50;26.10
25937;DHT22;13733;51.178;4.450;2023-05-28T15:48:39;38.20;24.90