sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-01-19T00:00:09;99431.13;;;1.51;80.99
69402;BME280;56589;51.992;5.924;2023-01-19T00:02:35;99427.66;;;1.52;81.03
69402;BME280;56589;51.992;5.924;2023-01-19T00:05:02;99441.31;;;1.54;80.85
69402;BME280;56589;51.992;5.924;2023-01-19T00:07:28;99429.16;;;1.56;81.29
69402;BME280;56589;51.992;5.924;2023-01-19T00:09:54;99426.50;;;1.58;81.21
69402;BME280;56589;51.992;5.924;2023-01-19T00:12:20;99430.69;;;1.60;81.23
69402;BME280;56589;51.992;5.924;2023-01-19T00:14:48;99426.25;;;1.62;80.93
69402;BME280;56589;51.992;5.924;2023-01-19T00:17:14;99432.22;;;1.64;80.87
69402;BME280;56589;51.992;5.924;2023-01-19T00:19:40;99433.88;;;1.65;81.26
69402;BME280;56589;51.992;5.924;2023-01-19T00:22:06;99427.03;;;1.64;81.11
69402;BME280;56589;51.992;5.924;2023-01-19T00:24:32;99431.22;;;1.67;81.30
69402;BME280;56589;51.992;5.924;2023-01-19T00:26:58;99432.13;;;1.66;81.25
69402;BME280;56589;51.992;5.924;2023-01-19T00:29:24;99433.63;;;1.70;81.34
69402;BME280;56589;51.992;5.924;2023-01-19T00:31:53;99431.91;;;1.71;81.27
69402;BME280;56589;51.992;5.924;2023-01-19T00:34:18;99431.91;;;1.71;80.92
69402;BME280;56589;51.992;5.924;2023-01-19T00:36:44;99422.53;;;1.68;81.14
69402;BME280;56589;51.992;5.924;2023-01-19T00:39:14;99424.19;;;1.69;81.15
69402;BME280;56589;51.992;5.924;2023-01-19T00:41:40;99418.19;;;1.68;81.05
69402;BME280;56589;51.992;5.924;2023-01-19T00:44:06;99429.47;;;1.67;81.30
69402;BME280;56589;51.992;5.924;2023-01-19T00:46:32;99429.38;;;1.69;81.10
69402;BME280;56589;51.992;5.924;2023-01-19T00:49:00;99422.53;;;1.68;81.08
69402;BME280;56589;51.992;5.924;2023-01-19T00:51:27;99421.63;;;1.69;81.29
69402;BME280;56589;51.992;5.924;2023-01-19T00:53:52;99418.97;;;1.71;81.54
69402;BME280;56589;51.992;5.924;2023-01-19T00:56:18;99423.28;;;1.70;81.26
69402;BME280;56589;51.992;5.924;2023-01-19T00:58:44;99416.38;;;1.71;81.57
69402;BME280;56589;51.992;5.924;2023-01-19T01:01:10;99415.53;;;1.70;81.27
69402;BME280;56589;51.992;5.924;2023-01-19T01:03:37;99418.28;;;1.67;81.23
69402;BME280;56589;51.992;5.924;2023-01-19T01:06:05;99416.53;;;1.67;81.34
69402;BME280;56589;51.992;5.924;2023-01-19T01:08:31;99405.34;;;1.67;81.41
69402;BME280;56589;51.992;5.924;2023-01-19T01:10:57;99420.03;;;1.66;81.46
69402;BME280;56589;51.992;5.924;2023-01-19T01:13:23;99414.94;;;1.65;81.53
69402;BME280;56589;51.992;5.924;2023-01-19T01:15:50;99408.84;;;1.66;81.30
69402;BME280;56589;51.992;5.924;2023-01-19T01:18:17;99408.94;;;1.64;81.26
69402;BME280;56589;51.992;5.924;2023-01-19T01:20:42;99415.00;;;1.63;81.60
69402;BME280;56589;51.992;5.924;2023-01-19T01:23:13;99413.31;;;1.62;81.44
69402;BME280;56589;51.992;5.924;2023-01-19T01:25:40;99412.50;;;1.62;81.93
69402;BME280;56589;51.992;5.924;2023-01-19T01:28:07;99403.97;;;1.60;81.58
69402;BME280;56589;51.992;5.924;2023-01-19T01:30:33;99409.06;;;1.61;81.79
69402;BME280;56589;51.992;5.924;2023-01-19T01:32:59;99403.06;;;1.61;81.75
69402;BME280;56589;51.992;5.924;2023-01-19T01:35:25;99410.00;;;1.60;81.65
69402;BME280;56589;51.992;5.924;2023-01-19T01:37:51;99408.22;;;1.61;81.82
69402;BME280;56589;51.992;5.924;2023-01-19T01:40:20;99405.72;;;1.59;82.05
69402;BME280;56589;51.992;5.924;2023-01-19T01:42:46;99399.78;;;1.57;81.84
69402;BME280;56589;51.992;5.924;2023-01-19T01:45:29;99401.47;;;1.58;82.27
69402;BME280;56589;51.992;5.924;2023-01-19T01:47:59;99398.81;;;1.60;82.15
69402;BME280;56589;51.992;5.924;2023-01-19T01:50:34;99395.38;;;1.59;82.16
69402;BME280;56589;51.992;5.924;2023-01-19T01:53:07;99397.88;;;1.61;81.89
69402;BME280;56589;51.992;5.924;2023-01-19T01:55:45;99396.22;;;1.60;82.27
69402;BME280;56589;51.992;5.924;2023-01-19T01:58:15;99384.34;;;1.56;82.31
69402;BME280;56589;51.992;5.924;2023-01-19T02:00:41;99397.50;;;1.51;81.85
69402;BME280;56589;51.992;5.924;2023-01-19T02:03:08;99410.59;;;1.48;81.95
69402;BME280;56589;51.992;5.924;2023-01-19T02:05:35;99406.41;;;1.46;81.77
69402;BME280;56589;51.992;5.924;2023-01-19T02:08:03;99410.88;;;1.42;81.47
69402;BME280;56589;51.992;5.924;2023-01-19T02:10:34;99410.19;;;1.38;81.58
69402;BME280;56589;51.992;5.924;2023-01-19T02:13:04;99413.91;;;1.33;82.10
69402;BME280;56589;51.992;5.924;2023-01-19T02:15:31;99408.28;;;1.25;82.24
69402;BME280;56589;51.992;5.924;2023-01-19T02:17:56;99418.00;;;1.20;82.48
69402;BME280;56589;51.992;5.924;2023-01-19T02:20:26;99412.16;;;1.16;82.34
69402;BME280;56589;51.992;5.924;2023-01-19T02:23:01;99416.59;;;1.12;82.57
69402;BME280;56589;51.992;5.924;2023-01-19T02:25:35;99415.06;;;1.08;82.71
69402;BME280;56589;51.992;5.924;2023-01-19T02:28:01;99426.41;;;1.06;82.69
69402;BME280;56589;51.992;5.924;2023-01-19T02:30:29;99412.94;;;0.99;82.58
69402;BME280;56589;51.992;5.924;2023-01-19T02:32:55;99411.47;;;0.94;82.35
69402;BME280;56589;51.992;5.924;2023-01-19T02:35:22;99412.75;;;0.85;82.19
69402;BME280;56589;51.992;5.924;2023-01-19T02:37:49;99428.44;;;0.80;82.38
69402;BME280;56589;51.992;5.924;2023-01-19T02:40:18;99426.97;;;0.75;82.25
69402;BME280;56589;51.992;5.924;2023-01-19T02:42:51;99422.22;;;0.66;82.63
69402;BME280;56589;51.992;5.924;2023-01-19T02:45:23;99415.66;;;0.58;82.30
69402;BME280;56589;51.992;5.924;2023-01-19T02:47:52;99421.09;;;0.52;82.69
69402;BME280;56589;51.992;5.924;2023-01-19T02:50:38;99425.56;;;0.49;82.82
69402;BME280;56589;51.992;5.924;2023-01-19T02:53:21;99420.53;;;0.46;82.78
69402;BME280;56589;51.992;5.924;2023-01-19T02:56:08;99421.72;;;0.39;83.30
69402;BME280;56589;51.992;5.924;2023-01-19T02:58:55;99418.31;;;0.38;83.42
69402;BME280;56589;51.992;5.924;2023-01-19T03:01:36;99418.31;;;0.38;83.29
69402;BME280;56589;51.992;5.924;2023-01-19T03:04:20;99420.88;;;0.38;83.46
69402;BME280;56589;51.992;5.924;2023-01-19T03:06:59;99427.06;;;0.34;83.74
69402;BME280;56589;51.992;5.924;2023-01-19T03:09:37;99431.28;;;0.37;83.63
69402;BME280;56589;51.992;5.924;2023-01-19T03:12:23;99431.28;;;0.37;83.60
69402;BME280;56589;51.992;5.924;2023-01-19T03:15:01;99426.97;;;0.37;83.95
69402;BME280;56589;51.992;5.924;2023-01-19T03:17:39;99430.44;;;0.36;83.88
69402;BME280;56589;51.992;5.924;2023-01-19T03:20:10;99436.44;;;0.37;83.76
69402;BME280;56589;51.992;5.924;2023-01-19T03:22:38;99451.03;;;0.38;83.83
69402;BME280;56589;51.992;5.924;2023-01-19T03:25:06;99453.59;;;0.38;83.47
69402;BME280;56589;51.992;5.924;2023-01-19T03:27:36;99450.19;;;0.37;83.66
69402;BME280;56589;51.992;5.924;2023-01-19T03:30:13;99458.06;;;0.34;83.67
69402;BME280;56589;51.992;5.924;2023-01-19T03:32:48;99463.22;;;0.34;83.61
69402;BME280;56589;51.992;5.924;2023-01-19T03:35:20;99464.97;;;0.33;83.86
69402;BME280;56589;51.992;5.924;2023-01-19T03:37:51;99457.16;;;0.35;83.64
69402;BME280;56589;51.992;5.924;2023-01-19T03:40:21;99455.47;;;0.34;83.37
69402;BME280;56589;51.992;5.924;2023-01-19T03:42:51;99464.06;;;0.34;83.87
69402;BME280;56589;51.992;5.924;2023-01-19T03:45:22;99464.06;;;0.34;83.82
69402;BME280;56589;51.992;5.924;2023-01-19T03:47:48;99472.59;;;0.37;83.85
69402;BME280;56589;51.992;5.924;2023-01-19T03:50:23;99474.06;;;0.42;83.74
69402;BME280;56589;51.992;5.924;2023-01-19T03:53:05;99473.84;;;0.47;83.80
69402;BME280;56589;51.992;5.924;2023-01-19T03:55:33;99477.16;;;0.50;83.73
69402;BME280;56589;51.992;5.924;2023-01-19T03:57:59;99472.75;;;0.52;83.54
69402;BME280;56589;51.992;5.924;2023-01-19T04:00:28;99477.00;;;0.53;84.02
69402;BME280;56589;51.992;5.924;2023-01-19T04:02:55;99481.13;;;0.57;83.85
69402;BME280;56589;51.992;5.924;2023-01-19T04:05:22;99478.34;;;0.62;83.75
69402;BME280;56589;51.992;5.924;2023-01-19T04:07:48;99482.53;;;0.65;84.15
69402;BME280;56589;51.992;5.924;2023-01-19T04:10:15;99481.50;;;0.69;84.10
69402;BME280;56589;51.992;5.924;2023-01-19T04:12:42;99479.63;;;0.72;84.12
69402;BME280;56589;51.992;5.924;2023-01-19T04:15:09;99478.66;;;0.75;84.01
69402;BME280;56589;51.992;5.924;2023-01-19T04:17:38;99485.28;;;0.80;83.87
69402;BME280;56589;51.992;5.924;2023-01-19T04:20:06;99479.13;;;0.83;84.06
69402;BME280;56589;51.992;5.924;2023-01-19T04:22:33;99468.66;;;0.86;84.30
69402;BME280;56589;51.992;5.924;2023-01-19T04:25:00;99471.19;;;0.87;84.17
69402;BME280;56589;51.992;5.924;2023-01-19T04:27:26;99475.44;;;0.88;84.13
69402;BME280;56589;51.992;5.924;2023-01-19T04:29:53;99475.34;;;0.90;84.46
69402;BME280;56589;51.992;5.924;2023-01-19T04:32:19;99473.69;;;0.89;84.13
69402;BME280;56589;51.992;5.924;2023-01-19T04:34:48;99481.44;;;0.89;84.04
69402;BME280;56589;51.992;5.924;2023-01-19T04:37:16;99492.69;;;0.88;84.04
69402;BME280;56589;51.992;5.924;2023-01-19T04:39:42;99493.72;;;0.84;83.95
69402;BME280;56589;51.992;5.924;2023-01-19T04:42:08;99497.38;;;0.80;83.81
69402;BME280;56589;51.992;5.924;2023-01-19T04:44:34;99497.50;;;0.77;83.97
69402;BME280;56589;51.992;5.924;2023-01-19T04:47:01;99488.13;;;0.74;84.27
69402;BME280;56589;51.992;5.924;2023-01-19T04:49:27;99491.56;;;0.75;84.15
69402;BME280;56589;51.992;5.924;2023-01-19T04:51:55;99501.91;;;0.75;83.96
69402;BME280;56589;51.992;5.924;2023-01-19T04:54:21;99502.66;;;0.77;84.06
69402;BME280;56589;51.992;5.924;2023-01-19T04:56:47;99512.16;;;0.76;84.55
69402;BME280;56589;51.992;5.924;2023-01-19T04:59:13;99509.50;;;0.78;84.46
69402;BME280;56589;51.992;5.924;2023-01-19T05:01:39;99512.88;;;0.80;84.13
69402;BME280;56589;51.992;5.924;2023-01-19T05:04:05;99502.38;;;0.83;84.10
69402;BME280;56589;51.992;5.924;2023-01-19T05:06:31;99509.19;;;0.85;84.12
69402;BME280;56589;51.992;5.924;2023-01-19T05:09:00;99510.69;;;0.89;84.00
69402;BME280;56589;51.992;5.924;2023-01-19T05:11:26;99504.66;;;0.91;83.97
69402;BME280;56589;51.992;5.924;2023-01-19T05:13:53;99514.13;;;0.90;84.12
69402;BME280;56589;51.992;5.924;2023-01-19T05:16:20;99524.31;;;0.93;84.22
69402;BME280;56589;51.992;5.924;2023-01-19T05:18:45;99521.66;;;0.95;84.20
69402;BME280;56589;51.992;5.924;2023-01-19T05:21:11;99522.47;;;0.97;84.27
69402;BME280;56589;51.992;5.924;2023-01-19T05:23:38;99525.88;;;0.97;84.24
69402;BME280;56589;51.992;5.924;2023-01-19T05:26:06;99526.72;;;0.98;84.04
69402;BME280;56589;51.992;5.924;2023-01-19T05:28:32;99530.06;;;1.00;83.97
69402;BME280;56589;51.992;5.924;2023-01-19T05:30:59;99524.88;;;1.00;83.85
69402;BME280;56589;51.992;5.924;2023-01-19T05:33:25;99524.97;;;0.98;84.05
69402;BME280;56589;51.992;5.924;2023-01-19T05:35:51;99534.47;;;0.98;83.83
69402;BME280;56589;51.992;5.924;2023-01-19T05:38:20;99535.31;;;0.98;84.19
69402;BME280;56589;51.992;5.924;2023-01-19T05:40:47;99537.06;;;0.98;84.08
69402;BME280;56589;51.992;5.924;2023-01-19T05:43:15;99536.13;;;0.99;84.13
69402;BME280;56589;51.992;5.924;2023-01-19T05:45:41;99541.22;;;1.00;84.37
69402;BME280;56589;51.992;5.924;2023-01-19T05:48:07;99559.25;;;1.02;84.05
69402;BME280;56589;51.992;5.924;2023-01-19T05:50:34;99557.56;;;1.01;84.19
69402;BME280;56589;51.992;5.924;2023-01-19T05:53:00;99557.50;;;1.02;84.20
69402;BME280;56589;51.992;5.924;2023-01-19T05:55:27;99561.78;;;1.03;83.94
69402;BME280;56589;51.992;5.924;2023-01-19T05:57:53;99560.09;;;1.02;84.58
69402;BME280;56589;51.992;5.924;2023-01-19T06:00:22;99554.91;;;1.02;84.38
69402;BME280;56589;51.992;5.924;2023-01-19T06:02:48;99572.88;;;1.05;84.15
69402;BME280;56589;51.992;5.924;2023-01-19T06:05:14;99566.81;;;1.06;84.11
69402;BME280;56589;51.992;5.924;2023-01-19T06:07:41;99577.13;;;1.06;84.02
69402;BME280;56589;51.992;5.924;2023-01-19T06:10:08;99571.97;;;1.06;84.22
69402;BME280;56589;51.992;5.924;2023-01-19T06:12:34;99570.38;;;1.04;83.88
69402;BME280;56589;51.992;5.924;2023-01-19T06:15:00;99578.88;;;1.06;84.39
69402;BME280;56589;51.992;5.924;2023-01-19T06:17:30;99577.22;;;1.05;84.04
69402;BME280;56589;51.992;5.924;2023-01-19T06:19:56;99578.81;;;1.07;84.36
69402;BME280;56589;51.992;5.924;2023-01-19T06:22:22;99587.41;;;1.08;83.85
69402;BME280;56589;51.992;5.924;2023-01-19T06:24:48;99583.88;;;1.10;84.00
69402;BME280;56589;51.992;5.924;2023-01-19T06:27:14;99592.53;;;1.09;84.31
69402;BME280;56589;51.992;5.924;2023-01-19T06:29:40;99599.28;;;1.12;84.41
69402;BME280;56589;51.992;5.924;2023-01-19T06:32:06;99606.22;;;1.11;84.35
69402;BME280;56589;51.992;5.924;2023-01-19T06:34:34;99600.97;;;1.13;84.57
69402;BME280;56589;51.992;5.924;2023-01-19T06:37:00;99602.59;;;1.15;84.46
69402;BME280;56589;51.992;5.924;2023-01-19T06:39:26;99604.13;;;1.20;84.61
69402;BME280;56589;51.992;5.924;2023-01-19T06:41:51;99610.06;;;1.22;84.65
69402;BME280;56589;51.992;5.924;2023-01-19T06:44:17;99611.69;;;1.24;84.37
69402;BME280;56589;51.992;5.924;2023-01-19T06:46:43;99623.63;;;1.27;84.13
69402;BME280;56589;51.992;5.924;2023-01-19T06:49:11;99627.06;;;1.27;84.49
69402;BME280;56589;51.992;5.924;2023-01-19T06:51:39;99629.56;;;1.29;84.06
69402;BME280;56589;51.992;5.924;2023-01-19T06:54:05;99631.31;;;1.28;84.33
69402;BME280;56589;51.992;5.924;2023-01-19T06:56:31;99635.72;;;1.26;84.07
69402;BME280;56589;51.992;5.924;2023-01-19T06:58:56;99638.28;;;1.26;84.36
69402;BME280;56589;51.992;5.924;2023-01-19T07:01:22;99646.03;;;1.26;84.12
69402;BME280;56589;51.992;5.924;2023-01-19T07:03:48;99661.56;;;1.26;84.06
69402;BME280;56589;51.992;5.924;2023-01-19T07:06:14;99654.63;;;1.27;84.30
69402;BME280;56589;51.992;5.924;2023-01-19T07:08:42;99659.81;;;1.27;84.29
69402;BME280;56589;51.992;5.924;2023-01-19T07:11:09;99672.81;;;1.25;84.49
69402;BME280;56589;51.992;5.924;2023-01-19T07:13:38;99673.66;;;1.26;84.59
69402;BME280;56589;51.992;5.924;2023-01-19T07:16:06;99673.66;;;1.26;84.19
69402;BME280;56589;51.992;5.924;2023-01-19T07:18:34;99683.09;;;1.27;84.54
69402;BME280;56589;51.992;5.924;2023-01-19T07:21:00;99687.50;;;1.25;84.35
69402;BME280;56589;51.992;5.924;2023-01-19T07:23:26;99684.84;;;1.26;84.18
69402;BME280;56589;51.992;5.924;2023-01-19T07:25:57;99693.38;;;1.28;84.73
69402;BME280;56589;51.992;5.924;2023-01-19T07:28:26;99695.06;;;1.29;84.57
69402;BME280;56589;51.992;5.924;2023-01-19T07:30:55;99699.13;;;1.35;84.71
69402;BME280;56589;51.992;5.924;2023-01-19T07:33:22;99701.63;;;1.36;84.64
69402;BME280;56589;51.992;5.924;2023-01-19T07:35:49;99714.38;;;1.41;84.40
69402;BME280;56589;51.992;5.924;2023-01-19T07:38:16;99709.97;;;1.43;84.79
69402;BME280;56589;51.992;5.924;2023-01-19T07:40:43;99720.19;;;1.46;84.94
69402;BME280;56589;51.992;5.924;2023-01-19T07:43:12;99733.03;;;1.48;84.57
69402;BME280;56589;51.992;5.924;2023-01-19T07:45:38;99727.81;;;1.49;84.70
69402;BME280;56589;51.992;5.924;2023-01-19T07:48:04;99732.13;;;1.49;84.58
69402;BME280;56589;51.992;5.924;2023-01-19T07:50:31;99740.72;;;1.49;84.45
69402;BME280;56589;51.992;5.924;2023-01-19T07:53:03;99735.72;;;1.46;84.65
69402;BME280;56589;51.992;5.924;2023-01-19T07:55:29;99749.53;;;1.45;84.56
69402;BME280;56589;51.992;5.924;2023-01-19T07:57:55;99756.53;;;1.43;84.58
69402;BME280;56589;51.992;5.924;2023-01-19T08:00:24;99757.50;;;1.40;84.73
69402;BME280;56589;51.992;5.924;2023-01-19T08:02:51;99758.41;;;1.39;84.40
69402;BME280;56589;51.992;5.924;2023-01-19T08:05:18;99768.78;;;1.38;84.50
69402;BME280;56589;51.992;5.924;2023-01-19T08:07:45;99770.63;;;1.36;84.24
69402;BME280;56589;51.992;5.924;2023-01-19T08:10:12;99774.19;;;1.33;84.61
69402;BME280;56589;51.992;5.924;2023-01-19T08:12:39;99777.63;;;1.34;84.18
69402;BME280;56589;51.992;5.924;2023-01-19T08:15:06;99776.81;;;1.32;84.35
69402;BME280;56589;51.992;5.924;2023-01-19T08:17:37;99781.94;;;1.33;84.27
69402;BME280;56589;51.992;5.924;2023-01-19T08:20:04;99783.72;;;1.31;84.40
69402;BME280;56589;51.992;5.924;2023-01-19T08:22:30;99785.41;;;1.32;84.46
69402;BME280;56589;51.992;5.924;2023-01-19T08:24:56;99787.13;;;1.33;84.19
69402;BME280;56589;51.992;5.924;2023-01-19T08:27:22;99793.25;;;1.31;84.46
69402;BME280;56589;51.992;5.924;2023-01-19T08:29:48;99801.06;;;1.29;84.65
69402;BME280;56589;51.992;5.924;2023-01-19T08:32:14;99809.75;;;1.28;84.37
69402;BME280;56589;51.992;5.924;2023-01-19T08:34:42;99812.09;;;1.33;84.45
69402;BME280;56589;51.992;5.924;2023-01-19T08:37:08;99817.16;;;1.36;84.76
69402;BME280;56589;51.992;5.924;2023-01-19T08:39:34;99807.66;;;1.36;84.60
69402;BME280;56589;51.992;5.924;2023-01-19T08:42:00;99806.91;;;1.34;84.31
69402;BME280;56589;51.992;5.924;2023-01-19T08:44:26;99823.50;;;1.29;84.65
69402;BME280;56589;51.992;5.924;2023-01-19T08:46:52;99821.00;;;1.27;84.28
69402;BME280;56589;51.992;5.924;2023-01-19T08:49:17;99827.03;;;1.26;84.44
69402;BME280;56589;51.992;5.924;2023-01-19T08:51:46;99825.28;;;1.27;85.00
69402;BME280;56589;51.992;5.924;2023-01-19T08:54:12;99821.75;;;1.29;84.93
69402;BME280;56589;51.992;5.924;2023-01-19T08:56:38;99826.84;;;1.31;84.80
69402;BME280;56589;51.992;5.924;2023-01-19T08:59:04;99830.16;;;1.34;84.59
69402;BME280;56589;51.992;5.924;2023-01-19T09:01:30;99839.47;;;1.38;84.62
69402;BME280;56589;51.992;5.924;2023-01-19T09:03:55;99836.75;;;1.41;84.55
69402;BME280;56589;51.992;5.924;2023-01-19T09:06:21;99845.28;;;1.43;84.64
69402;BME280;56589;51.992;5.924;2023-01-19T09:08:50;99841.88;;;1.43;84.75
69402;BME280;56589;51.992;5.924;2023-01-19T09:11:15;99842.78;;;1.42;84.64
69402;BME280;56589;51.992;5.924;2023-01-19T09:13:42;99842.78;;;1.42;84.20
69402;BME280;56589;51.992;5.924;2023-01-19T09:16:08;99840.25;;;1.40;84.37
69402;BME280;56589;51.992;5.924;2023-01-19T09:18:34;99849.69;;;1.41;84.53
69402;BME280;56589;51.992;5.924;2023-01-19T09:21:01;99852.22;;;1.43;84.47
69402;BME280;56589;51.992;5.924;2023-01-19T09:23:27;99857.31;;;1.45;84.93
69402;BME280;56589;51.992;5.924;2023-01-19T09:25:58;99862.44;;;1.46;84.76
69402;BME280;56589;51.992;5.924;2023-01-19T09:28:26;99862.22;;;1.51;84.83
69402;BME280;56589;51.992;5.924;2023-01-19T09:30:52;99868.97;;;1.55;84.76
69402;BME280;56589;51.992;5.924;2023-01-19T09:33:19;99867.97;;;1.57;85.17
69402;BME280;56589;51.992;5.924;2023-01-19T09:35:46;99870.47;;;1.60;84.56
69402;BME280;56589;51.992;5.924;2023-01-19T09:38:14;99870.31;;;1.63;85.07
69402;BME280;56589;51.992;5.924;2023-01-19T09:40:42;99864.19;;;1.66;84.93
69402;BME280;56589;51.992;5.924;2023-01-19T09:43:19;99873.47;;;1.70;85.03
69402;BME280;56589;51.992;5.924;2023-01-19T09:45:58;99878.53;;;1.73;84.83
69402;BME280;56589;51.992;5.924;2023-01-19T09:48:33;99875.78;;;1.78;84.84
69402;BME280;56589;51.992;5.924;2023-01-19T09:51:13;99878.09;;;1.84;85.07
69402;BME280;56589;51.992;5.924;2023-01-19T09:53:51;99878.69;;;1.90;84.93
69402;BME280;56589;51.992;5.924;2023-01-19T09:56:28;99874.16;;;1.95;85.26
69402;BME280;56589;51.992;5.924;2023-01-19T09:58:59;99878.22;;;2.01;84.87
69402;BME280;56589;51.992;5.924;2023-01-19T10:01:35;99886.56;;;2.08;85.29
69402;BME280;56589;51.992;5.924;2023-01-19T10:04:24;99894.91;;;2.14;85.12
69402;BME280;56589;51.992;5.924;2023-01-19T10:06:58;99885.94;;;2.21;85.21
69402;BME280;56589;51.992;5.924;2023-01-19T10:09:39;99881.06;;;2.34;85.16
69402;BME280;56589;51.992;5.924;2023-01-19T10:12:21;99885.50;;;2.51;85.06
69402;BME280;56589;51.992;5.924;2023-01-19T10:15:04;99889.19;;;2.64;85.28
69402;BME280;56589;51.992;5.924;2023-01-19T10:17:52;99894.66;;;2.77;84.69
69402;BME280;56589;51.992;5.924;2023-01-19T10:20:36;99902.72;;;2.90;84.89
69402;BME280;56589;51.992;5.924;2023-01-19T10:23:24;99903.06;;;3.01;84.43
69402;BME280;56589;51.992;5.924;2023-01-19T10:26:02;99900.78;;;3.12;84.43
69402;BME280;56589;51.992;5.924;2023-01-19T10:28:32;99905.41;;;3.24;84.28
69402;BME280;56589;51.992;5.924;2023-01-19T10:31:04;99908.06;;;3.40;84.89
69402;BME280;56589;51.992;5.924;2023-01-19T10:33:31;99910.84;;;3.54;84.29
69402;BME280;56589;51.992;5.924;2023-01-19T10:35:58;99914.66;;;3.65;83.72
69402;BME280;56589;51.992;5.924;2023-01-19T10:38:24;99911.75;;;3.71;83.20
69402;BME280;56589;51.992;5.924;2023-01-19T10:40:54;99905.34;;;3.78;83.19
69402;BME280;56589;51.992;5.924;2023-01-19T10:43:38;99914.84;;;3.79;82.53
69402;BME280;56589;51.992;5.924;2023-01-19T10:46:17;99915.91;;;3.75;82.54
69402;BME280;56589;51.992;5.924;2023-01-19T10:48:47;99915.97;;;3.73;81.66
69402;BME280;56589;51.992;5.924;2023-01-19T10:51:15;99908.41;;;3.69;81.89
69402;BME280;56589;51.992;5.924;2023-01-19T10:53:44;99908.50;;;3.67;81.89
69402;BME280;56589;51.992;5.924;2023-01-19T10:56:22;99918.03;;;3.67;82.14
69402;BME280;56589;51.992;5.924;2023-01-19T10:58:49;99919.63;;;3.69;82.29
69402;BME280;56589;51.992;5.924;2023-01-19T11:01:19;99920.47;;;3.70;82.36
69402;BME280;56589;51.992;5.924;2023-01-19T11:03:47;99927.19;;;3.74;82.43
69402;BME280;56589;51.992;5.924;2023-01-19T11:06:22;99922.75;;;3.76;81.96
69402;BME280;56589;51.992;5.924;2023-01-19T11:08:51;99921.22;;;3.72;81.89
69402;BME280;56589;51.992;5.924;2023-01-19T11:11:41;99916.88;;;3.72;82.12
69402;BME280;56589;51.992;5.924;2023-01-19T11:14:10;99922.75;;;3.76;82.52
69402;BME280;56589;51.992;5.924;2023-01-19T11:16:45;99930.34;;;3.80;82.24
69402;BME280;56589;51.992;5.924;2023-01-19T11:19:19;99936.19;;;3.84;82.34
69402;BME280;56589;51.992;5.924;2023-01-19T11:21:49;99932.63;;;3.87;82.20
69402;BME280;56589;51.992;5.924;2023-01-19T11:24:16;99933.38;;;3.89;81.89
69402;BME280;56589;51.992;5.924;2023-01-19T11:26:45;99932.22;;;3.94;81.60
69402;BME280;56589;51.992;5.924;2023-01-19T11:29:16;99935.53;;;3.98;81.60
69402;BME280;56589;51.992;5.924;2023-01-19T11:31:48;99936.19;;;4.01;81.32
69402;BME280;56589;51.992;5.924;2023-01-19T11:34:26;99929.84;;;4.07;81.75
69402;BME280;56589;51.992;5.924;2023-01-19T11:36:58;99937.50;;;4.10;81.14
69402;BME280;56589;51.992;5.924;2023-01-19T11:39:27;99938.06;;;4.15;81.77
69402;BME280;56589;51.992;5.924;2023-01-19T11:41:56;99938.63;;;4.22;81.23
69402;BME280;56589;51.992;5.924;2023-01-19T11:44:28;99937.41;;;4.29;80.94
69402;BME280;56589;51.992;5.924;2023-01-19T11:47:02;99937.06;;;4.35;81.38
69402;BME280;56589;51.992;5.924;2023-01-19T11:49:41;99938.56;;;4.39;81.29
69402;BME280;56589;51.992;5.924;2023-01-19T11:52:18;99930.53;;;4.44;80.71
69402;BME280;56589;51.992;5.924;2023-01-19T11:54:54;99937.41;;;4.45;80.85
69402;BME280;56589;51.992;5.924;2023-01-19T11:57:26;99928.47;;;4.50;80.60
69402;BME280;56589;51.992;5.924;2023-01-19T11:59:53;99937.88;;;4.53;80.29
69402;BME280;56589;51.992;5.924;2023-01-19T12:02:26;99934.19;;;4.57;80.71
69402;BME280;56589;51.992;5.924;2023-01-19T12:04:59;99935.69;;;4.61;80.44
69402;BME280;56589;51.992;5.924;2023-01-19T12:07:33;99943.50;;;4.61;79.79
69402;BME280;56589;51.992;5.924;2023-01-19T12:10:18;99935.09;;;4.56;80.17
69402;BME280;56589;51.992;5.924;2023-01-19T12:12:50;99930.97;;;4.52;79.91
69402;BME280;56589;51.992;5.924;2023-01-19T12:15:22;99930.75;;;4.56;80.28
69402;BME280;56589;51.992;5.924;2023-01-19T12:17:58;99931.25;;;4.63;80.05
69402;BME280;56589;51.992;5.924;2023-01-19T12:20:30;99931.84;;;4.68;79.80
69402;BME280;56589;51.992;5.924;2023-01-19T12:23:08;99930.44;;;4.78;80.11
69402;BME280;56589;51.992;5.924;2023-01-19T12:25:56;99928.06;;;4.91;80.16
69402;BME280;56589;51.992;5.924;2023-01-19T12:28:31;99931.16;;;4.98;80.01
69402;BME280;56589;51.992;5.924;2023-01-19T12:31:01;99936.94;;;5.03;79.51
69402;BME280;56589;51.992;5.924;2023-01-19T12:33:35;99935.84;;;5.07;79.81
69402;BME280;56589;51.992;5.924;2023-01-19T12:36:02;99929.75;;;5.08;78.91
69402;BME280;56589;51.992;5.924;2023-01-19T12:38:45;99937.69;;;5.05;78.74
69402;BME280;56589;51.992;5.924;2023-01-19T12:41:16;99941.97;;;5.06;79.05
69402;BME280;56589;51.992;5.924;2023-01-19T12:43:45;99935.00;;;5.06;78.83
69402;BME280;56589;51.992;5.924;2023-01-19T12:46:19;99934.94;;;5.08;78.38
69402;BME280;56589;51.992;5.924;2023-01-19T12:48:55;99930.72;;;5.05;78.67
69402;BME280;56589;51.992;5.924;2023-01-19T12:51:29;99934.16;;;5.06;78.54
69402;BME280;56589;51.992;5.924;2023-01-19T12:53:57;99933.25;;;5.07;78.21
69402;BME280;56589;51.992;5.924;2023-01-19T12:56:28;99933.81;;;5.12;77.86
69402;BME280;56589;51.992;5.924;2023-01-19T12:58:55;99931.81;;;5.17;78.49
69402;BME280;56589;51.992;5.924;2023-01-19T13:01:22;99939.38;;;5.22;78.24
69402;BME280;56589;51.992;5.924;2023-01-19T13:04:05;99927.94;;;5.24;77.90
69402;BME280;56589;51.992;5.924;2023-01-19T13:07:08;99931.06;;;5.15;77.02
69402;BME280;56589;51.992;5.924;2023-01-19T13:09:35;99936.34;;;4.98;77.05
69402;BME280;56589;51.992;5.924;2023-01-19T13:12:19;99929.09;;;4.87;77.68
69402;BME280;56589;51.992;5.924;2023-01-19T13:14:49;99934.97;;;4.75;77.69
69402;BME280;56589;51.992;5.924;2023-01-19T13:17:25;99935.47;;;4.65;77.05
69402;BME280;56589;51.992;5.924;2023-01-19T13:20:03;99942.91;;;4.56;77.64
69402;BME280;56589;51.992;5.924;2023-01-19T13:25:51;99934.91;;;4.43;77.53