sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19664;SDS011;9980;51.020;7.772;2023-11-22T00:01:30;6.37;;;5.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:04:01;7.60;;;6.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:06:27;6.90;;;6.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:08:56;7.13;;;6.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:11:23;7.50;;;6.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:13:50;6.50;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:16:23;7.80;;;6.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:18:50;9.50;;;6.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:21:17;5.40;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:23:46;4.93;;;4.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:26:13;7.57;;;6.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:28:50;6.67;;;6.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:31:20;7.30;;;6.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:33:48;6.30;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:36:15;6.43;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:38:42;6.37;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:41:10;7.63;;;6.83;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:43:37;6.50;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:46:04;6.23;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:48:32;5.20;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:51:00;7.63;;;6.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:53:34;6.20;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:56:05;6.20;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T00:58:33;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:01:00;13.90;;;9.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:03:27;13.47;;;9.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:05:54;7.00;;;6.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:08:21;8.40;;;7.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:10:48;8.37;;;6.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:13:15;13.17;;;9.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:15:42;10.20;;;8.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:18:10;10.23;;;8.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:20:38;11.13;;;9.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:23:04;10.30;;;8.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:25:32;10.70;;;8.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:27:59;11.33;;;9.17;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:30:27;10.90;;;9.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:32:55;11.17;;;9.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:35:22;10.90;;;9.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:37:49;10.23;;;8.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:40:17;10.03;;;9.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:42:45;8.57;;;7.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:45:13;10.63;;;9.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:47:41;9.77;;;8.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:50:10;11.27;;;9.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:52:37;9.63;;;8.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:55:05;11.50;;;9.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T01:57:35;10.40;;;9.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:00:04;10.53;;;9.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:02:40;12.40;;;9.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:05:09;10.40;;;9.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:07:36;9.40;;;8.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:10:06;11.43;;;10.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:12:34;10.07;;;9.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:15:02;10.23;;;9.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:17:30;9.30;;;8.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:19:57;11.90;;;9.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:22:24;11.47;;;9.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:24:51;9.27;;;8.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:27:18;9.80;;;8.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:29:45;11.10;;;8.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:32:12;9.13;;;8.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:34:39;8.83;;;7.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:37:06;9.63;;;8.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:39:45;8.80;;;7.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:42:24;8.53;;;7.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:44:51;8.53;;;7.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:47:18;9.70;;;8.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:49:45;8.50;;;7.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:52:12;8.07;;;7.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:54:42;10.43;;;8.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:57:12;9.43;;;8.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T02:59:43;11.80;;;8.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:02:11;9.37;;;8.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:04:38;8.60;;;7.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:07:05;8.67;;;7.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:09:32;8.33;;;6.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:12:00;7.27;;;6.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:14:29;6.90;;;6.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:16:56;6.83;;;6.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:19:24;6.50;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:21:51;7.03;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:24:18;6.30;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:26:48;5.60;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:29:15;5.43;;;4.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:31:44;7.57;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:34:13;5.03;;;4.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:36:41;5.90;;;5.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:39:08;5.50;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:41:36;6.47;;;5.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:44:04;6.43;;;5.83;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:46:35;8.30;;;6.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:49:04;5.47;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:51:33;6.13;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:54:02;8.30;;;5.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:56:29;6.07;;;5.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T03:58:58;5.37;;;4.83;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:01:25;5.70;;;5.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:03:52;5.50;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:06:20;7.07;;;6.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:08:47;6.77;;;6.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:11:15;6.30;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:13:44;6.73;;;6.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:16:12;6.33;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:18:39;6.23;;;5.83;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:21:08;5.70;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:23:35;5.77;;;5.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:26:05;5.80;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:28:33;5.70;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:31:00;5.70;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:33:27;5.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:35:55;6.50;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:38:22;5.43;;;5.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:40:49;5.93;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:43:16;5.33;;;4.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:45:43;5.00;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:48:10;5.93;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:50:38;5.40;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:53:05;4.80;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:55:32;5.47;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T04:57:59;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:00:26;5.57;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:02:53;5.70;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:05:20;5.43;;;5.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:07:47;6.20;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:10:14;6.50;;;5.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:12:43;6.23;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:15:11;5.73;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:17:38;7.70;;;7.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:20:05;6.23;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:22:36;6.47;;;5.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:25:04;6.40;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:27:33;6.83;;;6.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:30:00;7.23;;;6.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:32:28;5.67;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:34:58;6.80;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:37:25;6.30;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:39:53;5.50;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:42:20;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:44:47;7.10;;;6.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:47:14;6.00;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:49:44;6.20;;;5.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:52:11;6.60;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:54:38;6.33;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:57:05;5.73;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T05:59:32;5.77;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:02:00;5.53;;;5.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:04:27;6.47;;;5.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:06:54;5.50;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:09:21;5.40;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:11:49;6.60;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:14:16;6.83;;;6.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:16:43;5.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:19:10;7.30;;;6.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:21:37;14.73;;;10.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:24:05;12.57;;;9.83;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:26:34;14.20;;;11.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:29:01;19.53;;;13.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:31:29;17.33;;;12.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:33:56;14.53;;;11.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:36:23;13.93;;;11.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:38:50;15.43;;;11.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:41:17;11.60;;;9.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:43:44;10.23;;;9.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:46:10;10.10;;;9.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:48:37;8.90;;;8.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:51:05;12.30;;;9.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:53:33;11.33;;;9.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:56:00;13.93;;;12.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T06:58:27;14.47;;;10.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:00:54;14.80;;;10.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:03:21;11.40;;;10.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:05:48;10.00;;;9.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:08:16;30.70;;;19.83;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:10:44;54.97;;;29.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:13:11;42.03;;;24.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:15:41;32.40;;;19.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:18:08;28.97;;;16.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:20:36;19.33;;;13.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:23:05;13.30;;;10.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:25:33;13.60;;;10.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:28:00;8.83;;;7.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:30:27;9.20;;;8.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:32:57;8.57;;;7.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:35:26;9.40;;;8.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:37:57;16.80;;;12.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:40:24;12.13;;;10.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:42:51;13.43;;;12.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:45:18;11.53;;;10.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:47:45;9.80;;;8.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:50:14;12.97;;;10.17;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:52:41;28.80;;;22.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:55:08;23.03;;;17.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T07:57:38;21.00;;;15.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:00:05;12.47;;;10.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:02:37;12.30;;;10.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:05:09;9.13;;;8.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:07:41;9.80;;;8.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:10:14;13.07;;;8.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:12:46;9.47;;;8.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:15:16;9.10;;;8.17;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:17:46;8.37;;;7.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:20:13;10.07;;;9.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:22:44;8.40;;;7.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:25:13;10.67;;;9.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:27:41;8.47;;;7.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:30:09;8.07;;;7.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:32:42;8.37;;;7.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:35:10;8.00;;;7.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:37:39;8.07;;;7.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:40:08;7.67;;;6.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:42:47;7.30;;;6.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:45:14;8.27;;;7.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:47:42;6.90;;;6.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:50:09;7.53;;;6.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:52:39;8.07;;;7.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:55:08;8.47;;;7.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T08:57:36;10.80;;;7.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:00:04;9.00;;;8.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:02:35;8.20;;;7.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:05:04;7.80;;;7.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:07:36;7.20;;;6.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:10:05;8.10;;;7.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:12:42;7.43;;;6.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:15:11;6.50;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:17:52;7.40;;;6.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:20:20;6.73;;;6.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:22:48;6.63;;;6.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:25:18;6.73;;;6.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:27:51;6.67;;;5.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:30:30;6.53;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:33:00;9.23;;;6.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:35:42;6.17;;;5.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:38:12;6.40;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:40:43;6.13;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:43:13;6.70;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:45:44;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:48:18;5.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:50:50;5.43;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:53:32;5.47;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:56:11;6.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T09:58:42;6.03;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:01:11;6.43;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:03:39;5.40;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:06:07;6.40;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:08:35;5.50;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:11:03;7.47;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:13:31;6.70;;;5.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:16:08;5.30;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:18:42;5.53;;;5.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:21:19;5.60;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:23:47;6.57;;;5.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:26:15;5.20;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:28:43;5.97;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:31:11;4.80;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:33:41;5.40;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:36:09;5.50;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:38:38;5.07;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:41:06;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:43:34;5.20;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:46:02;6.07;;;5.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:48:36;14.07;;;9.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:51:04;7.60;;;6.27;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:53:35;5.87;;;5.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T10:56:08;5.70;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:01:17;6.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:03:55;4.77;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:06:31;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:09:01;5.10;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:11:33;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:14:03;5.40;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:16:33;4.87;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:19:04;20.70;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:21:34;8.60;;;4.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:24:04;6.23;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:26:32;4.33;;;4.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:29:02;5.30;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:31:31;4.50;;;4.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:34:05;5.00;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:36:33;5.10;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:39:07;4.60;;;4.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:41:41;4.70;;;4.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:44:09;4.30;;;4.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:46:38;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:49:07;4.83;;;4.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:51:40;4.63;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:54:07;4.47;;;4.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:56:36;4.33;;;4.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T11:59:03;3.83;;;3.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:01:31;4.90;;;4.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:04:01;4.30;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:06:29;4.30;;;3.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:09:03;3.87;;;3.57;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:11:30;3.70;;;3.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:13:57;3.80;;;3.50;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:16:25;3.73;;;3.53;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:18:53;3.47;;;3.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:21:21;4.10;;;3.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:23:49;4.40;;;3.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:26:17;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:28:48;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:31:29;3.30;;;3.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:34:02;3.60;;;3.40;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:36:33;3.57;;;3.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:39:01;3.67;;;3.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:41:30;4.53;;;3.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:44:03;3.93;;;3.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:46:44;3.83;;;3.63;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:49:13;3.33;;;3.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:51:45;3.73;;;3.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:54:16;3.60;;;3.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:56:46;3.77;;;3.47;;
19664;SDS011;9980;51.020;7.772;2023-11-22T12:59:20;3.33;;;3.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:01:47;3.13;;;2.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:04:14;3.53;;;3.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:06:42;3.87;;;3.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:09:09;3.30;;;3.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:11:43;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:14:11;3.13;;;2.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:16:40;3.37;;;3.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:19:09;10.17;;;3.60;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:21:37;3.33;;;3.13;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:24:07;3.30;;;3.10;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:26:35;3.23;;;3.03;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:29:02;3.53;;;3.23;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:31:29;3.40;;;3.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:33:56;2.93;;;2.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:36:23;3.70;;;3.43;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:38:50;3.53;;;3.33;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:41:17;3.13;;;2.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:43:44;3.50;;;3.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:46:13;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:48:41;3.13;;;2.93;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:51:08;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:53:37;3.37;;;3.17;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:56:10;3.10;;;2.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T13:58:38;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:01:06;2.77;;;2.67;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:03:38;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:06:06;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:08:33;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:11:00;2.93;;;2.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:13:27;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:15:54;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:18:21;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:20:49;3.23;;;2.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:23:16;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:25:44;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:28:11;3.50;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:30:39;3.27;;;3.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:33:07;3.27;;;3.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:35:36;2.87;;;2.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:38:03;3.17;;;2.97;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:40:33;4.30;;;2.73;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:43:02;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:45:30;3.37;;;3.17;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:47:59;3.23;;;3.07;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:50:28;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:52:55;3.40;;;3.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:55:22;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T14:57:52;3.67;;;3.37;;
19664;SDS011;9980;51.020;7.772;2023-11-22T15:00:22;3.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2023-11-22T15:02:49;3.50;;;3.30;;
19664;SDS011;9980;51.020;7.772;2023-11-22T15:05:20;3.40;;;3.20;;
19664;SDS011;9980;51.020;7.772;2023-11-22T15:07:48;2.87;;;2.77;;
19664;SDS011;9980;51.020;7.772;2023-11-22T15:10:21;3.20;;;3.00;;