sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5960;DHT22;3006;50.956;7.002;2024-03-22T00:01:51;11.00;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T00:04:18;10.90;86.40
5960;DHT22;3006;50.956;7.002;2024-03-22T00:06:46;10.90;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:09:14;10.80;86.40
5960;DHT22;3006;50.956;7.002;2024-03-22T00:11:41;10.90;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:14:11;10.90;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:16:39;10.90;86.00
5960;DHT22;3006;50.956;7.002;2024-03-22T00:19:06;10.80;86.60
5960;DHT22;3006;50.956;7.002;2024-03-22T00:21:32;10.70;86.80
5960;DHT22;3006;50.956;7.002;2024-03-22T00:23:59;10.70;87.10
5960;DHT22;3006;50.956;7.002;2024-03-22T00:26:27;10.70;87.00
5960;DHT22;3006;50.956;7.002;2024-03-22T00:28:54;10.80;87.00
5960;DHT22;3006;50.956;7.002;2024-03-22T00:31:20;10.80;86.80
5960;DHT22;3006;50.956;7.002;2024-03-22T00:33:49;10.80;86.50
5960;DHT22;3006;50.956;7.002;2024-03-22T00:36:15;10.90;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T00:38:42;10.90;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:41:08;11.00;85.80
5960;DHT22;3006;50.956;7.002;2024-03-22T00:43:36;11.00;85.60
5960;DHT22;3006;50.956;7.002;2024-03-22T00:46:02;10.80;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:48:29;10.80;86.50
5960;DHT22;3006;50.956;7.002;2024-03-22T00:50:57;10.80;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:53:24;10.80;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T00:55:50;10.80;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T00:58:18;10.80;86.50
5960;DHT22;3006;50.956;7.002;2024-03-22T01:00:44;10.80;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T01:03:12;10.80;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T01:05:38;10.80;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T01:08:09;10.80;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T01:10:35;10.80;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T01:13:02;10.70;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T01:15:29;10.70;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T01:17:56;10.70;86.40
5960;DHT22;3006;50.956;7.002;2024-03-22T01:20:22;10.70;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T01:22:49;10.80;85.90
5960;DHT22;3006;50.956;7.002;2024-03-22T01:25:17;10.90;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T01:27:44;10.90;85.20
5960;DHT22;3006;50.956;7.002;2024-03-22T01:30:10;10.90;85.40
5960;DHT22;3006;50.956;7.002;2024-03-22T01:32:38;10.80;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T01:35:05;10.70;86.00
5960;DHT22;3006;50.956;7.002;2024-03-22T01:37:32;10.70;85.90
5960;DHT22;3006;50.956;7.002;2024-03-22T01:39:58;10.70;85.80
5960;DHT22;3006;50.956;7.002;2024-03-22T01:42:27;10.70;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T01:44:53;10.70;86.00
5960;DHT22;3006;50.956;7.002;2024-03-22T01:47:20;10.70;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T01:49:47;10.60;86.50
5960;DHT22;3006;50.956;7.002;2024-03-22T01:52:14;10.70;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T01:54:40;10.80;85.80
5960;DHT22;3006;50.956;7.002;2024-03-22T01:57:08;10.80;85.50
5960;DHT22;3006;50.956;7.002;2024-03-22T01:59:37;10.60;86.00
5960;DHT22;3006;50.956;7.002;2024-03-22T02:02:04;10.60;86.40
5960;DHT22;3006;50.956;7.002;2024-03-22T02:04:30;10.60;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T02:06:57;10.60;86.60
5960;DHT22;3006;50.956;7.002;2024-03-22T02:09:24;10.60;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T02:11:52;10.50;86.60
5960;DHT22;3006;50.956;7.002;2024-03-22T02:14:18;10.60;86.50
5960;DHT22;3006;50.956;7.002;2024-03-22T02:16:47;10.60;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T02:19:13;10.70;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T02:21:40;10.60;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T02:24:08;10.60;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T02:26:35;10.60;85.90
5960;DHT22;3006;50.956;7.002;2024-03-22T02:29:01;10.60;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T02:31:28;10.60;86.00
5960;DHT22;3006;50.956;7.002;2024-03-22T02:33:54;10.70;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T02:36:22;10.70;85.50
5960;DHT22;3006;50.956;7.002;2024-03-22T02:38:48;10.70;85.50
5960;DHT22;3006;50.956;7.002;2024-03-22T02:41:17;10.70;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T02:43:43;10.70;85.80
5960;DHT22;3006;50.956;7.002;2024-03-22T02:46:10;10.70;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T02:48:36;10.70;85.50
5960;DHT22;3006;50.956;7.002;2024-03-22T02:51:04;10.60;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T02:53:30;10.60;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T02:56:00;10.70;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T02:58:27;10.70;85.80
5960;DHT22;3006;50.956;7.002;2024-03-22T03:00:54;10.80;85.30
5960;DHT22;3006;50.956;7.002;2024-03-22T03:03:20;10.80;85.40
5960;DHT22;3006;50.956;7.002;2024-03-22T03:05:48;10.80;85.30
5960;DHT22;3006;50.956;7.002;2024-03-22T03:08:14;10.90;84.90
5960;DHT22;3006;50.956;7.002;2024-03-22T03:10:41;11.00;84.60
5960;DHT22;3006;50.956;7.002;2024-03-22T03:13:07;10.90;84.70
5960;DHT22;3006;50.956;7.002;2024-03-22T03:15:36;11.00;84.80
5960;DHT22;3006;50.956;7.002;2024-03-22T03:18:02;11.00;85.00
5960;DHT22;3006;50.956;7.002;2024-03-22T03:20:29;10.90;85.00
5960;DHT22;3006;50.956;7.002;2024-03-22T03:22:57;10.90;85.40
5960;DHT22;3006;50.956;7.002;2024-03-22T03:25:25;10.90;85.70
5960;DHT22;3006;50.956;7.002;2024-03-22T03:27:52;10.90;86.10
5960;DHT22;3006;50.956;7.002;2024-03-22T03:30:19;11.00;86.30
5960;DHT22;3006;50.956;7.002;2024-03-22T03:32:47;10.90;86.70
5960;DHT22;3006;50.956;7.002;2024-03-22T03:35:13;11.00;86.90
5960;DHT22;3006;50.956;7.002;2024-03-22T03:37:41;10.90;87.00
5960;DHT22;3006;50.956;7.002;2024-03-22T03:40:08;10.80;87.00
5960;DHT22;3006;50.956;7.002;2024-03-22T03:42:35;10.80;87.70
5960;DHT22;3006;50.956;7.002;2024-03-22T03:45:02;10.80;87.40
5960;DHT22;3006;50.956;7.002;2024-03-22T03:47:29;10.80;88.00
5960;DHT22;3006;50.956;7.002;2024-03-22T03:49:57;10.80;88.40
5960;DHT22;3006;50.956;7.002;2024-03-22T03:52:24;10.80;87.90
5960;DHT22;3006;50.956;7.002;2024-03-22T03:54:50;10.70;88.00
5960;DHT22;3006;50.956;7.002;2024-03-22T03:57:18;10.80;88.10
5960;DHT22;3006;50.956;7.002;2024-03-22T03:59:44;10.80;88.00
5960;DHT22;3006;50.956;7.002;2024-03-22T04:02:11;10.80;88.00
5960;DHT22;3006;50.956;7.002;2024-03-22T04:04:37;10.90;87.70
5960;DHT22;3006;50.956;7.002;2024-03-22T04:07:05;10.90;87.60
5960;DHT22;3006;50.956;7.002;2024-03-22T04:09:32;10.90;87.80
5960;DHT22;3006;50.956;7.002;2024-03-22T04:12:00;10.80;87.10
5960;DHT22;3006;50.956;7.002;2024-03-22T04:14:26;10.80;87.50
5960;DHT22;3006;50.956;7.002;2024-03-22T04:16:53;10.80;87.70
5960;DHT22;3006;50.956;7.002;2024-03-22T04:19:20;10.70;87.80
5960;DHT22;3006;50.956;7.002;2024-03-22T04:21:49;10.60;88.40
5960;DHT22;3006;50.956;7.002;2024-03-22T04:24:17;10.50;89.00
5960;DHT22;3006;50.956;7.002;2024-03-22T04:26:44;10.60;89.00
5960;DHT22;3006;50.956;7.002;2024-03-22T04:29:10;10.60;88.80
5960;DHT22;3006;50.956;7.002;2024-03-22T04:31:37;10.60;88.70
5960;DHT22;3006;50.956;7.002;2024-03-22T04:34:03;10.60;88.90
5960;DHT22;3006;50.956;7.002;2024-03-22T04:36:33;10.50;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T04:38:59;10.50;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T04:41:28;10.60;88.90
5960;DHT22;3006;50.956;7.002;2024-03-22T04:43:55;10.60;88.90
5960;DHT22;3006;50.956;7.002;2024-03-22T04:46:22;10.60;89.00
5960;DHT22;3006;50.956;7.002;2024-03-22T04:48:48;10.60;88.90
5960;DHT22;3006;50.956;7.002;2024-03-22T04:51:16;10.50;89.00
5960;DHT22;3006;50.956;7.002;2024-03-22T04:53:42;10.50;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T04:56:09;10.50;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T04:58:37;10.40;89.20
5960;DHT22;3006;50.956;7.002;2024-03-22T05:01:04;10.40;89.80
5960;DHT22;3006;50.956;7.002;2024-03-22T05:03:30;10.40;89.50
5960;DHT22;3006;50.956;7.002;2024-03-22T05:05:58;10.50;89.20
5960;DHT22;3006;50.956;7.002;2024-03-22T05:08:24;10.50;89.00
5960;DHT22;3006;50.956;7.002;2024-03-22T05:10:52;10.50;89.30
5960;DHT22;3006;50.956;7.002;2024-03-22T05:13:19;10.60;88.80
5960;DHT22;3006;50.956;7.002;2024-03-22T05:15:48;10.60;88.70
5960;DHT22;3006;50.956;7.002;2024-03-22T05:18:14;10.60;88.70
5960;DHT22;3006;50.956;7.002;2024-03-22T05:20:41;10.50;89.20
5960;DHT22;3006;50.956;7.002;2024-03-22T05:23:07;10.50;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T05:25:34;10.50;89.60
5960;DHT22;3006;50.956;7.002;2024-03-22T05:28:00;10.50;89.40
5960;DHT22;3006;50.956;7.002;2024-03-22T05:30:28;10.50;89.40
5960;DHT22;3006;50.956;7.002;2024-03-22T05:32:55;10.40;89.80
5960;DHT22;3006;50.956;7.002;2024-03-22T05:35:23;10.60;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T05:37:49;10.60;89.40
5960;DHT22;3006;50.956;7.002;2024-03-22T05:40:16;10.50;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T05:42:42;10.60;89.80
5960;DHT22;3006;50.956;7.002;2024-03-22T05:45:10;10.60;90.00
5960;DHT22;3006;50.956;7.002;2024-03-22T05:47:36;10.60;89.90
5960;DHT22;3006;50.956;7.002;2024-03-22T05:50:07;10.70;90.20
5960;DHT22;3006;50.956;7.002;2024-03-22T05:52:34;10.70;89.80
5960;DHT22;3006;50.956;7.002;2024-03-22T05:55:01;10.70;89.80
5960;DHT22;3006;50.956;7.002;2024-03-22T05:57:28;10.80;90.00
5960;DHT22;3006;50.956;7.002;2024-03-22T05:59:55;10.80;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T06:02:21;10.80;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T06:04:49;10.90;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T06:07:16;10.90;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T06:09:43;10.80;90.10
5960;DHT22;3006;50.956;7.002;2024-03-22T06:12:11;10.90;90.10
5960;DHT22;3006;50.956;7.002;2024-03-22T06:14:39;10.90;90.10
5960;DHT22;3006;50.956;7.002;2024-03-22T06:17:05;10.90;90.10
5960;DHT22;3006;50.956;7.002;2024-03-22T06:19:33;11.00;90.10
5960;DHT22;3006;50.956;7.002;2024-03-22T06:21:59;11.10;89.60
5960;DHT22;3006;50.956;7.002;2024-03-22T06:24:27;11.10;89.40
5960;DHT22;3006;50.956;7.002;2024-03-22T06:26:54;11.10;89.50
5960;DHT22;3006;50.956;7.002;2024-03-22T06:29:21;11.10;89.60
5960;DHT22;3006;50.956;7.002;2024-03-22T06:31:48;11.10;89.60
5960;DHT22;3006;50.956;7.002;2024-03-22T06:34:16;11.10;89.70
5960;DHT22;3006;50.956;7.002;2024-03-22T06:36:42;11.10;89.80
5960;DHT22;3006;50.956;7.002;2024-03-22T06:39:09;11.20;89.40
5960;DHT22;3006;50.956;7.002;2024-03-22T06:41:37;11.30;89.30
5960;DHT22;3006;50.956;7.002;2024-03-22T06:44:04;11.30;89.30
5960;DHT22;3006;50.956;7.002;2024-03-22T06:46:30;11.40;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T06:48:58;11.30;89.50
5960;DHT22;3006;50.956;7.002;2024-03-22T06:51:24;11.40;89.50
5960;DHT22;3006;50.956;7.002;2024-03-22T06:53:51;11.40;89.30
5960;DHT22;3006;50.956;7.002;2024-03-22T06:56:18;11.40;89.60
5960;DHT22;3006;50.956;7.002;2024-03-22T06:58:46;11.50;89.50
5960;DHT22;3006;50.956;7.002;2024-03-22T07:01:13;11.50;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T07:03:40;11.50;89.10
5960;DHT22;3006;50.956;7.002;2024-03-22T07:06:06;11.60;88.90
5960;DHT22;3006;50.956;7.002;2024-03-22T07:08:35;11.70;88.50
5960;DHT22;3006;50.956;7.002;2024-03-22T07:11:05;11.80;88.50
5960;DHT22;3006;50.956;7.002;2024-03-22T07:13:32;11.70;88.30
5960;DHT22;3006;50.956;7.002;2024-03-22T07:16:00;11.70;88.20
5960;DHT22;3006;50.956;7.002;2024-03-22T07:18:27;11.90;87.70
5960;DHT22;3006;50.956;7.002;2024-03-22T07:20:53;11.90;87.30
5960;DHT22;3006;50.956;7.002;2024-03-22T07:23:21;12.00;86.90
5960;DHT22;3006;50.956;7.002;2024-03-22T07:25:47;12.00;86.80
5960;DHT22;3006;50.956;7.002;2024-03-22T07:28:15;12.10;86.90
5960;DHT22;3006;50.956;7.002;2024-03-22T07:30:41;12.10;86.60
5960;DHT22;3006;50.956;7.002;2024-03-22T07:33:11;12.20;86.70
5960;DHT22;3006;50.956;7.002;2024-03-22T07:35:39;12.20;86.20
5960;DHT22;3006;50.956;7.002;2024-03-22T07:38:06;12.30;86.00
5960;DHT22;3006;50.956;7.002;2024-03-22T07:40:33;12.50;85.60
5960;DHT22;3006;50.956;7.002;2024-03-22T07:43:00;12.60;85.90
5960;DHT22;3006;50.956;7.002;2024-03-22T07:45:32;12.80;85.30
5960;DHT22;3006;50.956;7.002;2024-03-22T07:47:59;12.80;85.30
5960;DHT22;3006;50.956;7.002;2024-03-22T07:50:27;13.00;84.00
5960;DHT22;3006;50.956;7.002;2024-03-22T07:52:54;13.00;84.20
5960;DHT22;3006;50.956;7.002;2024-03-22T07:55:22;13.20;83.40
5960;DHT22;3006;50.956;7.002;2024-03-22T07:57:49;13.30;83.00
5960;DHT22;3006;50.956;7.002;2024-03-22T08:00:15;13.40;82.90
5960;DHT22;3006;50.956;7.002;2024-03-22T08:02:43;13.60;82.30
5960;DHT22;3006;50.956;7.002;2024-03-22T08:05:09;13.80;81.40
5960;DHT22;3006;50.956;7.002;2024-03-22T08:07:38;13.90;81.20
5960;DHT22;3006;50.956;7.002;2024-03-22T08:10:04;14.00;80.50
5960;DHT22;3006;50.956;7.002;2024-03-22T08:12:32;14.00;79.50
5960;DHT22;3006;50.956;7.002;2024-03-22T08:14:58;13.80;79.80
5960;DHT22;3006;50.956;7.002;2024-03-22T08:17:25;13.70;80.40
5960;DHT22;3006;50.956;7.002;2024-03-22T08:19:51;13.60;80.50
5960;DHT22;3006;50.956;7.002;2024-03-22T08:22:19;13.50;81.10
5960;DHT22;3006;50.956;7.002;2024-03-22T08:24:47;13.60;80.90
5960;DHT22;3006;50.956;7.002;2024-03-22T08:27:15;13.60;81.00
5960;DHT22;3006;50.956;7.002;2024-03-22T08:29:41;13.80;80.80
5960;DHT22;3006;50.956;7.002;2024-03-22T08:32:08;13.90;80.50
5960;DHT22;3006;50.956;7.002;2024-03-22T08:34:35;14.00;79.70
5960;DHT22;3006;50.956;7.002;2024-03-22T08:37:02;14.00;79.50
5960;DHT22;3006;50.956;7.002;2024-03-22T08:39:29;14.20;79.00
5960;DHT22;3006;50.956;7.002;2024-03-22T08:41:58;14.10;78.60
5960;DHT22;3006;50.956;7.002;2024-03-22T08:44:24;14.20;78.20
5960;DHT22;3006;50.956;7.002;2024-03-22T08:46:52;14.20;76.90
5960;DHT22;3006;50.956;7.002;2024-03-22T08:49:19;14.20;77.00
5960;DHT22;3006;50.956;7.002;2024-03-22T08:51:46;14.20;77.00
5960;DHT22;3006;50.956;7.002;2024-03-22T08:54:14;14.30;76.70
5960;DHT22;3006;50.956;7.002;2024-03-22T08:56:41;14.30;76.40
5960;DHT22;3006;50.956;7.002;2024-03-22T08:59:08;14.30;75.90
5960;DHT22;3006;50.956;7.002;2024-03-22T09:01:36;14.30;76.10
5960;DHT22;3006;50.956;7.002;2024-03-22T09:04:02;14.40;75.80
5960;DHT22;3006;50.956;7.002;2024-03-22T09:06:30;14.40;75.90
5960;DHT22;3006;50.956;7.002;2024-03-22T09:08:57;14.50;75.80
5960;DHT22;3006;50.956;7.002;2024-03-22T09:11:24;14.60;75.30
5960;DHT22;3006;50.956;7.002;2024-03-22T09:13:51;14.60;74.80
5960;DHT22;3006;50.956;7.002;2024-03-22T09:16:21;14.60;73.90
5960;DHT22;3006;50.956;7.002;2024-03-22T09:18:47;14.60;73.70
5960;DHT22;3006;50.956;7.002;2024-03-22T09:21:14;14.80;73.70
5960;DHT22;3006;50.956;7.002;2024-03-22T09:23:40;14.80;72.80
5960;DHT22;3006;50.956;7.002;2024-03-22T09:26:07;14.80;71.90
5960;DHT22;3006;50.956;7.002;2024-03-22T09:28:34;14.80;71.90
5960;DHT22;3006;50.956;7.002;2024-03-22T09:31:04;14.90;71.70
5960;DHT22;3006;50.956;7.002;2024-03-22T09:33:33;15.00;71.00
5960;DHT22;3006;50.956;7.002;2024-03-22T09:36:01;15.00;70.30
5960;DHT22;3006;50.956;7.002;2024-03-22T09:38:27;15.00;70.40
5960;DHT22;3006;50.956;7.002;2024-03-22T09:40:55;15.00;69.90
5960;DHT22;3006;50.956;7.002;2024-03-22T09:43:21;15.00;69.60
5960;DHT22;3006;50.956;7.002;2024-03-22T09:45:50;15.00;69.30
5960;DHT22;3006;50.956;7.002;2024-03-22T09:48:17;15.00;69.20
5960;DHT22;3006;50.956;7.002;2024-03-22T09:50:47;15.20;69.00
5960;DHT22;3006;50.956;7.002;2024-03-22T09:53:13;15.20;68.70
5960;DHT22;3006;50.956;7.002;2024-03-22T09:55:46;15.30;68.50
5960;DHT22;3006;50.956;7.002;2024-03-22T09:58:13;15.40;67.90
5960;DHT22;3006;50.956;7.002;2024-03-22T10:00:40;15.50;67.30
5960;DHT22;3006;50.956;7.002;2024-03-22T10:03:07;15.40;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T10:05:35;15.40;67.60
5960;DHT22;3006;50.956;7.002;2024-03-22T10:08:03;15.60;67.30
5960;DHT22;3006;50.956;7.002;2024-03-22T10:10:31;15.50;67.50
5960;DHT22;3006;50.956;7.002;2024-03-22T10:12:59;15.40;67.00
5960;DHT22;3006;50.956;7.002;2024-03-22T10:15:27;15.30;66.60
5960;DHT22;3006;50.956;7.002;2024-03-22T10:17:54;15.20;66.70
5960;DHT22;3006;50.956;7.002;2024-03-22T10:20:23;15.30;66.80
5960;DHT22;3006;50.956;7.002;2024-03-22T10:22:55;15.30;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T10:25:25;15.40;66.90
5960;DHT22;3006;50.956;7.002;2024-03-22T10:27:53;15.40;66.80
5960;DHT22;3006;50.956;7.002;2024-03-22T10:30:22;15.40;66.80
5960;DHT22;3006;50.956;7.002;2024-03-22T10:32:50;15.40;66.70
5960;DHT22;3006;50.956;7.002;2024-03-22T10:35:18;15.30;67.20
5960;DHT22;3006;50.956;7.002;2024-03-22T10:37:44;15.30;67.00
5960;DHT22;3006;50.956;7.002;2024-03-22T10:40:12;15.40;65.90
5960;DHT22;3006;50.956;7.002;2024-03-22T10:42:42;15.40;67.00
5960;DHT22;3006;50.956;7.002;2024-03-22T10:45:12;15.50;67.20
5960;DHT22;3006;50.956;7.002;2024-03-22T10:47:39;15.50;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T10:50:08;15.50;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T10:52:39;15.50;67.60
5960;DHT22;3006;50.956;7.002;2024-03-22T10:55:12;15.50;67.70
5960;DHT22;3006;50.956;7.002;2024-03-22T10:57:42;15.60;67.30
5960;DHT22;3006;50.956;7.002;2024-03-22T11:00:12;15.60;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T11:02:43;15.60;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T11:05:16;15.50;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T11:07:44;15.60;67.60
5960;DHT22;3006;50.956;7.002;2024-03-22T11:10:11;15.60;67.20
5960;DHT22;3006;50.956;7.002;2024-03-22T11:12:38;15.50;67.30
5960;DHT22;3006;50.956;7.002;2024-03-22T11:15:07;15.50;67.70
5960;DHT22;3006;50.956;7.002;2024-03-22T11:17:35;15.50;67.50
5960;DHT22;3006;50.956;7.002;2024-03-22T11:20:02;15.40;67.70
5960;DHT22;3006;50.956;7.002;2024-03-22T11:22:29;15.40;68.00
5960;DHT22;3006;50.956;7.002;2024-03-22T11:24:57;15.40;67.70
5960;DHT22;3006;50.956;7.002;2024-03-22T11:27:24;15.40;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T11:29:52;15.40;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T11:32:23;15.40;67.90
5960;DHT22;3006;50.956;7.002;2024-03-22T11:34:50;15.40;68.20
5960;DHT22;3006;50.956;7.002;2024-03-22T11:37:17;15.40;68.50
5960;DHT22;3006;50.956;7.002;2024-03-22T11:39:44;15.50;68.00
5960;DHT22;3006;50.956;7.002;2024-03-22T11:42:11;15.50;68.00
5960;DHT22;3006;50.956;7.002;2024-03-22T11:44:39;15.60;68.00
5960;DHT22;3006;50.956;7.002;2024-03-22T11:47:09;15.60;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T11:49:38;15.60;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T11:52:04;15.50;68.10
5960;DHT22;3006;50.956;7.002;2024-03-22T11:54:32;15.50;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T11:56:58;15.50;67.50
5960;DHT22;3006;50.956;7.002;2024-03-22T11:59:26;15.50;67.60
5960;DHT22;3006;50.956;7.002;2024-03-22T12:01:52;15.50;67.40
5960;DHT22;3006;50.956;7.002;2024-03-22T12:04:19;15.50;66.40
5960;DHT22;3006;50.956;7.002;2024-03-22T12:06:47;15.50;66.90
5960;DHT22;3006;50.956;7.002;2024-03-22T12:09:14;15.50;66.40
5960;DHT22;3006;50.956;7.002;2024-03-22T12:11:41;15.50;65.90
5960;DHT22;3006;50.956;7.002;2024-03-22T12:14:08;15.40;66.40
5960;DHT22;3006;50.956;7.002;2024-03-22T12:16:35;15.40;66.60
5960;DHT22;3006;50.956;7.002;2024-03-22T12:19:02;15.40;66.50
5960;DHT22;3006;50.956;7.002;2024-03-22T12:21:29;15.50;66.30
5960;DHT22;3006;50.956;7.002;2024-03-22T12:23:57;15.40;66.10
5960;DHT22;3006;50.956;7.002;2024-03-22T12:26:24;15.50;65.50
5960;DHT22;3006;50.956;7.002;2024-03-22T12:28:51;15.50;65.20
5960;DHT22;3006;50.956;7.002;2024-03-22T12:31:18;15.50;65.30
5960;DHT22;3006;50.956;7.002;2024-03-22T12:33:44;15.60;65.70
5960;DHT22;3006;50.956;7.002;2024-03-22T12:36:11;15.50;64.80
5960;DHT22;3006;50.956;7.002;2024-03-22T12:38:38;15.50;65.20
5960;DHT22;3006;50.956;7.002;2024-03-22T12:41:07;15.60;65.30
5960;DHT22;3006;50.956;7.002;2024-03-22T12:43:33;15.50;65.90
5960;DHT22;3006;50.956;7.002;2024-03-22T12:46:01;15.40;66.60
5960;DHT22;3006;50.956;7.002;2024-03-22T12:48:27;15.30;67.10
5960;DHT22;3006;50.956;7.002;2024-03-22T12:50:54;15.40;67.30
5960;DHT22;3006;50.956;7.002;2024-03-22T12:53:21;15.40;66.70
5960;DHT22;3006;50.956;7.002;2024-03-22T12:55:48;15.50;66.10
5960;DHT22;3006;50.956;7.002;2024-03-22T12:58:15;15.30;65.10
5960;DHT22;3006;50.956;7.002;2024-03-22T13:00:43;15.30;65.10
5960;DHT22;3006;50.956;7.002;2024-03-22T13:03:09;15.30;65.50
5960;DHT22;3006;50.956;7.002;2024-03-22T13:05:37;15.30;64.50
5960;DHT22;3006;50.956;7.002;2024-03-22T13:08:04;15.30;64.60
5960;DHT22;3006;50.956;7.002;2024-03-22T13:10:31;15.40;63.60
5960;DHT22;3006;50.956;7.002;2024-03-22T13:12:57;15.50;63.40
5960;DHT22;3006;50.956;7.002;2024-03-22T13:15:26;15.60;63.60
5960;DHT22;3006;50.956;7.002;2024-03-22T13:17:52;15.60;62.50
5960;DHT22;3006;50.956;7.002;2024-03-22T13:20:21;15.80;61.90
5960;DHT22;3006;50.956;7.002;2024-03-22T13:22:47;16.00;62.30
5960;DHT22;3006;50.956;7.002;2024-03-22T13:25:14;16.00;62.90
5960;DHT22;3006;50.956;7.002;2024-03-22T13:27:40;15.90;62.40
5960;DHT22;3006;50.956;7.002;2024-03-22T13:30:09;15.60;63.30
5960;DHT22;3006;50.956;7.002;2024-03-22T13:32:37;15.60;63.50
5960;DHT22;3006;50.956;7.002;2024-03-22T13:35:05;15.60;64.00
5960;DHT22;3006;50.956;7.002;2024-03-22T13:37:32;15.80;63.50
5960;DHT22;3006;50.956;7.002;2024-03-22T13:39:59;15.60;63.80
5960;DHT22;3006;50.956;7.002;2024-03-22T13:42:26;15.70;63.60
5960;DHT22;3006;50.956;7.002;2024-03-22T13:44:53;15.90;62.60
5960;DHT22;3006;50.956;7.002;2024-03-22T13:47:20;16.00;62.80
5960;DHT22;3006;50.956;7.002;2024-03-22T13:49:48;16.00;62.70
5960;DHT22;3006;50.956;7.002;2024-03-22T13:52:15;16.20;61.60
5960;DHT22;3006;50.956;7.002;2024-03-22T13:54:43;16.40;62.10
5960;DHT22;3006;50.956;7.002;2024-03-22T13:57:09;16.50;61.70
5960;DHT22;3006;50.956;7.002;2024-03-22T13:59:37;16.60;60.50
5960;DHT22;3006;50.956;7.002;2024-03-22T14:02:03;16.50;59.30
5960;DHT22;3006;50.956;7.002;2024-03-22T14:04:30;16.60;59.60
5960;DHT22;3006;50.956;7.002;2024-03-22T14:06:58;16.60;60.00
5960;DHT22;3006;50.956;7.002;2024-03-22T14:09:30;16.40;60.10
5960;DHT22;3006;50.956;7.002;2024-03-22T14:11:56;16.50;60.00
5960;DHT22;3006;50.956;7.002;2024-03-22T14:14:25;16.60;60.60
5960;DHT22;3006;50.956;7.002;2024-03-22T14:16:52;16.40;60.70
5960;DHT22;3006;50.956;7.002;2024-03-22T14:21:49;16.00;62.30
5960;DHT22;3006;50.956;7.002;2024-03-22T14:24:18;16.00;62.50
5960;DHT22;3006;50.956;7.002;2024-03-22T14:26:44;16.00;62.90
5960;DHT22;3006;50.956;7.002;2024-03-22T14:29:11;15.90;62.40
5960;DHT22;3006;50.956;7.002;2024-03-22T14:31:39;15.80;63.20
5960;DHT22;3006;50.956;7.002;2024-03-22T14:34:08;15.80;63.20
5960;DHT22;3006;50.956;7.002;2024-03-22T14:36:35;15.70;63.90
5960;DHT22;3006;50.956;7.002;2024-03-22T14:39:03;15.70;63.40
5960;DHT22;3006;50.956;7.002;2024-03-22T14:41:32;15.80;63.60
5960;DHT22;3006;50.956;7.002;2024-03-22T14:44:00;15.80;64.20
5960;DHT22;3006;50.956;7.002;2024-03-22T14:46:27;15.80;63.90
5960;DHT22;3006;50.956;7.002;2024-03-22T14:48:55;15.80;64.10
5960;DHT22;3006;50.956;7.002;2024-03-22T14:51:21;15.80;64.40
5960;DHT22;3006;50.956;7.002;2024-03-22T14:53:48;15.90;64.20
5960;DHT22;3006;50.956;7.002;2024-03-22T14:56:14;15.80;64.30
5960;DHT22;3006;50.956;7.002;2024-03-22T14:58:44;15.80;64.60
5960;DHT22;3006;50.956;7.002;2024-03-22T15:01:11;15.70;65.20
5960;DHT22;3006;50.956;7.002;2024-03-22T15:03:38;15.50;65.90
5960;DHT22;3006;50.956;7.002;2024-03-22T15:06:04;15.40;66.10
5960;DHT22;3006;50.956;7.002;2024-03-22T15:08:31;15.50;66.30
5960;DHT22;3006;50.956;7.002;2024-03-22T15:10:58;15.50;66.80
5960;DHT22;3006;50.956;7.002;2024-03-22T15:13:25;15.50;67.50
5960;DHT22;3006;50.956;7.002;2024-03-22T15:15:54;15.40;67.80
5960;DHT22;3006;50.956;7.002;2024-03-22T15:18:21;15.20;68.40
5960;DHT22;3006;50.956;7.002;2024-03-22T15:20:48;15.20;69.40
5960;DHT22;3006;50.956;7.002;2024-03-22T15:23:15;15.20;70.10
5960;DHT22;3006;50.956;7.002;2024-03-22T15:25:42;15.00;70.60
5960;DHT22;3006;50.956;7.002;2024-03-22T15:28:10;14.90;71.20
5960;DHT22;3006;50.956;7.002;2024-03-22T15:30:36;14.90;71.70
5960;DHT22;3006;50.956;7.002;2024-03-22T15:33:06;14.80;72.60
5960;DHT22;3006;50.956;7.002;2024-03-22T15:35:33;14.80;73.00
5960;DHT22;3006;50.956;7.002;2024-03-22T15:38:00;14.80;73.00
5960;DHT22;3006;50.956;7.002;2024-03-22T15:40:29;14.70;73.20
5960;DHT22;3006;50.956;7.002;2024-03-22T15:42:57;14.60;75.30
5960;DHT22;3006;50.956;7.002;2024-03-22T15:45:24;14.50;73.60
5960;DHT22;3006;50.956;7.002;2024-03-22T15:47:51;14.40;74.30
5960;DHT22;3006;50.956;7.002;2024-03-22T15:50:20;14.40;74.70
5960;DHT22;3006;50.956;7.002;2024-03-22T15:52:47;14.40;74.80
5960;DHT22;3006;50.956;7.002;2024-03-22T15:55:13;14.40;74.70
5960;DHT22;3006;50.956;7.002;2024-03-22T15:57:41;14.30;74.70
5960;DHT22;3006;50.956;7.002;2024-03-22T16:00:08;14.10;75.50
5960;DHT22;3006;50.956;7.002;2024-03-22T16:02:38;14.10;75.70
5960;DHT22;3006;50.956;7.002;2024-03-22T16:05:04;14.10;75.70