sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2023-12-20T00:00:07;8.60;45.60
1812;DHT22;904;47.814;11.134;2023-12-20T00:02:34;8.60;46.00
1812;DHT22;904;47.814;11.134;2023-12-20T00:05:04;8.60;46.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:07:37;8.60;45.80
1812;DHT22;904;47.814;11.134;2023-12-20T00:10:07;8.50;45.90
1812;DHT22;904;47.814;11.134;2023-12-20T00:12:35;8.50;46.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:15:02;8.50;46.30
1812;DHT22;904;47.814;11.134;2023-12-20T00:17:29;8.50;46.60
1812;DHT22;904;47.814;11.134;2023-12-20T00:19:56;8.50;46.70
1812;DHT22;904;47.814;11.134;2023-12-20T00:22:28;8.50;46.90
1812;DHT22;904;47.814;11.134;2023-12-20T00:25:00;8.50;47.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:27:27;8.40;47.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:29:54;8.40;47.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:32:24;8.40;47.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:34:51;8.40;47.10
1812;DHT22;904;47.814;11.134;2023-12-20T00:37:18;8.50;47.20
1812;DHT22;904;47.814;11.134;2023-12-20T00:39:45;8.40;47.50
1812;DHT22;904;47.814;11.134;2023-12-20T00:42:14;8.40;47.70
1812;DHT22;904;47.814;11.134;2023-12-20T00:44:41;8.40;47.60
1812;DHT22;904;47.814;11.134;2023-12-20T00:47:08;8.40;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T00:49:39;8.40;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T00:52:06;8.40;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T00:54:33;8.40;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T00:57:01;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T00:59:32;8.30;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T01:01:59;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T01:04:34;8.30;48.00
1812;DHT22;904;47.814;11.134;2023-12-20T01:07:01;8.20;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T01:09:28;8.30;48.00
1812;DHT22;904;47.814;11.134;2023-12-20T01:11:56;8.30;47.70
1812;DHT22;904;47.814;11.134;2023-12-20T01:14:28;8.30;47.70
1812;DHT22;904;47.814;11.134;2023-12-20T01:16:57;8.30;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T01:19:29;8.30;48.20
1812;DHT22;904;47.814;11.134;2023-12-20T01:22:00;8.30;48.60
1812;DHT22;904;47.814;11.134;2023-12-20T01:24:33;8.30;48.80
1812;DHT22;904;47.814;11.134;2023-12-20T01:27:03;8.20;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T01:29:30;8.20;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T01:31:59;8.20;48.00
1812;DHT22;904;47.814;11.134;2023-12-20T01:34:26;8.20;48.20
1812;DHT22;904;47.814;11.134;2023-12-20T01:36:55;8.10;48.20
1812;DHT22;904;47.814;11.134;2023-12-20T01:39:22;8.10;48.30
1812;DHT22;904;47.814;11.134;2023-12-20T01:41:53;8.10;48.40
1812;DHT22;904;47.814;11.134;2023-12-20T01:44:21;8.10;48.50
1812;DHT22;904;47.814;11.134;2023-12-20T01:46:50;8.10;48.70
1812;DHT22;904;47.814;11.134;2023-12-20T01:49:18;8.20;48.80
1812;DHT22;904;47.814;11.134;2023-12-20T01:51:47;8.20;48.30
1812;DHT22;904;47.814;11.134;2023-12-20T01:54:14;8.30;48.10
1812;DHT22;904;47.814;11.134;2023-12-20T01:56:47;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T01:59:15;8.30;48.00
1812;DHT22;904;47.814;11.134;2023-12-20T02:01:48;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T02:04:19;8.20;47.70
1812;DHT22;904;47.814;11.134;2023-12-20T02:06:46;8.20;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T02:09:15;8.20;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T02:11:42;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T02:14:11;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T02:16:39;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T02:19:13;8.30;47.90
1812;DHT22;904;47.814;11.134;2023-12-20T02:21:42;8.40;47.80
1812;DHT22;904;47.814;11.134;2023-12-20T02:24:10;8.40;48.00
1812;DHT22;904;47.814;11.134;2023-12-20T02:26:38;8.30;48.10
1812;DHT22;904;47.814;11.134;2023-12-20T02:29:05;8.30;48.30
1812;DHT22;904;47.814;11.134;2023-12-20T02:31:32;8.40;48.20
1812;DHT22;904;47.814;11.134;2023-12-20T02:33:59;8.30;48.20
1812;DHT22;904;47.814;11.134;2023-12-20T02:36:26;8.30;48.40
1812;DHT22;904;47.814;11.134;2023-12-20T02:38:55;8.30;48.60
1812;DHT22;904;47.814;11.134;2023-12-20T02:41:24;8.40;48.60
1812;DHT22;904;47.814;11.134;2023-12-20T02:43:51;8.30;48.70
1812;DHT22;904;47.814;11.134;2023-12-20T02:46:18;8.20;48.60
1812;DHT22;904;47.814;11.134;2023-12-20T02:48:45;8.20;48.80
1812;DHT22;904;47.814;11.134;2023-12-20T02:51:13;8.10;49.20
1812;DHT22;904;47.814;11.134;2023-12-20T02:53:40;8.10;49.40
1812;DHT22;904;47.814;11.134;2023-12-20T02:56:09;8.10;49.70
1812;DHT22;904;47.814;11.134;2023-12-20T02:58:36;8.10;50.00
1812;DHT22;904;47.814;11.134;2023-12-20T03:01:03;8.10;50.30
1812;DHT22;904;47.814;11.134;2023-12-20T03:03:31;8.10;50.50
1812;DHT22;904;47.814;11.134;2023-12-20T03:05:58;8.10;50.80
1812;DHT22;904;47.814;11.134;2023-12-20T03:08:25;8.10;51.10
1812;DHT22;904;47.814;11.134;2023-12-20T03:10:52;8.10;51.30
1812;DHT22;904;47.814;11.134;2023-12-20T03:13:21;8.10;51.50
1812;DHT22;904;47.814;11.134;2023-12-20T03:15:50;8.10;51.70
1812;DHT22;904;47.814;11.134;2023-12-20T03:18:17;8.10;52.10
1812;DHT22;904;47.814;11.134;2023-12-20T03:20:49;8.20;52.40
1812;DHT22;904;47.814;11.134;2023-12-20T03:23:18;8.20;52.90
1812;DHT22;904;47.814;11.134;2023-12-20T03:25:47;8.20;53.00
1812;DHT22;904;47.814;11.134;2023-12-20T03:28:16;8.30;53.20
1812;DHT22;904;47.814;11.134;2023-12-20T03:30:49;8.30;53.40
1812;DHT22;904;47.814;11.134;2023-12-20T03:33:16;8.30;53.40
1812;DHT22;904;47.814;11.134;2023-12-20T03:35:43;8.40;53.60
1812;DHT22;904;47.814;11.134;2023-12-20T03:38:11;8.40;54.30
1812;DHT22;904;47.814;11.134;2023-12-20T03:40:38;8.40;54.40
1812;DHT22;904;47.814;11.134;2023-12-20T03:43:06;8.50;54.40
1812;DHT22;904;47.814;11.134;2023-12-20T03:45:33;8.50;54.30
1812;DHT22;904;47.814;11.134;2023-12-20T03:48:02;8.50;54.30
1812;DHT22;904;47.814;11.134;2023-12-20T03:50:31;8.60;54.40
1812;DHT22;904;47.814;11.134;2023-12-20T03:52:58;8.60;54.10
1812;DHT22;904;47.814;11.134;2023-12-20T03:55:28;8.60;54.20
1812;DHT22;904;47.814;11.134;2023-12-20T03:57:56;8.60;54.40
1812;DHT22;904;47.814;11.134;2023-12-20T04:00:24;8.70;54.70
1812;DHT22;904;47.814;11.134;2023-12-20T04:02:51;8.70;54.90
1812;DHT22;904;47.814;11.134;2023-12-20T04:05:20;8.70;55.20
1812;DHT22;904;47.814;11.134;2023-12-20T04:07:47;8.70;55.60
1812;DHT22;904;47.814;11.134;2023-12-20T04:10:16;8.70;56.20
1812;DHT22;904;47.814;11.134;2023-12-20T04:12:43;8.70;56.90
1812;DHT22;904;47.814;11.134;2023-12-20T04:15:13;8.80;58.30
1812;DHT22;904;47.814;11.134;2023-12-20T04:17:40;8.80;59.10
1812;DHT22;904;47.814;11.134;2023-12-20T04:20:08;8.80;59.30
1812;DHT22;904;47.814;11.134;2023-12-20T04:22:36;8.80;60.00
1812;DHT22;904;47.814;11.134;2023-12-20T04:25:04;8.80;61.30
1812;DHT22;904;47.814;11.134;2023-12-20T04:27:35;8.80;62.40
1812;DHT22;904;47.814;11.134;2023-12-20T04:30:03;8.80;63.60
1812;DHT22;904;47.814;11.134;2023-12-20T04:32:35;8.80;64.40
1812;DHT22;904;47.814;11.134;2023-12-20T04:35:05;8.80;64.90
1812;DHT22;904;47.814;11.134;2023-12-20T04:37:33;8.80;65.20
1812;DHT22;904;47.814;11.134;2023-12-20T04:40:01;8.80;65.30
1812;DHT22;904;47.814;11.134;2023-12-20T04:42:29;8.90;65.80
1812;DHT22;904;47.814;11.134;2023-12-20T04:44:56;8.80;65.90
1812;DHT22;904;47.814;11.134;2023-12-20T04:47:23;8.90;66.00
1812;DHT22;904;47.814;11.134;2023-12-20T04:49:50;8.80;66.00
1812;DHT22;904;47.814;11.134;2023-12-20T04:52:19;8.80;66.20
1812;DHT22;904;47.814;11.134;2023-12-20T04:54:46;8.80;65.60
1812;DHT22;904;47.814;11.134;2023-12-20T04:57:14;8.80;66.50
1812;DHT22;904;47.814;11.134;2023-12-20T04:59:42;8.80;66.60
1812;DHT22;904;47.814;11.134;2023-12-20T05:02:09;8.80;66.50
1812;DHT22;904;47.814;11.134;2023-12-20T05:04:36;8.80;66.30
1812;DHT22;904;47.814;11.134;2023-12-20T05:07:06;8.90;66.20
1812;DHT22;904;47.814;11.134;2023-12-20T05:09:33;8.90;66.20
1812;DHT22;904;47.814;11.134;2023-12-20T05:12:00;8.90;66.00
1812;DHT22;904;47.814;11.134;2023-12-20T05:14:28;8.90;65.90
1812;DHT22;904;47.814;11.134;2023-12-20T05:16:56;8.90;65.60
1812;DHT22;904;47.814;11.134;2023-12-20T05:19:23;9.00;65.60
1812;DHT22;904;47.814;11.134;2023-12-20T05:21:55;9.00;65.50
1812;DHT22;904;47.814;11.134;2023-12-20T05:24:22;9.00;65.60
1812;DHT22;904;47.814;11.134;2023-12-20T05:26:49;9.00;65.60
1812;DHT22;904;47.814;11.134;2023-12-20T05:29:16;9.00;65.70
1812;DHT22;904;47.814;11.134;2023-12-20T05:31:44;9.00;65.60
1812;DHT22;904;47.814;11.134;2023-12-20T05:34:11;9.00;65.80
1812;DHT22;904;47.814;11.134;2023-12-20T05:36:39;9.00;66.90
1812;DHT22;904;47.814;11.134;2023-12-20T05:39:06;9.00;66.30
1812;DHT22;904;47.814;11.134;2023-12-20T05:41:35;9.00;66.80
1812;DHT22;904;47.814;11.134;2023-12-20T05:44:02;9.00;66.90
1812;DHT22;904;47.814;11.134;2023-12-20T05:46:29;8.90;67.30
1812;DHT22;904;47.814;11.134;2023-12-20T05:48:57;8.90;67.40
1812;DHT22;904;47.814;11.134;2023-12-20T05:51:27;8.80;67.90
1812;DHT22;904;47.814;11.134;2023-12-20T05:53:54;8.80;68.20
1812;DHT22;904;47.814;11.134;2023-12-20T05:56:21;8.80;68.40
1812;DHT22;904;47.814;11.134;2023-12-20T05:58:49;8.70;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T06:01:16;8.70;69.90
1812;DHT22;904;47.814;11.134;2023-12-20T06:03:48;8.60;69.60
1812;DHT22;904;47.814;11.134;2023-12-20T06:06:17;8.50;69.70
1812;DHT22;904;47.814;11.134;2023-12-20T06:08:44;8.40;69.60
1812;DHT22;904;47.814;11.134;2023-12-20T06:11:16;8.40;69.80
1812;DHT22;904;47.814;11.134;2023-12-20T06:13:43;8.30;69.90
1812;DHT22;904;47.814;11.134;2023-12-20T06:16:15;8.30;70.20
1812;DHT22;904;47.814;11.134;2023-12-20T06:18:44;8.20;70.50
1812;DHT22;904;47.814;11.134;2023-12-20T06:21:11;8.20;70.90
1812;DHT22;904;47.814;11.134;2023-12-20T06:23:40;8.10;71.10
1812;DHT22;904;47.814;11.134;2023-12-20T06:26:07;8.10;71.00
1812;DHT22;904;47.814;11.134;2023-12-20T06:28:34;8.10;71.10
1812;DHT22;904;47.814;11.134;2023-12-20T06:31:03;8.10;71.00
1812;DHT22;904;47.814;11.134;2023-12-20T06:33:30;8.10;71.10
1812;DHT22;904;47.814;11.134;2023-12-20T06:35:57;8.10;70.90
1812;DHT22;904;47.814;11.134;2023-12-20T06:38:26;8.00;70.60
1812;DHT22;904;47.814;11.134;2023-12-20T06:40:54;8.00;70.90
1812;DHT22;904;47.814;11.134;2023-12-20T06:43:23;8.00;71.10
1812;DHT22;904;47.814;11.134;2023-12-20T06:45:53;8.00;71.30
1812;DHT22;904;47.814;11.134;2023-12-20T06:48:20;8.00;71.30
1812;DHT22;904;47.814;11.134;2023-12-20T06:50:47;7.90;71.40
1812;DHT22;904;47.814;11.134;2023-12-20T06:53:16;7.90;71.60
1812;DHT22;904;47.814;11.134;2023-12-20T06:55:43;7.90;71.70
1812;DHT22;904;47.814;11.134;2023-12-20T06:58:12;7.80;71.70
1812;DHT22;904;47.814;11.134;2023-12-20T07:00:40;7.80;72.10
1812;DHT22;904;47.814;11.134;2023-12-20T07:03:08;7.70;72.40
1812;DHT22;904;47.814;11.134;2023-12-20T07:05:35;7.70;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T07:08:03;7.60;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T07:10:31;7.70;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T07:12:59;7.70;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T07:15:28;7.70;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T07:18:09;7.60;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T07:20:37;7.60;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T07:23:04;7.60;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T07:25:31;7.50;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T07:27:59;7.60;73.60
1812;DHT22;904;47.814;11.134;2023-12-20T07:30:27;7.50;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T07:32:59;7.60;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T07:35:26;7.60;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T07:37:53;7.70;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T07:40:20;7.60;72.30
1812;DHT22;904;47.814;11.134;2023-12-20T07:42:47;7.60;72.40
1812;DHT22;904;47.814;11.134;2023-12-20T07:45:14;7.50;72.30
1812;DHT22;904;47.814;11.134;2023-12-20T07:47:43;7.50;72.30
1812;DHT22;904;47.814;11.134;2023-12-20T07:50:14;7.50;72.20
1812;DHT22;904;47.814;11.134;2023-12-20T07:52:47;7.50;72.10
1812;DHT22;904;47.814;11.134;2023-12-20T07:55:14;7.50;72.40
1812;DHT22;904;47.814;11.134;2023-12-20T07:57:43;7.50;72.20
1812;DHT22;904;47.814;11.134;2023-12-20T08:00:11;7.50;71.90
1812;DHT22;904;47.814;11.134;2023-12-20T08:02:38;7.40;72.00
1812;DHT22;904;47.814;11.134;2023-12-20T08:05:07;7.40;72.20
1812;DHT22;904;47.814;11.134;2023-12-20T08:07:34;7.40;72.50
1812;DHT22;904;47.814;11.134;2023-12-20T08:10:01;7.40;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T08:12:29;7.40;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T08:14:55;7.40;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T08:17:27;7.40;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T08:19:57;7.40;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T08:22:26;7.30;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T08:24:53;7.30;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T08:27:22;7.40;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T08:29:49;7.40;73.50
1812;DHT22;904;47.814;11.134;2023-12-20T08:32:16;7.40;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T08:34:43;7.40;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T08:37:10;7.40;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T08:39:38;7.40;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T08:42:05;7.40;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T08:44:32;7.50;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T08:46:59;7.50;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T08:49:32;7.50;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T08:51:59;7.50;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T08:54:27;7.50;72.50
1812;DHT22;904;47.814;11.134;2023-12-20T08:56:56;7.50;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T08:59:44;7.50;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T09:02:15;7.50;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T09:04:43;7.50;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T09:07:21;7.50;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T09:09:49;7.50;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T09:12:17;7.50;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:14:45;7.60;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:17:12;7.60;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T09:19:40;7.60;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:22:11;7.60;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:24:39;7.70;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T09:27:07;7.70;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T09:29:36;7.70;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:32:08;7.70;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T09:34:35;7.70;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T09:37:03;7.70;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T09:39:31;7.80;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T09:42:01;7.80;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T09:44:29;7.90;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T09:46:58;7.90;72.50
1812;DHT22;904;47.814;11.134;2023-12-20T09:49:28;7.90;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:51:56;7.90;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T09:54:23;7.90;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T09:56:50;7.90;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T09:59:18;8.00;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T10:01:45;8.00;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T10:04:13;8.00;72.30
1812;DHT22;904;47.814;11.134;2023-12-20T10:06:40;8.00;72.50
1812;DHT22;904;47.814;11.134;2023-12-20T10:09:08;8.00;72.60
1812;DHT22;904;47.814;11.134;2023-12-20T10:11:36;8.00;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T10:14:04;8.00;72.70
1812;DHT22;904;47.814;11.134;2023-12-20T10:16:32;8.10;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T10:19:00;8.10;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T10:21:29;8.10;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T10:23:57;8.10;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T10:26:25;8.20;73.40
1812;DHT22;904;47.814;11.134;2023-12-20T10:28:54;8.20;73.30
1812;DHT22;904;47.814;11.134;2023-12-20T10:31:32;8.20;73.70
1812;DHT22;904;47.814;11.134;2023-12-20T10:34:02;8.20;73.90
1812;DHT22;904;47.814;11.134;2023-12-20T10:36:31;8.20;74.00
1812;DHT22;904;47.814;11.134;2023-12-20T10:38:59;8.30;74.20
1812;DHT22;904;47.814;11.134;2023-12-20T10:41:28;8.30;74.10
1812;DHT22;904;47.814;11.134;2023-12-20T10:43:57;8.40;73.70
1812;DHT22;904;47.814;11.134;2023-12-20T10:46:26;8.40;73.90
1812;DHT22;904;47.814;11.134;2023-12-20T10:48:54;8.40;73.90
1812;DHT22;904;47.814;11.134;2023-12-20T10:51:23;8.50;73.70
1812;DHT22;904;47.814;11.134;2023-12-20T10:53:54;8.50;73.40
1812;DHT22;904;47.814;11.134;2023-12-20T10:56:22;8.50;73.60
1812;DHT22;904;47.814;11.134;2023-12-20T10:58:50;8.50;73.70
1812;DHT22;904;47.814;11.134;2023-12-20T11:01:18;8.50;73.60
1812;DHT22;904;47.814;11.134;2023-12-20T11:03:49;8.50;73.30
1812;DHT22;904;47.814;11.134;2023-12-20T11:06:26;8.50;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:09:03;8.60;73.50
1812;DHT22;904;47.814;11.134;2023-12-20T11:11:40;8.60;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T11:14:15;8.60;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T11:16:43;8.60;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T11:19:13;8.60;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:21:41;8.70;73.50
1812;DHT22;904;47.814;11.134;2023-12-20T11:24:09;8.70;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:26:36;8.70;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T11:29:34;8.70;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T11:32:02;8.70;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T11:34:32;8.80;73.30
1812;DHT22;904;47.814;11.134;2023-12-20T11:37:00;8.80;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:39:29;8.90;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:41:57;8.90;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T11:44:30;8.90;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:46:58;9.00;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T11:49:25;9.00;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T11:51:56;9.00;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T11:54:23;8.90;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T11:56:52;8.90;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T11:59:19;8.90;73.60
1812;DHT22;904;47.814;11.134;2023-12-20T12:01:49;8.90;73.40
1812;DHT22;904;47.814;11.134;2023-12-20T12:04:17;8.90;73.20
1812;DHT22;904;47.814;11.134;2023-12-20T12:06:44;8.90;73.50
1812;DHT22;904;47.814;11.134;2023-12-20T12:09:11;8.90;73.60
1812;DHT22;904;47.814;11.134;2023-12-20T12:11:38;8.90;73.90
1812;DHT22;904;47.814;11.134;2023-12-20T12:14:07;8.90;74.10
1812;DHT22;904;47.814;11.134;2023-12-20T12:16:34;9.00;74.30
1812;DHT22;904;47.814;11.134;2023-12-20T12:19:03;9.00;74.40
1812;DHT22;904;47.814;11.134;2023-12-20T12:21:31;9.00;75.20
1812;DHT22;904;47.814;11.134;2023-12-20T12:24:07;9.00;74.30
1812;DHT22;904;47.814;11.134;2023-12-20T12:26:36;8.90;74.70
1812;DHT22;904;47.814;11.134;2023-12-20T12:29:08;8.90;75.00
1812;DHT22;904;47.814;11.134;2023-12-20T12:31:37;8.90;74.90
1812;DHT22;904;47.814;11.134;2023-12-20T12:34:06;8.90;74.70
1812;DHT22;904;47.814;11.134;2023-12-20T12:36:36;8.90;75.00
1812;DHT22;904;47.814;11.134;2023-12-20T12:39:07;8.90;74.90
1812;DHT22;904;47.814;11.134;2023-12-20T12:41:36;9.00;75.20
1812;DHT22;904;47.814;11.134;2023-12-20T12:44:03;9.00;75.20
1812;DHT22;904;47.814;11.134;2023-12-20T12:46:32;8.90;74.90
1812;DHT22;904;47.814;11.134;2023-12-20T12:48:59;8.90;74.90
1812;DHT22;904;47.814;11.134;2023-12-20T12:51:26;8.90;74.30
1812;DHT22;904;47.814;11.134;2023-12-20T12:53:56;9.00;74.30
1812;DHT22;904;47.814;11.134;2023-12-20T12:56:23;8.90;73.70
1812;DHT22;904;47.814;11.134;2023-12-20T12:58:51;8.90;72.90
1812;DHT22;904;47.814;11.134;2023-12-20T13:01:23;8.90;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T13:03:54;8.90;73.10
1812;DHT22;904;47.814;11.134;2023-12-20T13:06:22;8.90;73.30
1812;DHT22;904;47.814;11.134;2023-12-20T13:08:55;8.90;73.60
1812;DHT22;904;47.814;11.134;2023-12-20T13:11:24;8.90;73.40
1812;DHT22;904;47.814;11.134;2023-12-20T13:13:51;8.90;73.50
1812;DHT22;904;47.814;11.134;2023-12-20T13:16:18;9.00;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T13:18:45;9.00;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T13:21:13;9.00;72.30
1812;DHT22;904;47.814;11.134;2023-12-20T13:23:40;8.90;71.30
1812;DHT22;904;47.814;11.134;2023-12-20T13:26:07;9.00;71.40
1812;DHT22;904;47.814;11.134;2023-12-20T13:28:34;9.00;71.50
1812;DHT22;904;47.814;11.134;2023-12-20T13:31:02;9.00;71.00
1812;DHT22;904;47.814;11.134;2023-12-20T13:33:29;9.00;70.10
1812;DHT22;904;47.814;11.134;2023-12-20T13:35:56;9.00;69.60
1812;DHT22;904;47.814;11.134;2023-12-20T13:38:25;9.00;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T13:40:52;9.00;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T13:43:19;9.00;68.40
1812;DHT22;904;47.814;11.134;2023-12-20T13:45:47;8.90;67.70
1812;DHT22;904;47.814;11.134;2023-12-20T13:48:14;8.90;68.20
1812;DHT22;904;47.814;11.134;2023-12-20T13:50:41;8.90;68.00
1812;DHT22;904;47.814;11.134;2023-12-20T13:53:08;8.90;68.00
1812;DHT22;904;47.814;11.134;2023-12-20T13:55:37;8.90;68.30
1812;DHT22;904;47.814;11.134;2023-12-20T13:58:04;8.90;68.70
1812;DHT22;904;47.814;11.134;2023-12-20T14:00:31;8.90;68.40
1812;DHT22;904;47.814;11.134;2023-12-20T14:02:58;8.90;68.50
1812;DHT22;904;47.814;11.134;2023-12-20T14:05:25;8.90;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T14:07:53;8.90;68.60
1812;DHT22;904;47.814;11.134;2023-12-20T14:10:23;8.90;68.60
1812;DHT22;904;47.814;11.134;2023-12-20T14:12:53;8.90;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T14:15:20;8.80;68.60
1812;DHT22;904;47.814;11.134;2023-12-20T14:17:47;8.80;68.60
1812;DHT22;904;47.814;11.134;2023-12-20T14:20:14;8.80;69.20
1812;DHT22;904;47.814;11.134;2023-12-20T14:22:42;8.80;69.20
1812;DHT22;904;47.814;11.134;2023-12-20T14:25:11;8.80;69.10
1812;DHT22;904;47.814;11.134;2023-12-20T14:27:38;8.80;69.00
1812;DHT22;904;47.814;11.134;2023-12-20T14:30:08;8.90;68.90
1812;DHT22;904;47.814;11.134;2023-12-20T14:32:35;8.90;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T14:35:04;8.90;68.40
1812;DHT22;904;47.814;11.134;2023-12-20T14:37:32;8.80;68.00
1812;DHT22;904;47.814;11.134;2023-12-20T14:39:59;8.80;67.90
1812;DHT22;904;47.814;11.134;2023-12-20T14:42:25;8.80;68.20
1812;DHT22;904;47.814;11.134;2023-12-20T14:44:52;8.80;68.40
1812;DHT22;904;47.814;11.134;2023-12-20T14:47:21;8.70;68.60
1812;DHT22;904;47.814;11.134;2023-12-20T14:49:50;8.80;68.80
1812;DHT22;904;47.814;11.134;2023-12-20T14:52:19;8.80;68.70
1812;DHT22;904;47.814;11.134;2023-12-20T14:54:46;8.70;68.70
1812;DHT22;904;47.814;11.134;2023-12-20T14:57:13;8.70;69.30
1812;DHT22;904;47.814;11.134;2023-12-20T14:59:41;8.70;69.90
1812;DHT22;904;47.814;11.134;2023-12-20T15:02:09;8.70;70.30
1812;DHT22;904;47.814;11.134;2023-12-20T15:04:37;8.70;70.70
1812;DHT22;904;47.814;11.134;2023-12-20T15:07:04;8.70;70.10
1812;DHT22;904;47.814;11.134;2023-12-20T15:09:31;8.60;70.20
1812;DHT22;904;47.814;11.134;2023-12-20T15:11:58;8.50;69.80
1812;DHT22;904;47.814;11.134;2023-12-20T15:14:26;8.40;70.00
1812;DHT22;904;47.814;11.134;2023-12-20T15:16:54;8.30;69.70
1812;DHT22;904;47.814;11.134;2023-12-20T15:19:22;8.20;70.90
1812;DHT22;904;47.814;11.134;2023-12-20T15:21:50;8.10;71.30
1812;DHT22;904;47.814;11.134;2023-12-20T15:24:17;8.00;72.00
1812;DHT22;904;47.814;11.134;2023-12-20T15:26:51;8.00;72.30
1812;DHT22;904;47.814;11.134;2023-12-20T15:29:19;8.00;72.80
1812;DHT22;904;47.814;11.134;2023-12-20T15:31:47;8.00;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T15:34:14;7.90;73.00
1812;DHT22;904;47.814;11.134;2023-12-20T15:36:46;7.80;73.40
1812;DHT22;904;47.814;11.134;2023-12-20T15:39:15;7.80;73.90
1812;DHT22;904;47.814;11.134;2023-12-20T15:41:42;7.80;74.10
1812;DHT22;904;47.814;11.134;2023-12-20T15:44:09;7.80;74.60
1812;DHT22;904;47.814;11.134;2023-12-20T15:46:36;7.80;74.60
1812;DHT22;904;47.814;11.134;2023-12-20T15:49:03;7.80;74.50
1812;DHT22;904;47.814;11.134;2023-12-20T15:51:30;7.70;74.70
1812;DHT22;904;47.814;11.134;2023-12-20T15:54:02;7.70;75.10
1812;DHT22;904;47.814;11.134;2023-12-20T15:56:33;7.70;75.60
1812;DHT22;904;47.814;11.134;2023-12-20T15:59:02;7.60;75.90
1812;DHT22;904;47.814;11.134;2023-12-20T16:01:29;7.60;75.80
1812;DHT22;904;47.814;11.134;2023-12-20T16:03:57;7.60;76.90
1812;DHT22;904;47.814;11.134;2023-12-20T16:06:24;7.50;75.90
1812;DHT22;904;47.814;11.134;2023-12-20T16:08:51;7.40;75.40
1812;DHT22;904;47.814;11.134;2023-12-20T16:11:23;7.30;75.50
1812;DHT22;904;47.814;11.134;2023-12-20T16:13:51;7.30;75.80
1812;DHT22;904;47.814;11.134;2023-12-20T16:16:18;7.30;75.80
1812;DHT22;904;47.814;11.134;2023-12-20T16:18:45;7.40;76.20
1812;DHT22;904;47.814;11.134;2023-12-20T16:21:12;7.40;76.20
1812;DHT22;904;47.814;11.134;2023-12-20T16:23:39;7.40;75.60