sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2022-08-24T00:00:20;25.20;53.50
20288;DHT22;10303;51.960;8.372;2022-08-24T00:02:47;25.10;53.50
20288;DHT22;10303;51.960;8.372;2022-08-24T00:05:15;25.10;53.80
20288;DHT22;10303;51.960;8.372;2022-08-24T00:11:09;25.00;53.80
20288;DHT22;10303;51.960;8.372;2022-08-24T00:19:56;24.90;54.10
20288;DHT22;10303;51.960;8.372;2022-08-24T00:33:54;24.70;54.10
20288;DHT22;10303;51.960;8.372;2022-08-24T00:42:27;24.60;54.70
20288;DHT22;10303;51.960;8.372;2022-08-24T00:44:54;24.60;54.40
20288;DHT22;10303;51.960;8.372;2022-08-24T00:47:39;24.60;54.60
20288;DHT22;10303;51.960;8.372;2022-08-24T00:50:28;24.60;54.70
20288;DHT22;10303;51.960;8.372;2022-08-24T00:53:34;24.50;54.90
20288;DHT22;10303;51.960;8.372;2022-08-24T00:56:43;24.50;55.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:02:19;24.50;55.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:04:55;24.50;55.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:07:29;24.40;55.10
20288;DHT22;10303;51.960;8.372;2022-08-24T01:10:00;24.40;55.10
20288;DHT22;10303;51.960;8.372;2022-08-24T01:12:34;24.30;55.10
20288;DHT22;10303;51.960;8.372;2022-08-24T01:15:05;24.40;55.20
20288;DHT22;10303;51.960;8.372;2022-08-24T01:17:35;24.30;55.30
20288;DHT22;10303;51.960;8.372;2022-08-24T01:20:20;24.30;55.30
20288;DHT22;10303;51.960;8.372;2022-08-24T01:23:07;24.30;55.20
20288;DHT22;10303;51.960;8.372;2022-08-24T01:25:42;24.20;55.60
20288;DHT22;10303;51.960;8.372;2022-08-24T01:28:15;24.10;56.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:30:43;24.10;55.60
20288;DHT22;10303;51.960;8.372;2022-08-24T01:33:24;24.00;55.40
20288;DHT22;10303;51.960;8.372;2022-08-24T01:38:39;24.00;56.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:41:06;24.00;55.70
20288;DHT22;10303;51.960;8.372;2022-08-24T01:43:32;24.00;56.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:46:00;23.70;55.90
20288;DHT22;10303;51.960;8.372;2022-08-24T01:48:27;23.80;56.00
20288;DHT22;10303;51.960;8.372;2022-08-24T01:50:54;23.90;56.10
20288;DHT22;10303;51.960;8.372;2022-08-24T01:53:22;23.80;56.40
20288;DHT22;10303;51.960;8.372;2022-08-24T01:55:48;23.70;56.20
20288;DHT22;10303;51.960;8.372;2022-08-24T01:58:15;23.60;56.80
20288;DHT22;10303;51.960;8.372;2022-08-24T02:00:43;23.60;56.40
20288;DHT22;10303;51.960;8.372;2022-08-24T02:03:09;23.50;56.40
20288;DHT22;10303;51.960;8.372;2022-08-24T02:05:36;23.60;56.60
20288;DHT22;10303;51.960;8.372;2022-08-24T02:08:02;23.50;56.70
20288;DHT22;10303;51.960;8.372;2022-08-24T02:10:29;23.50;56.70
20288;DHT22;10303;51.960;8.372;2022-08-24T02:12:57;23.50;56.80
20288;DHT22;10303;51.960;8.372;2022-08-24T02:15:30;23.50;56.90
20288;DHT22;10303;51.960;8.372;2022-08-24T02:18:07;23.40;57.20
20288;DHT22;10303;51.960;8.372;2022-08-24T02:20:35;23.40;56.90
20288;DHT22;10303;51.960;8.372;2022-08-24T02:23:04;23.40;57.00
20288;DHT22;10303;51.960;8.372;2022-08-24T02:25:32;23.30;57.00
20288;DHT22;10303;51.960;8.372;2022-08-24T02:27:59;23.30;57.30
20288;DHT22;10303;51.960;8.372;2022-08-24T02:30:28;23.30;57.30
20288;DHT22;10303;51.960;8.372;2022-08-24T02:32:57;23.20;57.40
20288;DHT22;10303;51.960;8.372;2022-08-24T02:35:27;23.20;57.40
20288;DHT22;10303;51.960;8.372;2022-08-24T02:37:55;23.20;57.50
20288;DHT22;10303;51.960;8.372;2022-08-24T02:40:22;23.20;57.60
20288;DHT22;10303;51.960;8.372;2022-08-24T02:42:49;23.10;57.50
20288;DHT22;10303;51.960;8.372;2022-08-24T02:45:16;23.10;57.70
20288;DHT22;10303;51.960;8.372;2022-08-24T02:47:44;23.10;57.70
20288;DHT22;10303;51.960;8.372;2022-08-24T02:50:12;23.10;57.80
20288;DHT22;10303;51.960;8.372;2022-08-24T02:52:40;23.10;58.00
20288;DHT22;10303;51.960;8.372;2022-08-24T02:55:14;23.00;57.90
20288;DHT22;10303;51.960;8.372;2022-08-24T02:57:42;23.00;58.10
20288;DHT22;10303;51.960;8.372;2022-08-24T03:00:13;23.00;58.10
20288;DHT22;10303;51.960;8.372;2022-08-24T03:02:50;23.00;58.40
20288;DHT22;10303;51.960;8.372;2022-08-24T03:05:22;22.90;58.20
20288;DHT22;10303;51.960;8.372;2022-08-24T03:07:49;22.90;58.40
20288;DHT22;10303;51.960;8.372;2022-08-24T03:10:17;22.90;58.30
20288;DHT22;10303;51.960;8.372;2022-08-24T03:12:44;22.90;58.30
20288;DHT22;10303;51.960;8.372;2022-08-24T03:15:11;22.80;58.50
20288;DHT22;10303;51.960;8.372;2022-08-24T03:17:39;22.80;58.50
20288;DHT22;10303;51.960;8.372;2022-08-24T03:20:08;22.80;58.70
20288;DHT22;10303;51.960;8.372;2022-08-24T03:22:38;22.80;58.80
20288;DHT22;10303;51.960;8.372;2022-08-24T03:25:05;22.80;58.80
20288;DHT22;10303;51.960;8.372;2022-08-24T03:27:33;22.80;58.90
20288;DHT22;10303;51.960;8.372;2022-08-24T03:29:59;22.70;58.80
20288;DHT22;10303;51.960;8.372;2022-08-24T03:32:26;22.70;58.90
20288;DHT22;10303;51.960;8.372;2022-08-24T03:34:52;22.70;59.10
20288;DHT22;10303;51.960;8.372;2022-08-24T03:37:20;22.60;59.20
20288;DHT22;10303;51.960;8.372;2022-08-24T03:39:46;22.60;59.40
20288;DHT22;10303;51.960;8.372;2022-08-24T03:42:13;22.60;59.30
20288;DHT22;10303;51.960;8.372;2022-08-24T03:44:39;22.60;59.50
20288;DHT22;10303;51.960;8.372;2022-08-24T03:47:06;22.60;59.40
20288;DHT22;10303;51.960;8.372;2022-08-24T03:49:36;22.60;59.50
20288;DHT22;10303;51.960;8.372;2022-08-24T03:52:07;22.60;59.60
20288;DHT22;10303;51.960;8.372;2022-08-24T03:54:34;22.50;59.80
20288;DHT22;10303;51.960;8.372;2022-08-24T03:57:00;22.50;59.90
20288;DHT22;10303;51.960;8.372;2022-08-24T03:59:26;22.50;59.70
20288;DHT22;10303;51.960;8.372;2022-08-24T04:01:56;22.50;59.80
20288;DHT22;10303;51.960;8.372;2022-08-24T04:04:25;22.50;59.80
20288;DHT22;10303;51.960;8.372;2022-08-24T04:06:51;22.50;59.90
20288;DHT22;10303;51.960;8.372;2022-08-24T04:09:18;22.50;59.90
20288;DHT22;10303;51.960;8.372;2022-08-24T04:11:46;22.50;60.00
20288;DHT22;10303;51.960;8.372;2022-08-24T04:14:14;22.40;60.00
20288;DHT22;10303;51.960;8.372;2022-08-24T04:16:46;22.40;60.10
20288;DHT22;10303;51.960;8.372;2022-08-24T04:19:19;22.40;60.30
20288;DHT22;10303;51.960;8.372;2022-08-24T04:21:46;22.30;60.20
20288;DHT22;10303;51.960;8.372;2022-08-24T04:24:12;22.30;60.20
20288;DHT22;10303;51.960;8.372;2022-08-24T04:26:40;22.30;60.30
20288;DHT22;10303;51.960;8.372;2022-08-24T04:29:12;22.30;60.40
20288;DHT22;10303;51.960;8.372;2022-08-24T04:31:44;22.30;60.70
20288;DHT22;10303;51.960;8.372;2022-08-24T04:34:23;22.20;60.40
20288;DHT22;10303;51.960;8.372;2022-08-24T04:37:02;22.20;60.90
20288;DHT22;10303;51.960;8.372;2022-08-24T04:39:36;22.20;60.80
20288;DHT22;10303;51.960;8.372;2022-08-24T04:42:15;22.10;60.90
20288;DHT22;10303;51.960;8.372;2022-08-24T04:44:45;22.20;60.90
20288;DHT22;10303;51.960;8.372;2022-08-24T04:47:20;22.10;60.90
20288;DHT22;10303;51.960;8.372;2022-08-24T04:49:47;22.10;61.00
20288;DHT22;10303;51.960;8.372;2022-08-24T04:52:15;22.00;61.00
20288;DHT22;10303;51.960;8.372;2022-08-24T04:54:42;22.10;61.30
20288;DHT22;10303;51.960;8.372;2022-08-24T04:57:14;22.10;61.60
20288;DHT22;10303;51.960;8.372;2022-08-24T04:59:48;22.00;61.40
20288;DHT22;10303;51.960;8.372;2022-08-24T05:03:05;22.00;61.80
20288;DHT22;10303;51.960;8.372;2022-08-24T05:05:44;22.00;62.30
20288;DHT22;10303;51.960;8.372;2022-08-24T05:08:21;22.00;61.80
20288;DHT22;10303;51.960;8.372;2022-08-24T05:13:45;21.90;61.60
20288;DHT22;10303;51.960;8.372;2022-08-24T05:16:15;21.90;61.70
20288;DHT22;10303;51.960;8.372;2022-08-24T05:18:45;21.90;62.20
20288;DHT22;10303;51.960;8.372;2022-08-24T05:21:19;21.90;62.30
20288;DHT22;10303;51.960;8.372;2022-08-24T05:23:46;21.90;62.60
20288;DHT22;10303;51.960;8.372;2022-08-24T05:29:36;21.90;63.20
20288;DHT22;10303;51.960;8.372;2022-08-24T05:32:06;21.90;62.70
20288;DHT22;10303;51.960;8.372;2022-08-24T05:34:32;21.90;62.80
20288;DHT22;10303;51.960;8.372;2022-08-24T05:36:58;21.90;63.20
20288;DHT22;10303;51.960;8.372;2022-08-24T05:39:37;21.80;63.10
20288;DHT22;10303;51.960;8.372;2022-08-24T05:42:07;21.80;63.70
20288;DHT22;10303;51.960;8.372;2022-08-24T05:44:37;21.90;63.40
20288;DHT22;10303;51.960;8.372;2022-08-24T05:47:05;21.90;63.50
20288;DHT22;10303;51.960;8.372;2022-08-24T05:49:32;21.90;63.90
20288;DHT22;10303;51.960;8.372;2022-08-24T05:51:58;21.90;64.00
20288;DHT22;10303;51.960;8.372;2022-08-24T05:54:25;21.90;64.10
20288;DHT22;10303;51.960;8.372;2022-08-24T05:56:57;22.00;64.20
20288;DHT22;10303;51.960;8.372;2022-08-24T05:59:30;22.00;64.40
20288;DHT22;10303;51.960;8.372;2022-08-24T06:01:57;22.00;64.50
20288;DHT22;10303;51.960;8.372;2022-08-24T06:04:23;22.00;64.60
20288;DHT22;10303;51.960;8.372;2022-08-24T06:06:54;22.10;64.80
20288;DHT22;10303;51.960;8.372;2022-08-24T06:09:22;22.10;65.30
20288;DHT22;10303;51.960;8.372;2022-08-24T06:11:50;22.10;65.00
20288;DHT22;10303;51.960;8.372;2022-08-24T06:14:26;22.20;65.40
20288;DHT22;10303;51.960;8.372;2022-08-24T06:17:07;22.20;65.20
20288;DHT22;10303;51.960;8.372;2022-08-24T06:19:35;22.30;65.40
20288;DHT22;10303;51.960;8.372;2022-08-24T06:22:05;22.30;65.40
20288;DHT22;10303;51.960;8.372;2022-08-24T06:24:52;22.30;65.70
20288;DHT22;10303;51.960;8.372;2022-08-24T06:27:40;22.70;66.10
20288;DHT22;10303;51.960;8.372;2022-08-24T07:14:55;23.70;66.30
20288;DHT22;10303;51.960;8.372;2022-08-24T07:17:22;23.70;66.20
20288;DHT22;10303;51.960;8.372;2022-08-24T07:20:02;23.80;66.20
20288;DHT22;10303;51.960;8.372;2022-08-24T07:22:55;23.90;66.30
20288;DHT22;10303;51.960;8.372;2022-08-24T07:25:21;24.00;66.10
20288;DHT22;10303;51.960;8.372;2022-08-24T07:27:48;24.00;66.20
20288;DHT22;10303;51.960;8.372;2022-08-24T07:30:16;24.10;66.30
20288;DHT22;10303;51.960;8.372;2022-08-24T07:32:42;24.30;66.50
20288;DHT22;10303;51.960;8.372;2022-08-24T07:35:09;24.40;66.40
20288;DHT22;10303;51.960;8.372;2022-08-24T07:37:36;24.40;66.30
20288;DHT22;10303;51.960;8.372;2022-08-24T07:40:06;24.50;66.30
20288;DHT22;10303;51.960;8.372;2022-08-24T07:42:48;24.60;66.20
20288;DHT22;10303;51.960;8.372;2022-08-24T07:45:17;24.70;66.00
20288;DHT22;10303;51.960;8.372;2022-08-24T07:50:39;24.90;66.50
20288;DHT22;10303;51.960;8.372;2022-08-24T07:53:08;25.00;65.70
20288;DHT22;10303;51.960;8.372;2022-08-24T07:55:35;25.10;65.80
20288;DHT22;10303;51.960;8.372;2022-08-24T07:58:01;25.20;65.80
20288;DHT22;10303;51.960;8.372;2022-08-24T08:00:27;25.30;65.60
20288;DHT22;10303;51.960;8.372;2022-08-24T08:10:11;25.70;65.60
20288;DHT22;10303;51.960;8.372;2022-08-24T08:12:38;25.90;65.80
20288;DHT22;10303;51.960;8.372;2022-08-24T08:21:26;26.30;65.60
20288;DHT22;10303;51.960;8.372;2022-08-24T08:30:40;27.00;64.80
20288;DHT22;10303;51.960;8.372;2022-08-24T08:39:32;27.70;64.60
20288;DHT22;10303;51.960;8.372;2022-08-24T08:42:32;28.10;63.40
20288;DHT22;10303;51.960;8.372;2022-08-24T09:07:12;30.70;60.20
20288;DHT22;10303;51.960;8.372;2022-08-24T09:18:47;31.80;58.00
20288;DHT22;10303;51.960;8.372;2022-08-24T09:29:43;32.90;55.70
20288;DHT22;10303;51.960;8.372;2022-08-24T09:33:04;33.30;54.40
20288;DHT22;10303;51.960;8.372;2022-08-24T09:44:46;34.40;54.10
20288;DHT22;10303;51.960;8.372;2022-08-24T10:05:08;35.70;51.50
20288;DHT22;10303;51.960;8.372;2022-08-24T10:07:57;35.90;50.40
20288;DHT22;10303;51.960;8.372;2022-08-24T10:43:18;38.50;46.00
20288;DHT22;10303;51.960;8.372;2022-08-24T11:04:39;39.70;43.00
20288;DHT22;10303;51.960;8.372;2022-08-24T11:07:15;39.90;42.80
20288;DHT22;10303;51.960;8.372;2022-08-24T11:09:54;40.00;42.10
20288;DHT22;10303;51.960;8.372;2022-08-24T11:12:28;40.20;39.70
20288;DHT22;10303;51.960;8.372;2022-08-24T11:17:52;40.60;42.20
20288;DHT22;10303;51.960;8.372;2022-08-24T11:20:43;40.80;42.10
20288;DHT22;10303;51.960;8.372;2022-08-24T11:26:24;41.10;41.10
20288;DHT22;10303;51.960;8.372;2022-08-24T11:28:58;41.20;41.00
20288;DHT22;10303;51.960;8.372;2022-08-24T11:31:34;41.40;39.70
20288;DHT22;10303;51.960;8.372;2022-08-24T11:34:08;41.50;39.40
20288;DHT22;10303;51.960;8.372;2022-08-24T11:36:39;41.50;39.60
20288;DHT22;10303;51.960;8.372;2022-08-24T11:39:35;41.60;39.50
20288;DHT22;10303;51.960;8.372;2022-08-24T11:42:13;41.60;36.90
20288;DHT22;10303;51.960;8.372;2022-08-24T11:46:04;41.70;38.20
20288;DHT22;10303;51.960;8.372;2022-08-24T11:49:28;41.70;38.50
20288;DHT22;10303;51.960;8.372;2022-08-24T11:58:50;41.90;36.10
20288;DHT22;10303;51.960;8.372;2022-08-24T12:17:22;42.60;34.20
20288;DHT22;10303;51.960;8.372;2022-08-24T12:43:00;43.20;34.20
20288;DHT22;10303;51.960;8.372;2022-08-24T12:45:23;43.20;35.00
20288;DHT22;10303;51.960;8.372;2022-08-24T13:14:28;43.40;33.40
20288;DHT22;10303;51.960;8.372;2022-08-24T13:17:25;43.50;33.10
20288;DHT22;10303;51.960;8.372;2022-08-24T13:29:15;43.40;33.10
20288;DHT22;10303;51.960;8.372;2022-08-24T13:31:53;43.50;33.50
20288;DHT22;10303;51.960;8.372;2022-08-24T13:38:46;43.40;33.10
20288;DHT22;10303;51.960;8.372;2022-08-24T15:10:24;39.40;33.90
20288;DHT22;10303;51.960;8.372;2022-08-24T15:25:56;38.90;34.30
20288;DHT22;10303;51.960;8.372;2022-08-24T15:28:47;38.60;35.10
20288;DHT22;10303;51.960;8.372;2022-08-24T15:31:38;38.60;35.00
20288;DHT22;10303;51.960;8.372;2022-08-24T15:45:02;38.30;35.50
20288;DHT22;10303;51.960;8.372;2022-08-24T15:47:42;38.20;35.30
20288;DHT22;10303;51.960;8.372;2022-08-24T15:56:45;37.90;35.80
20288;DHT22;10303;51.960;8.372;2022-08-24T15:59:45;37.80;35.80
20288;DHT22;10303;51.960;8.372;2022-08-24T16:05:18;37.70;35.80
20288;DHT22;10303;51.960;8.372;2022-08-24T16:08:06;37.60;36.30
20288;DHT22;10303;51.960;8.372;2022-08-24T16:10:46;37.40;36.40
20288;DHT22;10303;51.960;8.372;2022-08-24T16:16:27;37.20;36.40
20288;DHT22;10303;51.960;8.372;2022-08-24T16:19:03;37.20;36.30
20288;DHT22;10303;51.960;8.372;2022-08-24T16:24:40;37.00;36.60
20288;DHT22;10303;51.960;8.372;2022-08-24T16:27:13;36.90;36.50
20288;DHT22;10303;51.960;8.372;2022-08-24T16:29:53;36.80;36.60
20288;DHT22;10303;51.960;8.372;2022-08-24T16:32:23;36.80;36.90
20288;DHT22;10303;51.960;8.372;2022-08-24T16:37:36;36.70;36.80
20288;DHT22;10303;51.960;8.372;2022-08-24T16:40:05;36.60;37.10
20288;DHT22;10303;51.960;8.372;2022-08-24T16:42:33;36.60;37.00
20288;DHT22;10303;51.960;8.372;2022-08-24T16:45:03;36.50;37.10
20288;DHT22;10303;51.960;8.372;2022-08-24T16:47:31;36.50;37.30
20288;DHT22;10303;51.960;8.372;2022-08-24T16:49:59;36.40;37.30
20288;DHT22;10303;51.960;8.372;2022-08-24T16:52:26;36.40;37.30
20288;DHT22;10303;51.960;8.372;2022-08-24T16:54:53;36.30;37.50
20288;DHT22;10303;51.960;8.372;2022-08-24T16:57:33;36.30;37.50
20288;DHT22;10303;51.960;8.372;2022-08-24T17:00:39;36.30;37.50
20288;DHT22;10303;51.960;8.372;2022-08-24T17:42:08;35.60;38.70
20288;DHT22;10303;51.960;8.372;2022-08-24T17:49:02;35.30;39.20
20288;DHT22;10303;51.960;8.372;2022-08-24T17:52:47;35.40;39.40
20288;DHT22;10303;51.960;8.372;2022-08-24T17:55:58;35.20;39.20
20288;DHT22;10303;51.960;8.372;2022-08-24T17:58:50;35.20;39.30
20288;DHT22;10303;51.960;8.372;2022-08-24T18:02:08;35.00;39.30
20288;DHT22;10303;51.960;8.372;2022-08-24T18:04:38;34.90;39.60
20288;DHT22;10303;51.960;8.372;2022-08-24T18:07:14;34.90;39.40
20288;DHT22;10303;51.960;8.372;2022-08-24T18:09:52;34.80;39.70
20288;DHT22;10303;51.960;8.372;2022-08-24T18:12:31;34.70;39.80
20288;DHT22;10303;51.960;8.372;2022-08-24T18:15:06;34.50;39.90
20288;DHT22;10303;51.960;8.372;2022-08-24T18:17:38;34.40;39.90
20288;DHT22;10303;51.960;8.372;2022-08-24T18:20:22;34.30;40.10
20288;DHT22;10303;51.960;8.372;2022-08-24T18:22:52;34.20;40.60
20288;DHT22;10303;51.960;8.372;2022-08-24T18:25:22;34.20;40.70
20288;DHT22;10303;51.960;8.372;2022-08-24T18:27:52;34.00;41.20
20288;DHT22;10303;51.960;8.372;2022-08-24T18:30:28;33.90;41.50
20288;DHT22;10303;51.960;8.372;2022-08-24T18:32:57;33.80;41.70
20288;DHT22;10303;51.960;8.372;2022-08-24T18:35:51;33.70;41.20
20288;DHT22;10303;51.960;8.372;2022-08-24T18:38:19;33.60;41.40
20288;DHT22;10303;51.960;8.372;2022-08-24T18:40:53;33.50;41.40
20288;DHT22;10303;51.960;8.372;2022-08-24T18:43:27;33.40;41.50
20288;DHT22;10303;51.960;8.372;2022-08-24T18:46:00;33.40;41.70
20288;DHT22;10303;51.960;8.372;2022-08-24T18:48:30;33.20;41.50
20288;DHT22;10303;51.960;8.372;2022-08-24T18:51:00;33.10;41.50
20288;DHT22;10303;51.960;8.372;2022-08-24T18:53:27;33.00;41.50
20288;DHT22;10303;51.960;8.372;2022-08-24T18:55:54;32.90;41.60
20288;DHT22;10303;51.960;8.372;2022-08-24T18:58:21;32.80;42.00
20288;DHT22;10303;51.960;8.372;2022-08-24T19:00:48;32.70;42.10
20288;DHT22;10303;51.960;8.372;2022-08-24T19:03:17;32.60;42.10
20288;DHT22;10303;51.960;8.372;2022-08-24T19:05:47;32.60;42.40
20288;DHT22;10303;51.960;8.372;2022-08-24T19:08:13;32.50;42.20
20288;DHT22;10303;51.960;8.372;2022-08-24T19:10:41;32.40;42.30
20288;DHT22;10303;51.960;8.372;2022-08-24T19:13:11;32.20;42.50
20288;DHT22;10303;51.960;8.372;2022-08-24T19:15:47;32.20;42.80
20288;DHT22;10303;51.960;8.372;2022-08-24T19:18:19;32.10;43.00
20288;DHT22;10303;51.960;8.372;2022-08-24T19:20:48;32.00;42.80
20288;DHT22;10303;51.960;8.372;2022-08-24T19:23:28;31.90;43.00
20288;DHT22;10303;51.960;8.372;2022-08-24T19:25:58;31.80;43.10
20288;DHT22;10303;51.960;8.372;2022-08-24T19:28:26;31.70;42.90
20288;DHT22;10303;51.960;8.372;2022-08-24T19:30:58;31.70;43.00
20288;DHT22;10303;51.960;8.372;2022-08-24T19:33:32;31.50;43.00
20288;DHT22;10303;51.960;8.372;2022-08-24T19:36:06;31.40;43.20
20288;DHT22;10303;51.960;8.372;2022-08-24T19:38:33;31.40;43.20
20288;DHT22;10303;51.960;8.372;2022-08-24T19:41:03;31.30;43.30
20288;DHT22;10303;51.960;8.372;2022-08-24T19:43:37;31.20;43.50
20288;DHT22;10303;51.960;8.372;2022-08-24T19:46:28;31.20;43.40
20288;DHT22;10303;51.960;8.372;2022-08-24T19:48:55;31.00;43.40
20288;DHT22;10303;51.960;8.372;2022-08-24T19:51:22;30.90;43.50
20288;DHT22;10303;51.960;8.372;2022-08-24T19:53:51;30.90;43.60
20288;DHT22;10303;51.960;8.372;2022-08-24T19:56:18;30.80;43.70
20288;DHT22;10303;51.960;8.372;2022-08-24T19:58:57;30.90;43.90
20288;DHT22;10303;51.960;8.372;2022-08-24T20:01:29;30.60;44.00
20288;DHT22;10303;51.960;8.372;2022-08-24T20:04:04;30.50;43.80
20288;DHT22;10303;51.960;8.372;2022-08-24T20:06:33;30.40;44.00
20288;DHT22;10303;51.960;8.372;2022-08-24T20:09:03;30.40;43.90
20288;DHT22;10303;51.960;8.372;2022-08-24T20:11:31;30.30;44.00
20288;DHT22;10303;51.960;8.372;2022-08-24T20:14:00;30.20;44.00
20288;DHT22;10303;51.960;8.372;2022-08-24T20:16:36;30.20;44.20
20288;DHT22;10303;51.960;8.372;2022-08-24T20:19:10;30.20;44.30
20288;DHT22;10303;51.960;8.372;2022-08-24T20:21:37;30.00;44.20
20288;DHT22;10303;51.960;8.372;2022-08-24T20:24:03;29.90;44.00
20288;DHT22;10303;51.960;8.372;2022-08-24T20:26:36;29.90;44.10
20288;DHT22;10303;51.960;8.372;2022-08-24T20:29:07;29.70;44.30
20288;DHT22;10303;51.960;8.372;2022-08-24T20:31:34;29.70;44.20
20288;DHT22;10303;51.960;8.372;2022-08-24T20:34:01;29.60;44.20
20288;DHT22;10303;51.960;8.372;2022-08-24T20:36:29;29.50;44.30
20288;DHT22;10303;51.960;8.372;2022-08-24T20:38:59;29.50;44.30
20288;DHT22;10303;51.960;8.372;2022-08-24T20:41:26;29.40;44.40
20288;DHT22;10303;51.960;8.372;2022-08-24T20:43:54;29.40;44.50
20288;DHT22;10303;51.960;8.372;2022-08-24T20:46:21;29.30;44.50
20288;DHT22;10303;51.960;8.372;2022-08-24T20:48:49;29.20;44.50
20288;DHT22;10303;51.960;8.372;2022-08-24T20:51:15;29.20;44.50
20288;DHT22;10303;51.960;8.372;2022-08-24T20:53:41;29.10;44.50
20288;DHT22;10303;51.960;8.372;2022-08-24T20:56:10;29.00;44.60
20288;DHT22;10303;51.960;8.372;2022-08-24T20:58:43;29.00;44.90
20288;DHT22;10303;51.960;8.372;2022-08-24T21:01:09;29.00;44.60
20288;DHT22;10303;51.960;8.372;2022-08-24T21:03:36;28.90;44.70
20288;DHT22;10303;51.960;8.372;2022-08-24T21:06:03;28.80;44.60
20288;DHT22;10303;51.960;8.372;2022-08-24T21:08:29;28.80;44.80
20288;DHT22;10303;51.960;8.372;2022-08-24T21:10:57;28.70;44.70
20288;DHT22;10303;51.960;8.372;2022-08-24T21:13:23;28.70;44.70
20288;DHT22;10303;51.960;8.372;2022-08-24T21:15:50;28.60;44.90
20288;DHT22;10303;51.960;8.372;2022-08-24T21:18:17;28.60;44.80
20288;DHT22;10303;51.960;8.372;2022-08-24T21:20:48;28.50;44.90
20288;DHT22;10303;51.960;8.372;2022-08-24T21:23:16;28.50;45.00
20288;DHT22;10303;51.960;8.372;2022-08-24T21:25:43;28.40;45.00
20288;DHT22;10303;51.960;8.372;2022-08-24T21:28:10;28.40;44.90
20288;DHT22;10303;51.960;8.372;2022-08-24T21:30:36;28.40;45.00
20288;DHT22;10303;51.960;8.372;2022-08-24T21:33:03;28.30;45.20
20288;DHT22;10303;51.960;8.372;2022-08-24T21:35:48;28.20;45.20
20288;DHT22;10303;51.960;8.372;2022-08-24T21:38:14;28.20;45.20
20288;DHT22;10303;51.960;8.372;2022-08-24T21:40:40;28.20;45.30
20288;DHT22;10303;51.960;8.372;2022-08-24T21:43:09;28.10;45.30
20288;DHT22;10303;51.960;8.372;2022-08-24T21:45:35;28.10;45.60
20288;DHT22;10303;51.960;8.372;2022-08-24T21:48:02;28.00;45.50
20288;DHT22;10303;51.960;8.372;2022-08-24T21:50:30;28.00;45.60
20288;DHT22;10303;51.960;8.372;2022-08-24T21:52:56;27.90;45.60
20288;DHT22;10303;51.960;8.372;2022-08-24T21:55:25;27.90;45.70
20288;DHT22;10303;51.960;8.372;2022-08-24T21:57:52;27.80;45.60
20288;DHT22;10303;51.960;8.372;2022-08-24T22:00:21;27.80;46.50
20288;DHT22;10303;51.960;8.372;2022-08-24T22:02:48;27.80;45.90
20288;DHT22;10303;51.960;8.372;2022-08-24T22:05:15;27.70;45.90
20288;DHT22;10303;51.960;8.372;2022-08-24T22:07:42;27.70;46.00
20288;DHT22;10303;51.960;8.372;2022-08-24T22:10:10;27.70;45.90
20288;DHT22;10303;51.960;8.372;2022-08-24T22:12:39;27.60;45.90
20288;DHT22;10303;51.960;8.372;2022-08-24T22:15:07;27.60;46.00
20288;DHT22;10303;51.960;8.372;2022-08-24T22:17:34;27.50;46.00
20288;DHT22;10303;51.960;8.372;2022-08-24T22:20:00;27.50;46.10
20288;DHT22;10303;51.960;8.372;2022-08-24T22:22:27;27.50;46.10
20288;DHT22;10303;51.960;8.372;2022-08-24T22:24:53;27.30;46.10
20288;DHT22;10303;51.960;8.372;2022-08-24T22:27:19;27.40;46.40
20288;DHT22;10303;51.960;8.372;2022-08-24T22:29:45;27.40;46.40
20288;DHT22;10303;51.960;8.372;2022-08-24T22:32:11;27.30;46.40
20288;DHT22;10303;51.960;8.372;2022-08-24T22:34:37;27.30;46.40
20288;DHT22;10303;51.960;8.372;2022-08-24T22:37:04;27.30;46.50
20288;DHT22;10303;51.960;8.372;2022-08-24T22:39:31;27.20;46.60
20288;DHT22;10303;51.960;8.372;2022-08-24T22:41:58;27.20;46.70
20288;DHT22;10303;51.960;8.372;2022-08-24T22:44:24;27.20;46.70
20288;DHT22;10303;51.960;8.372;2022-08-24T22:46:54;27.10;46.70
20288;DHT22;10303;51.960;8.372;2022-08-24T22:49:30;27.10;46.80
20288;DHT22;10303;51.960;8.372;2022-08-24T22:52:00;27.00;47.00
20288;DHT22;10303;51.960;8.372;2022-08-24T22:54:26;27.00;46.90
20288;DHT22;10303;51.960;8.372;2022-08-24T22:56:55;27.00;47.00
20288;DHT22;10303;51.960;8.372;2022-08-24T22:59:30;26.90;47.10
20288;DHT22;10303;51.960;8.372;2022-08-24T23:02:06;26.90;47.40
20288;DHT22;10303;51.960;8.372;2022-08-24T23:04:39;26.80;47.20
20288;DHT22;10303;51.960;8.372;2022-08-24T23:07:10;26.80;47.20
20288;DHT22;10303;51.960;8.372;2022-08-24T23:09:37;26.80;47.20
20288;DHT22;10303;51.960;8.372;2022-08-24T23:12:04;26.70;47.30
20288;DHT22;10303;51.960;8.372;2022-08-24T23:14:32;26.70;47.50
20288;DHT22;10303;51.960;8.372;2022-08-24T23:17:00;26.60;47.30
20288;DHT22;10303;51.960;8.372;2022-08-24T23:19:27;26.60;47.50
20288;DHT22;10303;51.960;8.372;2022-08-24T23:22:17;26.60;47.50
20288;DHT22;10303;51.960;8.372;2022-08-24T23:24:45;26.50;47.50
20288;DHT22;10303;51.960;8.372;2022-08-24T23:27:14;26.50;47.60
20288;DHT22;10303;51.960;8.372;2022-08-24T23:29:42;26.40;47.70
20288;DHT22;10303;51.960;8.372;2022-08-24T23:32:09;26.40;47.70
20288;DHT22;10303;51.960;8.372;2022-08-24T23:34:35;26.30;47.80
20288;DHT22;10303;51.960;8.372;2022-08-24T23:37:02;26.30;47.90
20288;DHT22;10303;51.960;8.372;2022-08-24T23:39:28;26.30;48.00
20288;DHT22;10303;51.960;8.372;2022-08-24T23:41:55;26.20;48.10
20288;DHT22;10303;51.960;8.372;2022-08-24T23:44:25;26.20;48.30
20288;DHT22;10303;51.960;8.372;2022-08-24T23:46:54;26.20;48.40
20288;DHT22;10303;51.960;8.372;2022-08-24T23:49:22;26.10;48.30
20288;DHT22;10303;51.960;8.372;2022-08-24T23:51:49;26.10;48.50
20288;DHT22;10303;51.960;8.372;2022-08-24T23:54:18;26.00;48.50
20288;DHT22;10303;51.960;8.372;2022-08-24T23:56:47;26.00;48.60
20288;DHT22;10303;51.960;8.372;2022-08-24T23:59:16;26.00;48.80
