sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2022-10-16T00:01:09;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:02:32;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:03:56;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:05:18;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:06:40;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:08:03;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:09:25;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:10:47;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:12:09;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:13:32;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:14:54;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:16:17;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:17:39;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:19:02;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:20:24;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:21:46;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:23:08;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:24:32;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:25:55;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:27:18;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:28:40;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:30:03;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:31:25;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:32:47;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:34:09;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:35:31;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:36:54;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:38:16;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:39:38;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:41:00;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:42:22;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:43:56;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:45:19;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:46:42;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:48:06;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:49:32;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:50:54;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:52:17;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:53:39;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:55:03;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:56:26;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:57:48;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T00:59:34;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:00:57;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:02:19;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:03:41;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:05:04;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:08:29;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:11:38;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:13:10;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:15:21;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:21:47;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:23:21;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:24:49;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:28:06;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:31:01;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:32:37;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:34:10;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:35:40;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:37:17;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:38:41;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:40:11;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:41:38;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:43:10;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:44:34;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:45:59;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:47:23;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:48:48;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:50:12;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:51:35;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:52:58;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:54:23;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:55:48;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:57:12;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T01:58:38;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:00:06;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:01:31;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:02:55;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:04:42;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:06:04;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:07:26;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:08:49;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:10:11;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:11:33;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:13:17;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:14:40;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:16:03;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:17:25;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:18:47;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:20:09;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:23:12;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:24:57;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:26:28;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:28:06;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:29:28;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:31:03;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:32:30;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:33:55;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:35:21;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:36:44;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:38:08;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:39:36;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:40:59;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:42:26;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:43:49;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:45:11;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:46:33;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:47:56;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:49:18;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:50:40;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:52:02;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:53:24;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:54:46;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:56:08;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:57:30;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T02:58:53;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:00:16;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:01:38;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:03:00;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:04:22;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:05:44;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:07:09;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:08:32;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:09:54;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:11:17;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:12:39;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:14:01;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:15:23;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:16:45;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:18:07;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:19:29;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:20:51;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:22:13;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:23:35;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:24:57;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:26:19;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:27:41;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:29:03;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:30:26;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:31:48;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:33:11;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:34:33;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:35:55;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:37:17;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:38:39;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:40:03;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:41:25;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:42:47;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:44:09;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:45:31;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:46:53;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:48:15;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:49:37;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:50:59;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:52:21;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:53:43;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:55:06;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:56:28;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:57:50;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T03:59:12;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:00:34;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:01:56;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:03:18;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:04:40;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:06:02;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:07:24;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:08:48;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:10:10;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:11:32;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:12:54;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:14:17;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:15:39;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:17:01;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:18:23;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:19:48;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:21:10;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:22:32;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:23:54;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:25:16;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:26:38;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:28:00;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:29:22;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:30:44;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:32:09;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:33:31;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:34:53;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:36:15;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:37:37;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:38:59;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:40:21;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:41:43;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:43:05;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:44:27;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:45:49;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:47:13;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:48:35;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:49:57;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:51:20;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:52:42;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:54:04;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:55:26;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:56:48;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:58:12;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T04:59:34;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:00:56;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:02:18;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:03:41;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:05:03;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:06:25;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:07:47;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:09:09;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:10:31;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:11:53;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:13:15;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:14:38;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:16:00;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:17:22;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:18:44;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:20:07;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:21:29;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:22:51;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:24:13;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:25:36;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:26:58;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:28:20;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:29:46;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:31:09;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:32:31;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:33:58;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:35:20;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:36:42;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:38:07;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:39:29;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:40:51;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:42:14;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:43:36;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:44:58;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:46:20;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:47:42;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:49:04;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:50:27;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:51:49;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:53:11;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:54:33;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:55:55;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:57:17;13.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T05:58:40;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:00:03;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:01:25;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:02:47;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:04:10;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:05:37;13.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:06:59;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:08:23;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:09:51;13.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:11:16;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:12:38;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:14:01;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:15:28;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:16:50;13.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:18:12;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:19:34;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:20:56;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:22:18;13.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:23:40;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:25:03;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:26:27;13.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:27:49;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:29:11;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:30:34;13.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:31:56;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:33:18;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:34:40;13.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:36:10;13.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:37:32;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:38:55;14.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:40:17;14.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:41:39;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:43:01;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:44:23;14.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:45:56;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:47:18;14.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:48:40;14.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:50:03;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:51:25;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:52:48;14.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:54:10;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:55:32;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:56:54;14.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:58:16;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T06:59:38;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:01:00;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:02:22;14.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:03:46;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:05:08;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:06:32;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:07:55;14.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:09:17;14.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:10:39;14.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:12:01;14.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:13:23;15.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:14:45;15.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:16:16;15.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:17:38;15.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:19:01;15.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:20:23;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:21:45;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:23:08;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:24:30;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:25:55;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:27:17;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:28:39;15.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:30:01;15.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:31:29;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:32:51;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:34:14;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:35:36;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:36:58;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:38:21;15.20;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:39:44;15.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:41:07;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:42:31;15.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:43:53;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:45:16;15.30;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:46:38;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:48:00;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:49:22;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:50:45;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:52:07;15.40;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:53:29;15.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:54:52;15.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:56:15;15.50;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:57:37;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T07:58:59;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:00:21;15.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:01:43;15.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:03:05;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:04:28;15.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:05:50;15.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:07:12;15.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:08:35;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:09:57;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:11:20;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:12:42;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:14:04;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:15:27;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:16:49;15.60;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:18:13;15.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:19:35;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:20:59;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:22:22;15.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:23:44;15.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:25:06;15.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:26:29;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:27:51;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:29:14;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:30:36;15.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:31:58;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:33:20;15.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:34:43;15.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:36:05;15.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:37:33;16.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:38:55;16.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:40:22;16.10;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:49:40;16.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:51:04;16.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:52:29;16.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:53:57;16.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:55:43;16.70;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:57:17;16.80;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T08:58:46;16.90;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T09:00:14;17.00;99.90
52321;DHT22;38261;54.090;13.382;2022-10-16T09:01:43;17.10;99.90