sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-04-25T00:02:08;95500.77;;;10.10;92.96
34065;BME280;20339;49.754;20.158;2023-04-25T00:04:39;95500.95;;;10.09;93.25
34065;BME280;20339;49.754;20.158;2023-04-25T00:07:10;95496.19;;;10.07;93.48
34065;BME280;20339;49.754;20.158;2023-04-25T00:09:42;95496.09;;;10.09;93.61
34065;BME280;20339;49.754;20.158;2023-04-25T00:12:13;95492.72;;;10.06;94.21
34065;BME280;20339;49.754;20.158;2023-04-25T00:14:45;95493.69;;;10.07;94.14
34065;BME280;20339;49.754;20.158;2023-04-25T00:17:16;95490.33;;;10.10;94.03
34065;BME280;20339;49.754;20.158;2023-04-25T00:19:48;95490.40;;;10.10;94.27
34065;BME280;20339;49.754;20.158;2023-04-25T00:22:19;95491.47;;;10.05;94.38
34065;BME280;20339;49.754;20.158;2023-04-25T00:24:50;95494.27;;;10.03;94.73
34065;BME280;20339;49.754;20.158;2023-04-25T00:27:22;95493.60;;;10.02;94.70
34065;BME280;20339;49.754;20.158;2023-04-25T00:29:53;95496.49;;;10.01;94.92
34065;BME280;20339;49.754;20.158;2023-04-25T00:32:24;95501.95;;;9.99;95.55
34065;BME280;20339;49.754;20.158;2023-04-25T00:34:55;95509.40;;;9.82;96.44
34065;BME280;20339;49.754;20.158;2023-04-25T00:37:29;95511.61;;;9.63;96.03
34065;BME280;20339;49.754;20.158;2023-04-25T00:40:00;95508.48;;;9.51;95.89
34065;BME280;20339;49.754;20.158;2023-04-25T00:42:32;95510.48;;;9.44;96.35
34065;BME280;20339;49.754;20.158;2023-04-25T00:45:07;95513.89;;;9.38;96.51
34065;BME280;20339;49.754;20.158;2023-04-25T00:47:39;95508.93;;;9.32;96.82
34065;BME280;20339;49.754;20.158;2023-04-25T00:50:11;95507.06;;;9.27;97.07
34065;BME280;20339;49.754;20.158;2023-04-25T00:52:43;95509.96;;;9.23;97.36
34065;BME280;20339;49.754;20.158;2023-04-25T00:55:14;95509.13;;;9.20;97.45
34065;BME280;20339;49.754;20.158;2023-04-25T00:57:46;95508.89;;;9.19;97.55
34065;BME280;20339;49.754;20.158;2023-04-25T01:00:18;95515.41;;;9.16;97.54
34065;BME280;20339;49.754;20.158;2023-04-25T01:02:50;95505.13;;;9.16;97.67
34065;BME280;20339;49.754;20.158;2023-04-25T01:05:22;95507.34;;;9.14;97.99
34065;BME280;20339;49.754;20.158;2023-04-25T01:07:53;95507.13;;;9.12;98.29
34065;BME280;20339;49.754;20.158;2023-04-25T01:10:24;95509.54;;;9.10;98.96
34065;BME280;20339;49.754;20.158;2023-04-25T01:12:55;95508.52;;;9.08;99.27
34065;BME280;20339;49.754;20.158;2023-04-25T01:15:28;95510.22;;;9.06;99.18
34065;BME280;20339;49.754;20.158;2023-04-25T01:17:59;95511.42;;;9.03;99.56
34065;BME280;20339;49.754;20.158;2023-04-25T01:20:33;95503.69;;;9.02;99.92
34065;BME280;20339;49.754;20.158;2023-04-25T01:23:04;95511.31;;;9.00;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:25:36;95509.95;;;8.97;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:28:07;95514.15;;;8.93;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:30:38;95517.46;;;8.91;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:33:10;95515.55;;;8.90;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:35:42;95511.13;;;8.89;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:38:14;95515.88;;;8.89;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:40:46;95516.60;;;8.90;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:43:19;95512.91;;;8.90;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:45:51;95515.65;;;8.87;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:48:22;95512.94;;;8.89;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:50:53;95507.52;;;8.87;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:53:24;95510.19;;;8.84;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:55:55;95516.56;;;8.83;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T01:58:26;95513.30;;;8.82;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:00:57;95515.61;;;8.83;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:03:28;95515.05;;;8.84;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:05:59;95517.21;;;8.82;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:08:30;95517.20;;;8.80;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:11:01;95514.58;;;8.79;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:13:32;95520.77;;;8.76;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:16:04;95522.59;;;8.75;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:18:35;95520.19;;;8.74;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:21:07;95525.83;;;8.71;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:23:37;95527.20;;;8.71;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:26:08;95521.00;;;8.72;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:28:40;95528.46;;;8.71;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:31:11;95512.14;;;8.71;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:33:42;95528.34;;;8.69;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:36:13;95528.55;;;8.69;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:38:44;95525.62;;;8.68;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:41:15;95525.82;;;8.66;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:43:46;95532.19;;;8.62;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:46:17;95517.60;;;8.58;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:48:47;95530.55;;;8.55;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:51:18;95524.68;;;8.50;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:53:49;95528.17;;;8.47;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:56:20;95528.58;;;8.48;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T02:58:51;95532.23;;;8.48;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:01:22;95524.77;;;8.48;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:03:53;95525.53;;;8.47;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:06:24;95527.14;;;8.52;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:08:55;95532.30;;;8.55;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:11:27;95524.48;;;8.59;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:13:57;95527.75;;;8.58;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:16:28;95530.65;;;8.58;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:19:01;95535.84;;;8.55;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:21:33;95531.80;;;8.53;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:24:05;95532.75;;;8.54;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:26:36;95538.30;;;8.50;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:29:07;95539.67;;;8.50;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:31:37;95541.70;;;8.49;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:34:08;95536.91;;;8.51;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:36:39;95539.73;;;8.50;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:39:10;95541.55;;;8.49;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:41:41;95540.67;;;8.51;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:44:12;95536.13;;;8.51;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:46:42;95540.02;;;8.51;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:49:14;95543.30;;;8.51;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:51:45;95548.79;;;8.49;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:54:16;95551.17;;;8.48;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:56:47;95554.48;;;8.47;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T03:59:18;95552.73;;;8.44;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:01:49;95551.61;;;8.41;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:04:20;95556.20;;;8.35;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:06:50;95550.77;;;8.30;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:09:21;95569.18;;;8.23;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:11:52;95558.87;;;8.19;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:14:23;95576.10;;;8.13;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:16:54;95568.57;;;8.15;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:19:25;95575.99;;;8.10;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:21:56;95572.68;;;8.06;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:24:27;95573.61;;;8.04;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:26:58;95581.57;;;8.00;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:29:29;95590.82;;;7.99;100.00
34065;BME280;20339;49.754;20.158;2023-04-25T04:32:03;95592.84;;;7.98;99.92
34065;BME280;20339;49.754;20.158;2023-04-25T04:34:35;95595.83;;;7.96;99.60
34065;BME280;20339;49.754;20.158;2023-04-25T04:37:09;95594.98;;;7.93;99.24
34065;BME280;20339;49.754;20.158;2023-04-25T04:39:43;95605.69;;;7.90;98.84
34065;BME280;20339;49.754;20.158;2023-04-25T04:42:15;95596.48;;;7.87;98.83
34065;BME280;20339;49.754;20.158;2023-04-25T04:44:46;95602.46;;;7.82;98.45
34065;BME280;20339;49.754;20.158;2023-04-25T04:47:19;95598.64;;;7.77;98.34
34065;BME280;20339;49.754;20.158;2023-04-25T04:49:50;95604.54;;;7.73;97.49
34065;BME280;20339;49.754;20.158;2023-04-25T04:52:22;95602.54;;;7.68;97.49
34065;BME280;20339;49.754;20.158;2023-04-25T04:54:53;95614.17;;;7.64;97.49
34065;BME280;20339;49.754;20.158;2023-04-25T04:57:25;95616.36;;;7.65;97.49
34065;BME280;20339;49.754;20.158;2023-04-25T04:59:59;95607.93;;;7.64;97.46
34065;BME280;20339;49.754;20.158;2023-04-25T05:02:30;95612.39;;;7.63;97.55
34065;BME280;20339;49.754;20.158;2023-04-25T05:05:02;95610.70;;;7.63;97.65
34065;BME280;20339;49.754;20.158;2023-04-25T05:07:34;95614.20;;;7.61;97.71
34065;BME280;20339;49.754;20.158;2023-04-25T05:10:07;95612.84;;;7.58;98.00
34065;BME280;20339;49.754;20.158;2023-04-25T05:12:39;95609.59;;;7.57;98.29
34065;BME280;20339;49.754;20.158;2023-04-25T05:15:11;95612.77;;;7.56;98.49
34065;BME280;20339;49.754;20.158;2023-04-25T05:17:43;95614.73;;;7.56;98.64
34065;BME280;20339;49.754;20.158;2023-04-25T05:20:15;95617.34;;;7.58;98.52
34065;BME280;20339;49.754;20.158;2023-04-25T05:22:48;95612.20;;;7.59;98.82
34065;BME280;20339;49.754;20.158;2023-04-25T05:25:21;95612.63;;;7.59;98.89
34065;BME280;20339;49.754;20.158;2023-04-25T05:27:53;95613.00;;;7.59;98.84
34065;BME280;20339;49.754;20.158;2023-04-25T05:30:25;95619.27;;;7.60;99.14
34065;BME280;20339;49.754;20.158;2023-04-25T05:32:57;95617.06;;;7.58;99.40
34065;BME280;20339;49.754;20.158;2023-04-25T05:35:29;95615.08;;;7.57;99.42
34065;BME280;20339;49.754;20.158;2023-04-25T05:38:03;95615.25;;;7.56;99.63
34065;BME280;20339;49.754;20.158;2023-04-25T05:40:35;95625.00;;;7.53;99.87
34065;BME280;20339;49.754;20.158;2023-04-25T05:43:07;95622.90;;;7.52;99.68
34065;BME280;20339;49.754;20.158;2023-04-25T05:45:38;95630.63;;;7.54;99.41
34065;BME280;20339;49.754;20.158;2023-04-25T05:48:10;95633.37;;;7.54;99.26
34065;BME280;20339;49.754;20.158;2023-04-25T05:50:42;95634.79;;;7.50;99.47
34065;BME280;20339;49.754;20.158;2023-04-25T05:53:13;95638.16;;;7.45;99.22
34065;BME280;20339;49.754;20.158;2023-04-25T05:55:44;95641.80;;;7.45;99.21
34065;BME280;20339;49.754;20.158;2023-04-25T05:58:16;95642.43;;;7.45;98.80
34065;BME280;20339;49.754;20.158;2023-04-25T06:00:47;95646.51;;;7.40;98.06
34065;BME280;20339;49.754;20.158;2023-04-25T06:03:19;95648.73;;;7.43;97.94
34065;BME280;20339;49.754;20.158;2023-04-25T06:05:51;95642.69;;;7.42;97.03
34065;BME280;20339;49.754;20.158;2023-04-25T06:08:22;95647.69;;;7.34;96.88
34065;BME280;20339;49.754;20.158;2023-04-25T06:10:54;95642.84;;;7.29;97.00
34065;BME280;20339;49.754;20.158;2023-04-25T06:13:26;95652.67;;;7.26;97.37
34065;BME280;20339;49.754;20.158;2023-04-25T06:15:58;95654.23;;;7.28;97.22
34065;BME280;20339;49.754;20.158;2023-04-25T06:18:29;95651.12;;;7.33;97.32
34065;BME280;20339;49.754;20.158;2023-04-25T06:21:01;95659.14;;;7.37;97.03
34065;BME280;20339;49.754;20.158;2023-04-25T06:23:32;95662.31;;;7.41;96.72
34065;BME280;20339;49.754;20.158;2023-04-25T06:26:03;95664.23;;;7.39;96.28
34065;BME280;20339;49.754;20.158;2023-04-25T06:28:34;95662.34;;;7.35;96.07
34065;BME280;20339;49.754;20.158;2023-04-25T06:31:05;95670.50;;;7.30;96.01
34065;BME280;20339;49.754;20.158;2023-04-25T06:33:36;95669.70;;;7.26;95.88
34065;BME280;20339;49.754;20.158;2023-04-25T06:36:08;95669.21;;;7.23;95.97
34065;BME280;20339;49.754;20.158;2023-04-25T06:38:40;95661.86;;;7.15;96.19
34065;BME280;20339;49.754;20.158;2023-04-25T06:41:11;95663.69;;;7.10;96.14
34065;BME280;20339;49.754;20.158;2023-04-25T06:43:42;95661.39;;;7.09;96.05
34065;BME280;20339;49.754;20.158;2023-04-25T06:46:13;95669.89;;;7.12;96.53
34065;BME280;20339;49.754;20.158;2023-04-25T06:48:44;95667.56;;;7.20;96.18
34065;BME280;20339;49.754;20.158;2023-04-25T06:51:15;95661.58;;;7.22;95.78
34065;BME280;20339;49.754;20.158;2023-04-25T06:53:47;95667.70;;;7.15;94.86
34065;BME280;20339;49.754;20.158;2023-04-25T06:56:18;95667.98;;;7.17;95.18
34065;BME280;20339;49.754;20.158;2023-04-25T06:58:51;95672.23;;;7.14;95.03
34065;BME280;20339;49.754;20.158;2023-04-25T07:01:22;95669.34;;;7.14;94.85
34065;BME280;20339;49.754;20.158;2023-04-25T07:03:53;95676.06;;;7.12;94.31
34065;BME280;20339;49.754;20.158;2023-04-25T07:06:24;95674.34;;;7.10;94.40
34065;BME280;20339;49.754;20.158;2023-04-25T07:08:57;95679.15;;;7.09;94.12
34065;BME280;20339;49.754;20.158;2023-04-25T07:11:28;95670.86;;;7.10;93.40
34065;BME280;20339;49.754;20.158;2023-04-25T07:13:59;95673.13;;;7.06;92.58
34065;BME280;20339;49.754;20.158;2023-04-25T07:16:31;95680.36;;;7.04;92.77
34065;BME280;20339;49.754;20.158;2023-04-25T07:19:02;95677.20;;;7.05;93.00
34065;BME280;20339;49.754;20.158;2023-04-25T07:21:33;95676.22;;;7.08;92.81
34065;BME280;20339;49.754;20.158;2023-04-25T07:24:06;95679.28;;;7.11;92.79
34065;BME280;20339;49.754;20.158;2023-04-25T07:26:37;95673.58;;;7.19;92.68
34065;BME280;20339;49.754;20.158;2023-04-25T07:29:08;95676.35;;;7.26;92.35
34065;BME280;20339;49.754;20.158;2023-04-25T07:31:39;95675.49;;;7.37;92.14
34065;BME280;20339;49.754;20.158;2023-04-25T07:34:11;95678.13;;;7.52;92.03
34065;BME280;20339;49.754;20.158;2023-04-25T07:36:43;95677.48;;;7.53;91.83
34065;BME280;20339;49.754;20.158;2023-04-25T07:39:14;95676.83;;;7.45;91.45
34065;BME280;20339;49.754;20.158;2023-04-25T07:41:45;95675.84;;;7.35;91.14
34065;BME280;20339;49.754;20.158;2023-04-25T07:44:16;95678.63;;;7.29;91.38
34065;BME280;20339;49.754;20.158;2023-04-25T07:46:48;95672.79;;;7.28;91.40
34065;BME280;20339;49.754;20.158;2023-04-25T07:49:19;95686.91;;;7.29;91.42
34065;BME280;20339;49.754;20.158;2023-04-25T07:51:50;95682.81;;;7.34;91.39
34065;BME280;20339;49.754;20.158;2023-04-25T07:54:21;95681.80;;;7.44;91.46
34065;BME280;20339;49.754;20.158;2023-04-25T07:56:53;95685.55;;;7.50;90.76
34065;BME280;20339;49.754;20.158;2023-04-25T07:59:24;95682.15;;;7.47;90.31
34065;BME280;20339;49.754;20.158;2023-04-25T08:01:55;95678.86;;;7.48;90.57
34065;BME280;20339;49.754;20.158;2023-04-25T08:04:29;95685.91;;;7.53;91.04
34065;BME280;20339;49.754;20.158;2023-04-25T08:07:00;95681.16;;;7.68;91.36
34065;BME280;20339;49.754;20.158;2023-04-25T08:09:32;95680.73;;;7.78;90.68
34065;BME280;20339;49.754;20.158;2023-04-25T08:12:05;95679.20;;;7.82;90.62
34065;BME280;20339;49.754;20.158;2023-04-25T08:14:36;95679.11;;;7.98;90.98
34065;BME280;20339;49.754;20.158;2023-04-25T08:17:09;95678.32;;;8.21;90.00
34065;BME280;20339;49.754;20.158;2023-04-25T08:19:40;95672.74;;;8.32;89.62
34065;BME280;20339;49.754;20.158;2023-04-25T08:22:11;95675.98;;;8.21;88.91
34065;BME280;20339;49.754;20.158;2023-04-25T08:24:42;95677.69;;;8.05;88.83
34065;BME280;20339;49.754;20.158;2023-04-25T08:27:13;95684.44;;;8.06;89.12
34065;BME280;20339;49.754;20.158;2023-04-25T08:29:44;95679.55;;;8.15;89.10
34065;BME280;20339;49.754;20.158;2023-04-25T08:32:15;95681.49;;;8.17;88.54
34065;BME280;20339;49.754;20.158;2023-04-25T08:34:47;95679.70;;;8.05;87.92
34065;BME280;20339;49.754;20.158;2023-04-25T08:37:18;95687.52;;;7.84;87.52
34065;BME280;20339;49.754;20.158;2023-04-25T08:39:49;95689.69;;;7.69;87.93
34065;BME280;20339;49.754;20.158;2023-04-25T08:42:24;95687.95;;;7.69;88.14
34065;BME280;20339;49.754;20.158;2023-04-25T08:44:55;95689.08;;;7.66;87.85
34065;BME280;20339;49.754;20.158;2023-04-25T08:47:27;95691.03;;;7.58;87.88
34065;BME280;20339;49.754;20.158;2023-04-25T08:50:01;95696.98;;;7.50;87.95
34065;BME280;20339;49.754;20.158;2023-04-25T08:52:39;95699.34;;;7.40;87.76
34065;BME280;20339;49.754;20.158;2023-04-25T08:55:13;95703.04;;;7.36;88.09
34065;BME280;20339;49.754;20.158;2023-04-25T08:57:45;95706.77;;;7.36;88.32
34065;BME280;20339;49.754;20.158;2023-04-25T09:00:17;95704.46;;;7.36;88.44
34065;BME280;20339;49.754;20.158;2023-04-25T09:02:49;95702.33;;;7.34;88.66
34065;BME280;20339;49.754;20.158;2023-04-25T09:05:20;95706.86;;;7.32;88.23
34065;BME280;20339;49.754;20.158;2023-04-25T09:07:52;95703.28;;;7.34;88.06
34065;BME280;20339;49.754;20.158;2023-04-25T09:10:23;95703.34;;;7.37;88.05
34065;BME280;20339;49.754;20.158;2023-04-25T09:13:08;95703.79;;;7.44;88.23
34065;BME280;20339;49.754;20.158;2023-04-25T09:15:51;95707.62;;;7.45;88.07
34065;BME280;20339;49.754;20.158;2023-04-25T09:18:26;95711.98;;;7.56;88.27
34065;BME280;20339;49.754;20.158;2023-04-25T09:21:04;95714.73;;;7.61;88.04
34065;BME280;20339;49.754;20.158;2023-04-25T09:23:43;95717.66;;;7.69;87.78
34065;BME280;20339;49.754;20.158;2023-04-25T09:26:17;95713.20;;;7.66;87.37
34065;BME280;20339;49.754;20.158;2023-04-25T09:28:49;95714.94;;;7.67;86.62
34065;BME280;20339;49.754;20.158;2023-04-25T09:31:34;95712.41;;;7.69;86.91
34065;BME280;20339;49.754;20.158;2023-04-25T09:34:06;95712.30;;;7.70;86.52
34065;BME280;20339;49.754;20.158;2023-04-25T09:36:40;95712.20;;;7.67;85.75
34065;BME280;20339;49.754;20.158;2023-04-25T09:39:14;95707.05;;;7.73;86.06
34065;BME280;20339;49.754;20.158;2023-04-25T09:41:46;95704.84;;;7.79;85.83
34065;BME280;20339;49.754;20.158;2023-04-25T09:44:24;95700.46;;;7.82;85.40
34065;BME280;20339;49.754;20.158;2023-04-25T09:46:56;95707.11;;;7.78;85.08
34065;BME280;20339;49.754;20.158;2023-04-25T09:49:28;95707.04;;;7.70;85.03
34065;BME280;20339;49.754;20.158;2023-04-25T09:52:00;95707.79;;;7.65;85.11
34065;BME280;20339;49.754;20.158;2023-04-25T09:54:31;95709.55;;;7.67;85.29
34065;BME280;20339;49.754;20.158;2023-04-25T09:57:11;95711.25;;;7.66;85.14
34065;BME280;20339;49.754;20.158;2023-04-25T09:59:46;95708.88;;;7.76;85.46
34065;BME280;20339;49.754;20.158;2023-04-25T10:02:20;95705.42;;;7.86;85.22
34065;BME280;20339;49.754;20.158;2023-04-25T10:04:53;95711.26;;;7.88;85.11
34065;BME280;20339;49.754;20.158;2023-04-25T10:07:26;95711.16;;;7.93;85.30
34065;BME280;20339;49.754;20.158;2023-04-25T10:10:02;95705.55;;;8.02;84.39
34065;BME280;20339;49.754;20.158;2023-04-25T10:12:34;95703.10;;;8.04;83.80
34065;BME280;20339;49.754;20.158;2023-04-25T10:15:06;95707.57;;;8.13;83.89
34065;BME280;20339;49.754;20.158;2023-04-25T10:17:38;95708.51;;;8.31;83.66
34065;BME280;20339;49.754;20.158;2023-04-25T10:20:11;95700.14;;;8.45;83.09
34065;BME280;20339;49.754;20.158;2023-04-25T10:22:44;95700.88;;;8.41;82.18
34065;BME280;20339;49.754;20.158;2023-04-25T10:25:16;95701.38;;;8.46;82.82
34065;BME280;20339;49.754;20.158;2023-04-25T10:27:47;95698.71;;;8.59;82.73
34065;BME280;20339;49.754;20.158;2023-04-25T10:30:21;95700.09;;;8.86;83.27
34065;BME280;20339;49.754;20.158;2023-04-25T10:32:51;95696.31;;;9.07;81.60
34065;BME280;20339;49.754;20.158;2023-04-25T10:35:28;95695.14;;;9.16;80.67
34065;BME280;20339;49.754;20.158;2023-04-25T10:38:02;95695.86;;;9.33;80.62
34065;BME280;20339;49.754;20.158;2023-04-25T10:40:34;95693.11;;;9.47;79.65
34065;BME280;20339;49.754;20.158;2023-04-25T10:43:35;95688.79;;;9.54;79.15
34065;BME280;20339;49.754;20.158;2023-04-25T10:46:21;95688.00;;;9.35;77.30
34065;BME280;20339;49.754;20.158;2023-04-25T10:48:54;95687.30;;;9.18;76.53
34065;BME280;20339;49.754;20.158;2023-04-25T10:51:26;95693.36;;;9.03;75.87
34065;BME280;20339;49.754;20.158;2023-04-25T10:54:02;95695.36;;;9.00;75.47
34065;BME280;20339;49.754;20.158;2023-04-25T10:56:35;95692.11;;;9.06;75.03
34065;BME280;20339;49.754;20.158;2023-04-25T10:59:10;95693.63;;;8.93;73.09
34065;BME280;20339;49.754;20.158;2023-04-25T11:01:43;95693.83;;;9.07;75.34
34065;BME280;20339;49.754;20.158;2023-04-25T11:04:25;95694.88;;;9.32;74.74
34065;BME280;20339;49.754;20.158;2023-04-25T11:07:13;95695.42;;;9.21;73.69
34065;BME280;20339;49.754;20.158;2023-04-25T11:09:50;95699.39;;;9.15;74.26
34065;BME280;20339;49.754;20.158;2023-04-25T11:12:22;95695.08;;;9.13;73.90
34065;BME280;20339;49.754;20.158;2023-04-25T11:15:02;95698.47;;;9.07;74.36
34065;BME280;20339;49.754;20.158;2023-04-25T11:17:33;95699.48;;;8.87;73.95
34065;BME280;20339;49.754;20.158;2023-04-25T11:20:06;95697.60;;;8.79;74.94
34065;BME280;20339;49.754;20.158;2023-04-25T11:22:41;95692.90;;;8.79;75.23
34065;BME280;20339;49.754;20.158;2023-04-25T11:25:16;95688.59;;;8.68;75.46
34065;BME280;20339;49.754;20.158;2023-04-25T11:27:54;95692.50;;;8.88;76.37
34065;BME280;20339;49.754;20.158;2023-04-25T11:30:27;95689.87;;;9.07;75.79
34065;BME280;20339;49.754;20.158;2023-04-25T11:33:00;95689.99;;;9.20;75.57
34065;BME280;20339;49.754;20.158;2023-04-25T11:35:32;95688.84;;;9.35;75.71
34065;BME280;20339;49.754;20.158;2023-04-25T11:38:05;95690.08;;;9.37;75.32
34065;BME280;20339;49.754;20.158;2023-04-25T11:40:36;95690.66;;;9.24;75.12
34065;BME280;20339;49.754;20.158;2023-04-25T11:43:08;95686.56;;;9.22;75.33
34065;BME280;20339;49.754;20.158;2023-04-25T11:45:40;95689.76;;;9.14;74.89
34065;BME280;20339;49.754;20.158;2023-04-25T11:48:11;95686.41;;;9.08;75.50
34065;BME280;20339;49.754;20.158;2023-04-25T11:50:42;95687.48;;;9.00;75.08
34065;BME280;20339;49.754;20.158;2023-04-25T11:53:14;95689.83;;;8.83;75.70
34065;BME280;20339;49.754;20.158;2023-04-25T11:55:45;95688.34;;;8.74;75.89
34065;BME280;20339;49.754;20.158;2023-04-25T11:58:16;95687.77;;;8.66;76.29
34065;BME280;20339;49.754;20.158;2023-04-25T12:00:49;95687.70;;;8.54;76.63
34065;BME280;20339;49.754;20.158;2023-04-25T12:03:20;95689.77;;;8.50;77.19
34065;BME280;20339;49.754;20.158;2023-04-25T12:06:03;95686.67;;;8.49;77.42
34065;BME280;20339;49.754;20.158;2023-04-25T12:08:35;95683.19;;;8.41;77.83
34065;BME280;20339;49.754;20.158;2023-04-25T12:11:06;95687.38;;;8.29;78.28
34065;BME280;20339;49.754;20.158;2023-04-25T12:13:52;95684.79;;;8.26;78.39
34065;BME280;20339;49.754;20.158;2023-04-25T12:16:24;95687.69;;;8.20;78.85
34065;BME280;20339;49.754;20.158;2023-04-25T12:18:55;95691.15;;;8.16;79.07
34065;BME280;20339;49.754;20.158;2023-04-25T12:21:29;95685.04;;;8.20;79.76
34065;BME280;20339;49.754;20.158;2023-04-25T12:24:12;95692.27;;;8.23;80.30
34065;BME280;20339;49.754;20.158;2023-04-25T12:26:58;95694.02;;;8.27;81.31
34065;BME280;20339;49.754;20.158;2023-04-25T12:29:31;95695.98;;;8.19;81.06
34065;BME280;20339;49.754;20.158;2023-04-25T12:32:02;95693.73;;;8.14;81.72
34065;BME280;20339;49.754;20.158;2023-04-25T12:34:34;95697.88;;;8.11;82.13
34065;BME280;20339;49.754;20.158;2023-04-25T12:37:05;95695.41;;;8.10;82.27
34065;BME280;20339;49.754;20.158;2023-04-25T12:39:36;95699.88;;;8.15;82.97
34065;BME280;20339;49.754;20.158;2023-04-25T12:42:07;95696.05;;;8.18;83.12
34065;BME280;20339;49.754;20.158;2023-04-25T12:44:41;95695.47;;;8.14;82.92
34065;BME280;20339;49.754;20.158;2023-04-25T12:47:12;95696.49;;;8.12;83.48
34065;BME280;20339;49.754;20.158;2023-04-25T12:49:43;95698.17;;;8.09;83.44
34065;BME280;20339;49.754;20.158;2023-04-25T12:52:14;95694.70;;;8.05;83.70
34065;BME280;20339;49.754;20.158;2023-04-25T12:54:45;95694.17;;;8.08;84.13
34065;BME280;20339;49.754;20.158;2023-04-25T12:57:16;95694.23;;;8.04;83.53
34065;BME280;20339;49.754;20.158;2023-04-25T12:59:48;95692.64;;;8.04;83.60
34065;BME280;20339;49.754;20.158;2023-04-25T13:02:19;95694.60;;;8.08;83.68
34065;BME280;20339;49.754;20.158;2023-04-25T13:04:50;95693.41;;;8.13;83.53
34065;BME280;20339;49.754;20.158;2023-04-25T13:07:21;95694.76;;;8.15;82.90
34065;BME280;20339;49.754;20.158;2023-04-25T13:09:52;95697.46;;;8.14;82.81
34065;BME280;20339;49.754;20.158;2023-04-25T13:12:23;95695.39;;;8.04;82.15
34065;BME280;20339;49.754;20.158;2023-04-25T13:14:54;95702.10;;;7.95;82.82
34065;BME280;20339;49.754;20.158;2023-04-25T13:17:26;95706.55;;;7.88;83.28
34065;BME280;20339;49.754;20.158;2023-04-25T13:19:57;95706.61;;;7.88;83.79
34065;BME280;20339;49.754;20.158;2023-04-25T13:22:29;95706.85;;;7.91;84.08
34065;BME280;20339;49.754;20.158;2023-04-25T13:25:00;95705.50;;;7.87;83.85