sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-09-19T00:00:01;40.82;38.90;49.38;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:00:11;52.07;39.64;68.45;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:00:23;39.32;37.38;41.00;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:00:33;40.06;37.92;42.58;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:00:44;40.48;37.80;42.62;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:00:57;38.37;36.63;43.34;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:01:07;37.20;35.19;39.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:01:18;39.33;36.84;42.45;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:01:30;39.46;36.94;43.95;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:01:41;37.99;36.37;40.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:01:51;37.98;36.53;42.53;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:02:02;39.82;37.67;43.13;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:02:17;39.72;37.19;43.16;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:02:27;38.45;36.38;39.75;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:02:37;38.82;37.08;41.73;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:02:55;69.63;37.48;78.30;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:03:09;68.98;50.72;79.56;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:03:19;58.58;54.05;63.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:03:30;58.52;52.34;61.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:03:41;80.20;55.97;88.00;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:03:52;84.09;80.09;88.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:04:03;79.16;54.07;86.35;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:04:13;50.70;41.79;60.72;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:04:24;42.18;38.92;46.09;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:04:39;44.53;38.13;50.05;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:04:49;44.82;42.11;55.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:05:00;42.50;38.50;50.09;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:05:14;40.27;36.92;42.99;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:05:25;40.46;37.40;43.07;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:05:37;40.08;37.59;44.39;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:05:48;39.33;37.60;40.79;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:06:00;40.96;39.38;42.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:06:11;40.19;37.45;41.74;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:06:23;40.39;37.75;42.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:06:36;39.55;37.12;46.18;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:06:47;38.21;36.15;41.10;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:06:57;36.63;35.31;39.51;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:07:07;40.23;35.73;44.73;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:07:19;43.51;41.84;45.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:07:29;39.74;37.35;45.65;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:07:39;39.27;37.76;40.80;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:07:51;38.01;36.71;39.66;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:08:04;37.32;35.43;40.54;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:08:14;40.61;36.78;42.65;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:08:24;40.57;38.58;42.18;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:08:35;39.18;37.32;41.13;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:08:45;39.41;38.14;41.46;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:08:55;40.70;39.24;43.62;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:09:06;40.78;39.21;42.42;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:09:20;39.43;37.11;41.21;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:09:31;38.94;37.14;41.85;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:09:46;42.15;38.90;44.30;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:09:57;38.47;36.48;40.64;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:10:07;69.99;37.14;79.27;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:10:20;71.33;51.65;78.85;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:10:32;58.35;53.70;61.02;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:10:45;58.15;53.21;60.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:10:55;77.37;54.67;85.05;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:11:05;81.71;77.67;85.38;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:11:15;81.01;64.12;86.86;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:11:26;59.13;43.20;65.54;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:11:37;42.35;39.97;45.66;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:11:49;38.33;36.33;41.35;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:11:59;36.81;35.67;38.01;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:12:10;36.47;35.30;37.83;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:12:20;38.68;36.98;40.90;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:12:30;37.45;35.58;41.47;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:12:44;37.49;35.81;42.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:12:54;36.34;34.95;40.60;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:13:09;41.15;36.13;49.63;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:13:23;44.50;40.22;50.65;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:13:34;42.30;40.59;45.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:13:49;42.83;39.40;51.69;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:14:00;39.71;37.37;43.37;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:14:10;39.34;37.76;40.74;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:14:24;39.05;37.42;40.82;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:14:35;41.04;38.17;44.85;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:14:48;45.13;42.86;50.29;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:14:58;42.73;38.12;46.05;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:15:10;37.66;35.70;39.72;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:15:24;37.73;35.35;41.65;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:15:42;36.79;35.06;41.45;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:15:52;37.78;35.05;40.03;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:16:08;37.36;35.99;38.86;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:16:20;38.16;35.80;40.74;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:16:31;37.09;35.37;38.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:16:42;35.71;34.00;37.63;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:16:52;36.78;34.53;39.04;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:17:04;37.70;36.06;39.21;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:17:19;36.82;35.66;38.34;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:17:29;37.30;35.48;38.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:17:41;37.43;35.72;39.45;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:17:53;42.90;37.89;58.95;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:18:04;44.72;38.23;60.59;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:18:18;43.06;38.60;52.68;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:18:31;41.10;37.62;44.82;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:18:42;38.62;36.36;40.64;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:18:52;39.39;37.85;40.85;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:19:03;40.57;37.99;43.20;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:19:13;40.63;37.35;42.92;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:19:24;39.08;37.41;41.22;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:19:35;38.56;37.01;40.22;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:19:45;66.91;37.42;78.46;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:19:56;72.89;62.34;78.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:20:06;58.20;52.86;62.09;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:20:17;57.89;52.36;60.22;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:20:28;58.63;52.97;61.80;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:20:39;83.01;59.62;90.65;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:20:52;85.33;81.48;91.91;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:21:03;76.51;43.85;86.01;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:21:15;41.52;35.91;45.79;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:21:25;36.12;34.23;38.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:21:36;35.86;33.76;39.46;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:21:47;37.97;35.14;46.58;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:21:58;38.85;36.31;41.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:22:08;39.13;35.15;56.73;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:22:18;38.27;35.86;40.82;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:22:29;38.94;37.09;40.26;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:22:39;38.92;37.02;40.62;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:22:50;37.58;36.00;42.80;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:23:02;38.12;36.49;42.28;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:23:19;37.57;35.44;41.21;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:23:29;43.11;35.59;47.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:23:41;43.83;40.78;47.63;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:23:52;40.84;39.20;42.69;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:24:02;39.91;37.98;41.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:24:12;38.61;37.35;40.13;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:24:24;38.40;36.44;43.93;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:24:34;38.58;36.52;45.66;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:24:44;38.02;36.36;40.93;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:24:56;39.69;37.30;43.64;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:25:06;42.70;40.10;44.85;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:25:16;39.01;37.00;40.95;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:25:27;38.74;37.37;40.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:25:37;37.75;36.39;39.09;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:25:48;39.02;37.30;40.93;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:25:59;39.02;37.59;40.83;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:26:10;39.73;38.00;41.89;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:26:21;37.67;35.69;39.45;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:26:31;37.73;34.87;40.03;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:26:42;37.19;35.15;39.60;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:26:53;39.61;36.18;45.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:27:05;39.43;36.36;41.88;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:27:16;38.69;36.99;42.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:27:26;39.00;36.84;41.62;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:27:38;38.64;36.62;40.91;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:27:51;38.86;36.94;40.97;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:28:02;39.77;38.03;41.57;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:28:13;41.07;39.83;42.85;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:28:24;39.91;36.65;43.89;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:28:34;38.94;36.83;40.91;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:28:45;40.68;37.88;43.01;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:28:55;39.36;37.01;41.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:29:07;38.34;36.91;43.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:29:18;39.04;36.72;42.97;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:29:29;40.05;38.63;41.60;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:29:41;37.75;36.15;40.32;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:29:51;37.30;35.82;40.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:30:03;36.85;35.40;40.32;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:30:14;36.18;34.77;38.08;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:30:26;38.34;36.27;43.98;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:30:36;36.48;34.62;38.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:30:48;35.09;33.24;36.29;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:31:01;35.49;33.74;37.87;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:31:12;49.50;35.25;67.30;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:31:22;38.95;37.40;41.31;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:31:33;37.96;35.91;41.20;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:31:43;36.43;34.61;44.72;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:31:53;36.78;35.18;40.37;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:32:04;38.57;36.75;44.30;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:32:15;38.41;36.80;42.76;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:32:25;41.51;37.51;48.88;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:32:42;37.15;35.10;44.32;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:32:52;36.03;34.63;37.09;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:33:03;37.37;35.73;38.58;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:33:16;37.56;36.20;39.07;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:33:26;37.98;36.00;40.00;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:33:36;39.45;37.73;41.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:33:47;37.46;35.41;39.35;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:33:58;36.13;34.86;37.35;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:34:10;39.01;35.23;41.69;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:34:20;41.35;39.25;42.82;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:34:31;39.95;37.94;45.58;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:34:44;39.18;37.25;41.54;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:34:54;40.42;37.90;47.33;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:35:06;38.35;36.30;44.75;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:35:18;42.60;36.66;48.65;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:35:29;63.09;47.42;69.67;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:35:39;47.95;40.38;53.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:35:56;40.36;37.14;46.48;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:36:12;37.09;34.84;40.91;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:36:22;37.85;36.49;39.10;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:36:33;39.10;36.64;47.30;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:36:43;38.11;36.87;39.43;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:36:55;38.45;37.35;39.59;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:37:05;37.64;35.72;39.15;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:37:15;35.88;34.67;37.43;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:37:28;36.16;34.95;38.88;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:37:38;40.89;35.30;45.89;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:37:50;45.56;42.27;49.86;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:38:00;42.62;39.43;48.11;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:38:11;40.13;38.23;41.99;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:38:22;40.73;39.02;44.48;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:38:36;39.11;37.44;41.48;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:38:46;38.96;37.02;40.61;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:38:57;37.31;35.96;38.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:39:07;36.31;34.55;37.75;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:39:18;35.86;34.49;37.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:39:30;36.10;34.63;37.47;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:39:41;35.70;34.21;37.38;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:39:51;37.39;35.68;40.46;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:40:05;38.82;37.04;41.78;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:40:16;40.02;37.37;44.36;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:40:29;37.98;35.97;40.49;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:40:43;37.47;35.26;39.96;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:40:53;37.71;35.83;43.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:41:04;37.02;35.19;39.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:41:14;36.59;34.74;43.01;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:41:25;40.33;35.71;44.43;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:41:35;40.50;37.52;48.19;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:41:48;41.37;37.84;51.36;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:41:59;40.43;38.26;43.57;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:42:18;38.82;36.10;42.06;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:42:31;36.96;34.88;42.62;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:42:42;36.43;34.93;37.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:42:52;35.55;33.92;37.00;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:43:07;35.73;34.19;37.24;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:43:18;35.50;33.93;38.29;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:43:28;36.10;34.97;37.68;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:43:39;36.79;35.48;38.08;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:43:50;37.11;35.44;38.80;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:44:01;36.23;34.46;38.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:44:12;37.04;35.55;38.87;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:44:22;38.23;36.61;39.81;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:44:33;39.70;37.65;41.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:44:44;40.10;37.90;46.12;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:44:54;39.01;37.71;41.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:45:05;39.16;36.94;41.19;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:45:16;38.61;37.00;39.99;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:45:27;36.99;35.37;38.71;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:45:38;36.92;35.04;38.82;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:45:50;36.51;34.73;37.88;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:46:01;36.01;34.59;39.03;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:46:16;36.14;34.83;37.83;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:46:26;36.18;34.29;40.02;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:46:37;39.97;38.39;41.94;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:46:47;37.31;35.63;39.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:46:59;36.97;35.46;40.35;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:47:09;38.36;36.35;40.78;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:47:25;38.37;35.80;40.80;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:47:38;71.02;35.66;78.98;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:47:48;69.69;53.81;79.24;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:47:59;57.84;52.82;61.92;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:48:15;58.14;52.28;61.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:48:25;79.42;55.86;88.97;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:48:40;85.13;79.67;93.90;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:48:54;79.00;46.93;87.28;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:49:04;45.36;43.46;49.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:49:17;44.58;42.50;47.73;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:49:30;58.48;45.03;64.88;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:49:43;49.40;39.64;61.21;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:49:54;40.06;36.48;42.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:50:04;37.48;35.94;39.09;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:50:18;37.86;36.27;39.18;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:50:29;37.60;35.96;38.72;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:50:42;38.75;36.08;40.58;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:50:53;38.91;36.84;40.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:51:04;39.35;37.70;41.76;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:51:15;40.18;37.03;42.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:51:29;38.93;37.00;40.73;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:51:39;37.66;36.55;38.96;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:51:55;37.51;35.51;39.50;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:52:05;40.05;37.38;42.29;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:52:16;39.17;37.44;40.53;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:52:30;40.64;39.00;43.21;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:52:42;39.01;37.31;42.56;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:52:55;39.99;38.44;41.83;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:53:08;39.17;37.07;41.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:53:23;38.63;36.77;40.07;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:53:35;70.41;36.50;80.50;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:53:46;71.23;53.47;78.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:53:57;58.11;52.53;60.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:54:09;57.88;52.70;60.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:54:19;63.78;53.77;75.06;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:54:30;80.22;75.24;84.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:54:40;81.49;77.03;85.51;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:54:50;73.95;55.93;82.32;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:55:02;50.37;43.35;61.42;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:55:13;44.08;39.29;52.62;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:55:25;42.47;39.75;44.95;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:55:35;40.40;38.00;42.64;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:55:47;38.78;36.87;41.22;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:55:58;41.97;36.84;53.12;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:56:08;38.35;35.93;44.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:56:19;39.42;36.58;43.14;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:56:30;39.14;37.36;41.46;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:56:41;39.05;37.18;40.80;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:56:52;37.33;35.84;38.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:57:04;37.73;35.55;43.44;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:57:15;38.34;36.64;40.30;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:57:25;40.78;37.33;48.33;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:57:36;40.09;37.13;45.66;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:57:48;39.12;36.90;42.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:58:00;38.79;36.93;42.17;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:58:11;39.14;37.52;41.94;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:58:21;69.53;37.26;80.12;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:58:32;71.61;54.63;78.57;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:58:44;57.17;51.44;61.10;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:58:55;57.70;52.35;60.08;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:59:05;58.52;53.85;61.00;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:59:15;78.66;56.57;86.16;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:59:27;78.58;55.79;88.79;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:59:37;51.14;39.84;60.76;;
67300;Laerm;57658;51.436;5.980;2023-09-19T00:59:48;40.41;39.08;42.82;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:00:00;39.74;37.64;42.12;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:00:16;53.52;37.30;68.49;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:00:29;41.05;37.68;43.51;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:00:40;39.33;38.04;41.40;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:00:50;38.85;37.06;40.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:01:01;38.13;36.24;41.71;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:01:12;37.03;35.68;38.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:01:24;37.98;36.02;40.84;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:01:35;39.44;36.02;42.77;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:01:46;40.57;37.88;42.51;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:02:03;38.16;35.61;40.18;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:02:14;38.49;36.51;40.94;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:02:25;41.86;38.67;51.25;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:02:38;41.60;39.05;46.19;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:02:48;38.69;36.83;42.04;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:02:58;37.80;36.17;40.81;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:03:09;38.11;36.30;39.64;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:03:20;39.03;37.07;43.56;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:03:30;41.81;38.44;48.55;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:03:41;40.96;39.38;43.49;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:03:52;40.40;37.96;48.81;;
67300;Laerm;57658;51.436;5.980;2023-09-19T01:04:02;41.13;38.71;49.98;;