sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23229;BME280;11783;50.350;6.576;2022-10-29T00:02:02;96879.13;;;12.06;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:04:27;96873.25;;;12.04;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:06:52;96876.03;;;11.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:09:17;96877.00;;;11.92;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:11:43;96873.06;;;11.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:14:08;96874.34;;;11.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:16:36;96868.53;;;11.83;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:19:02;96868.88;;;11.87;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:21:28;96860.41;;;11.90;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:23:54;96862.88;;;11.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:26:21;96861.91;;;11.97;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:28:47;96862.97;;;11.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:31:18;96860.31;;;11.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:33:44;96864.34;;;11.99;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:36:19;96869.34;;;11.95;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:38:46;96868.41;;;11.90;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:41:14;96888.91;;;11.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:43:45;96876.19;;;11.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:46:28;96881.97;;;11.88;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:48:55;96880.25;;;11.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:51:22;96876.31;;;11.73;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:53:58;96875.13;;;11.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:56:27;96866.34;;;11.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T00:58:53;96867.63;;;11.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:01:18;96856.25;;;11.70;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:03:45;96862.63;;;11.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:06:11;96858.81;;;11.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:08:37;96853.41;;;11.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:13:49;96859.31;;;11.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:19:12;96871.34;;;11.53;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:21:45;96861.38;;;11.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:27:41;96845.28;;;11.67;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:30:19;96849.44;;;11.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:33:19;96844.50;;;11.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:35:57;96847.41;;;11.53;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:38:39;96845.09;;;11.45;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:41:18;96842.41;;;11.33;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:43:50;96842.31;;;11.28;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:46:34;96835.47;;;11.32;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:49:05;96832.81;;;11.32;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:51:34;96831.91;;;11.27;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:54:06;96834.69;;;11.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:56:32;96828.88;;;11.11;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T01:58:58;96835.38;;;11.04;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:01:41;96832.94;;;11.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:07:01;96843.09;;;10.93;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:09:43;96842.66;;;10.85;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:12:26;96837.66;;;10.77;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:14:58;96834.06;;;10.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:17:29;96827.00;;;10.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:19:54;96830.25;;;10.67;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:22:20;96827.72;;;10.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:24:45;96823.44;;;10.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:27:10;96817.06;;;10.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:29:36;96812.00;;;10.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:32:01;96814.66;;;10.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:34:26;96816.50;;;10.70;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:36:51;96810.59;;;10.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:39:17;96810.25;;;10.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:41:42;96798.34;;;10.67;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:44:07;96797.31;;;10.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:46:33;96793.84;;;10.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:49:03;96784.34;;;10.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:51:28;96775.56;;;10.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:53:54;96770.59;;;10.75;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:56:19;96772.00;;;10.77;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T02:58:44;96781.00;;;10.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:01:10;96778.69;;;10.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:03:35;96781.34;;;10.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:06:00;96781.00;;;10.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:08:25;96768.75;;;10.64;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:10:51;96758.47;;;10.67;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:13:16;96756.13;;;10.59;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:15:43;96769.81;;;10.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:18:09;96778.44;;;10.58;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:20:35;96787.69;;;10.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:23:00;96772.78;;;10.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:25:25;96775.34;;;10.61;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:27:50;96788.63;;;10.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:30:16;96791.63;;;10.53;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:32:42;96784.34;;;10.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:35:09;96778.56;;;10.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:37:35;96770.47;;;10.58;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:40:02;96773.72;;;10.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:42:27;96766.56;;;10.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:44:55;96771.50;;;10.57;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:47:20;96758.22;;;10.57;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:49:46;96750.59;;;10.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:52:11;96736.50;;;10.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:54:36;96742.75;;;10.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:57:02;96739.16;;;10.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T03:59:27;96748.75;;;10.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:01:52;96747.25;;;10.53;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:04:17;96752.81;;;10.64;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:06:43;96759.59;;;10.59;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:09:08;96759.28;;;10.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:11:33;96755.59;;;10.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:13:58;96750.84;;;10.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:16:24;96746.91;;;10.73;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:18:49;96745.88;;;10.74;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:21:15;96747.47;;;10.75;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:23:41;96755.00;;;10.78;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:26:06;96746.59;;;10.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:28:32;96742.66;;;10.84;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:31:02;96728.53;;;10.83;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:33:27;96730.16;;;10.84;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:35:53;96729.59;;;10.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:38:19;96738.84;;;10.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:40:44;96738.84;;;10.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:43:10;96746.44;;;10.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:45:35;96746.13;;;10.84;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:48:01;96745.41;;;10.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:50:28;96738.94;;;10.85;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:52:59;96738.09;;;10.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:55:25;96737.19;;;11.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T04:57:51;96729.56;;;11.06;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:00:16;96730.94;;;11.08;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:02:49;96728.94;;;11.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:05:16;96719.72;;;11.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:07:42;96718.22;;;11.10;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:10:07;96713.81;;;11.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:12:33;96705.00;;;11.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:14:58;96705.00;;;11.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:17:23;96703.75;;;11.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:19:48;96694.25;;;11.22;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:22:14;96688.84;;;11.17;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:24:39;96700.38;;;11.22;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:27:05;96701.66;;;11.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:29:30;96699.56;;;11.22;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:31:56;96714.81;;;11.27;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:34:21;96718.38;;;11.32;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:36:46;96709.50;;;11.38;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:39:11;96709.50;;;11.38;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:41:37;96706.91;;;11.43;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:44:02;96722.06;;;11.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:46:28;96718.47;;;11.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:48:53;96722.16;;;11.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:51:18;96717.31;;;11.45;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:53:43;96710.72;;;11.47;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:56:09;96706.69;;;11.45;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T05:58:34;96711.09;;;11.39;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:00:59;96704.84;;;11.34;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:03:25;96710.22;;;11.22;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:05:50;96712.06;;;11.21;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:08:16;96712.53;;;11.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:10:42;96703.06;;;11.11;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:13:12;96709.06;;;11.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:15:38;96713.44;;;11.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:18:03;96709.66;;;11.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:20:28;96709.41;;;11.21;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:22:57;96696.34;;;11.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:25:23;96700.53;;;11.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:28:07;96695.22;;;11.04;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:30:33;96704.81;;;11.05;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:32:59;96708.66;;;10.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:35:25;96701.13;;;10.95;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:37:50;96698.44;;;10.95;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:40:16;96701.47;;;10.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:42:41;96698.59;;;11.00;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:45:07;96693.25;;;11.00;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:47:43;96685.16;;;11.06;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:50:09;96702.16;;;11.05;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:52:35;96702.47;;;11.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:55:00;96701.44;;;11.10;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:57:27;96704.19;;;11.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T06:59:53;96720.84;;;11.22;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:02:20;96718.53;;;11.26;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:04:45;96722.00;;;11.26;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:07:11;96720.16;;;11.27;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:09:36;96720.16;;;11.27;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:12:01;96721.53;;;11.29;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:14:26;96728.00;;;11.33;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:16:52;96727.06;;;11.39;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:19:17;96725.44;;;11.38;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:21:43;96737.16;;;11.37;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:24:08;96735.84;;;11.40;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:26:34;96735.63;;;11.41;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:29:00;96743.03;;;11.39;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:31:25;96745.47;;;11.41;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:33:50;96748.69;;;11.43;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:36:16;96754.09;;;11.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:38:41;96757.09;;;11.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:41:06;96748.19;;;11.58;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:43:31;96759.50;;;11.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:45:57;96755.88;;;11.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:48:22;96754.75;;;11.78;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:50:48;96750.56;;;11.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:53:14;96746.94;;;11.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:55:39;96743.09;;;11.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T07:58:09;96744.00;;;12.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:00:36;96744.78;;;12.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:03:02;96752.19;;;12.12;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:05:29;96749.75;;;12.10;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:07:55;96753.31;;;12.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:10:21;96761.88;;;12.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:12:55;96753.38;;;12.21;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:15:21;96753.47;;;12.26;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:17:48;96751.41;;;12.28;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:20:14;96752.19;;;12.29;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:22:39;96755.44;;;12.31;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:25:05;96746.72;;;12.35;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:27:30;96749.22;;;12.42;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:29:55;96740.81;;;12.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:32:21;96746.47;;;12.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:34:46;96734.13;;;12.64;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:37:11;96735.56;;;12.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:39:37;96727.13;;;12.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:42:15;96731.16;;;12.83;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:47:35;96737.13;;;13.07;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:50:23;96733.56;;;13.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:52:51;96737.25;;;13.33;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:55:23;96740.81;;;13.39;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T08:58:08;96738.25;;;13.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:00:36;96735.16;;;13.57;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:03:10;96741.91;;;13.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:05:49;96740.91;;;13.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:08:36;96743.94;;;13.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:11:30;96742.69;;;13.87;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:14:05;96739.56;;;13.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:19:27;96733.22;;;14.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:22:06;96731.13;;;14.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:27:28;96727.25;;;14.21;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:30:13;96730.78;;;14.27;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:35:21;96736.66;;;14.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:37:58;96739.06;;;14.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:42:58;96727.75;;;14.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:45:45;96732.91;;;14.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:48:49;96731.91;;;15.05;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:54:06;96738.72;;;15.23;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:56:32;96743.31;;;15.28;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T09:59:30;96740.13;;;15.41;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:01:58;96728.94;;;15.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:04:30;96734.59;;;15.58;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:07:02;96734.69;;;15.73;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:09:28;96735.25;;;15.85;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:11:54;96736.63;;;15.93;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:14:23;96739.28;;;15.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:16:56;96728.06;;;16.11;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:19:27;96724.63;;;16.21;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:22:01;96718.72;;;16.39;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:26:53;96716.84;;;16.65;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:29:25;96715.25;;;16.79;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:34:22;96725.69;;;17.01;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:36:56;96731.31;;;17.05;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:39:37;96722.72;;;17.13;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:42:05;96727.00;;;17.19;100.00
23229;BME280;11783;50.350;6.576;2022-10-29T10:44:31;96720.53;;;17.20;99.86
23229;BME280;11783;50.350;6.576;2022-10-29T10:47:03;96719.44;;;17.26;98.70
23229;BME280;11783;50.350;6.576;2022-10-29T10:49:34;96720.47;;;17.40;99.61
23229;BME280;11783;50.350;6.576;2022-10-29T10:52:03;96714.00;;;17.51;98.01
23229;BME280;11783;50.350;6.576;2022-10-29T10:54:59;96706.69;;;17.67;98.82
23229;BME280;11783;50.350;6.576;2022-10-29T10:57:35;96706.38;;;17.79;98.54
23229;BME280;11783;50.350;6.576;2022-10-29T11:00:21;96703.88;;;17.93;97.86
23229;BME280;11783;50.350;6.576;2022-10-29T11:02:55;96701.38;;;18.01;96.35
23229;BME280;11783;50.350;6.576;2022-10-29T11:08:19;96693.19;;;18.22;98.19
23229;BME280;11783;50.350;6.576;2022-10-29T11:11:00;96695.06;;;18.26;94.92
23229;BME280;11783;50.350;6.576;2022-10-29T11:13:31;96692.31;;;18.31;95.78
23229;BME280;11783;50.350;6.576;2022-10-29T11:16:06;96694.13;;;18.41;94.37
23229;BME280;11783;50.350;6.576;2022-10-29T11:18:43;96696.69;;;18.56;91.84
23229;BME280;11783;50.350;6.576;2022-10-29T11:21:18;96693.19;;;18.56;90.63
23229;BME280;11783;50.350;6.576;2022-10-29T11:24:06;96689.41;;;18.57;89.26
23229;BME280;11783;50.350;6.576;2022-10-29T11:26:40;96692.06;;;18.62;89.10
23229;BME280;11783;50.350;6.576;2022-10-29T11:32:39;96685.34;;;18.64;89.25
23229;BME280;11783;50.350;6.576;2022-10-29T11:34:44;96684.25;;;18.65;89.86
23229;BME280;11783;50.350;6.576;2022-10-29T11:40:11;96677.44;;;18.73;87.99
23229;BME280;11783;50.350;6.576;2022-10-29T11:42:37;96680.50;;;18.61;88.95
23229;BME280;11783;50.350;6.576;2022-10-29T11:45:03;96675.94;;;18.62;87.85
23229;BME280;11783;50.350;6.576;2022-10-29T11:47:57;96675.03;;;18.71;85.77
23229;BME280;11783;50.350;6.576;2022-10-29T11:50:58;96669.66;;;18.71;84.28
23229;BME280;11783;50.350;6.576;2022-10-29T11:53:43;96675.25;;;18.80;83.79
23229;BME280;11783;50.350;6.576;2022-10-29T11:59:00;96680.28;;;18.87;80.08
23229;BME280;11783;50.350;6.576;2022-10-29T12:01:44;96669.69;;;18.95;80.07
23229;BME280;11783;50.350;6.576;2022-10-29T12:04:23;96673.72;;;18.98;77.93
23229;BME280;11783;50.350;6.576;2022-10-29T12:15:22;96654.56;;;19.23;76.52
23229;BME280;11783;50.350;6.576;2022-10-29T12:20:42;96656.91;;;19.30;73.15
23229;BME280;11783;50.350;6.576;2022-10-29T12:26:13;96652.78;;;19.38;72.81
23229;BME280;11783;50.350;6.576;2022-10-29T12:28:53;96645.22;;;19.40;74.58
23229;BME280;11783;50.350;6.576;2022-10-29T12:31:39;96637.84;;;19.45;75.09
23229;BME280;11783;50.350;6.576;2022-10-29T12:34:29;96635.22;;;19.40;71.64
23229;BME280;11783;50.350;6.576;2022-10-29T12:37:27;96633.84;;;19.43;73.95
23229;BME280;11783;50.350;6.576;2022-10-29T12:40:03;96640.25;;;19.47;73.69
23229;BME280;11783;50.350;6.576;2022-10-29T12:42:33;96643.25;;;19.45;72.83
23229;BME280;11783;50.350;6.576;2022-10-29T12:45:22;96637.41;;;19.38;72.65
23229;BME280;11783;50.350;6.576;2022-10-29T12:48:02;96635.38;;;19.49;72.34
23229;BME280;11783;50.350;6.576;2022-10-29T12:56:13;96625.84;;;19.38;72.09
23229;BME280;11783;50.350;6.576;2022-10-29T12:58:55;96620.75;;;19.36;71.89
23229;BME280;11783;50.350;6.576;2022-10-29T13:06:46;96608.50;;;19.44;72.12
23229;BME280;11783;50.350;6.576;2022-10-29T13:09:19;96608.00;;;19.42;71.20
23229;BME280;11783;50.350;6.576;2022-10-29T13:11:48;96604.91;;;19.48;73.29
23229;BME280;11783;50.350;6.576;2022-10-29T13:14:27;96601.34;;;19.58;73.29
23229;BME280;11783;50.350;6.576;2022-10-29T13:16:55;96587.75;;;19.82;70.61
23229;BME280;11783;50.350;6.576;2022-10-29T13:22:00;96587.81;;;19.95;71.76
23229;BME280;11783;50.350;6.576;2022-10-29T13:24:27;96590.63;;;20.04;71.63
23229;BME280;11783;50.350;6.576;2022-10-29T13:26:58;96584.66;;;20.07;71.09
23229;BME280;11783;50.350;6.576;2022-10-29T13:32:05;96594.53;;;19.98;70.21
23229;BME280;11783;50.350;6.576;2022-10-29T13:34:49;96594.63;;;19.93;70.62
23229;BME280;11783;50.350;6.576;2022-10-29T13:37:54;96588.06;;;19.80;70.70
23229;BME280;11783;50.350;6.576;2022-10-29T13:43:00;96598.13;;;19.56;71.34
23229;BME280;11783;50.350;6.576;2022-10-29T13:45:28;96593.28;;;19.53;72.66
23229;BME280;11783;50.350;6.576;2022-10-29T13:48:02;96594.09;;;19.53;72.14
23229;BME280;11783;50.350;6.576;2022-10-29T13:50:29;96593.84;;;19.55;73.28
23229;BME280;11783;50.350;6.576;2022-10-29T13:52:58;96587.34;;;19.51;74.24
23229;BME280;11783;50.350;6.576;2022-10-29T13:55:25;96585.75;;;19.50;71.71
23229;BME280;11783;50.350;6.576;2022-10-29T13:58:17;96595.19;;;19.52;71.76
23229;BME280;11783;50.350;6.576;2022-10-29T14:00:47;96589.56;;;19.49;68.05
23229;BME280;11783;50.350;6.576;2022-10-29T14:03:20;96591.94;;;19.50;69.76
23229;BME280;11783;50.350;6.576;2022-10-29T14:05:50;96595.44;;;19.51;69.84
23229;BME280;11783;50.350;6.576;2022-10-29T14:10:57;96595.81;;;19.44;67.42
23229;BME280;11783;50.350;6.576;2022-10-29T14:13:36;96590.84;;;19.51;69.70
23229;BME280;11783;50.350;6.576;2022-10-29T14:20:59;96581.63;;;19.39;68.26
23229;BME280;11783;50.350;6.576;2022-10-29T14:23:26;96583.56;;;19.33;67.50
23229;BME280;11783;50.350;6.576;2022-10-29T14:25:55;96581.66;;;19.33;69.03
23229;BME280;11783;50.350;6.576;2022-10-29T14:28:28;96579.81;;;19.34;70.09
23229;BME280;11783;50.350;6.576;2022-10-29T14:31:04;96582.75;;;19.32;68.05
23229;BME280;11783;50.350;6.576;2022-10-29T14:33:33;96582.09;;;19.22;67.21